"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1998-08-08T00:00:11.298;1.0578e+02;3.4953e+02;2.5225e+01;5.4793e-01;2.3032e+01;-7.5640e+00;-1.0246e+02;2.6151e+01;2.7925e+00;7.2217e+01;"line";6.2778e+02;0;"p";0;6.2778e+02;5.9271e+02;6.6493e+02;6.3192e+02;4.8873e-03
1998-08-08T00:00:29.965;1.0578e+02;3.4971e+02;2.5225e+01;5.4793e-01;2.3032e+01;-7.5796e+00;-1.0246e+02;2.6151e+01;2.7925e+00;7.2194e+01;"line";6.1355e+02;0;"p";0;6.1355e+02;5.7851e+02;6.5071e+02;6.1778e+02;4.6681e-03
1998-08-08T00:00:48.632;1.0578e+02;3.4990e+02;2.5225e+01;5.4793e-01;2.3032e+01;-7.5960e+00;-1.0246e+02;2.6151e+01;2.7926e+00;7.2289e+01;"line";6.1355e+02;0;"p";0;6.1355e+02;5.7847e+02;6.5076e+02;6.1779e+02;4.6681e-03
1998-08-08T00:01:07.298;1.0578e+02;3.5009e+02;2.5225e+01;5.4792e-01;2.3032e+01;-7.6123e+00;-1.0246e+02;2.6150e+01;2.7926e+00;7.2268e+01;"line";6.1355e+02;0;"p";0;6.1355e+02;5.7848e+02;6.5075e+02;6.1779e+02;4.6681e-03
1998-08-08T00:01:25.965;1.0578e+02;3.5028e+02;2.5225e+01;5.4792e-01;2.3032e+01;-7.6277e+00;-1.0246e+02;2.6150e+01;2.7926e+00;7.2268e+01;"line";6.7250e+02;0;"p";0;6.7250e+02;6.3733e+02;7.0960e+02;6.7637e+02;5.6082e-03
1998-08-08T00:01:44.632;1.0578e+02;3.5047e+02;2.5226e+01;5.4792e-01;2.3032e+01;-7.6438e+00;-1.0246e+02;2.6150e+01;2.7927e+00;7.3210e+01;"line";5.9964e+02;0;"p";0;5.9964e+02;5.6415e+02;6.3736e+02;6.0409e+02;4.4589e-03
1998-08-08T00:02:03.298;1.0578e+02;3.5066e+02;2.5226e+01;5.4792e-01;2.3032e+01;-7.6598e+00;-1.0246e+02;2.6150e+01;2.7927e+00;7.3617e+01;"line";5.9964e+02;0;"p";0;5.9964e+02;5.6396e+02;6.3757e+02;6.0414e+02;4.4589e-03
1998-08-08T00:02:21.965;1.0578e+02;3.5084e+02;2.5226e+01;5.4792e-01;2.3032e+01;-7.6749e+00;-1.0246e+02;2.6149e+01;2.7927e+00;7.3249e+01;"line";5.8604e+02;0;"p";0;5.8604e+02;5.5056e+02;6.2381e+02;5.9060e+02;4.2590e-03
1998-08-08T00:02:40.632;1.0578e+02;3.5103e+02;2.5226e+01;5.4791e-01;2.3032e+01;-7.6908e+00;-1.0246e+02;2.6149e+01;2.7928e+00;7.3554e+01;"line";6.7250e+02;0;"p";0;6.7250e+02;6.3672e+02;7.1028e+02;6.7651e+02;5.6082e-03
1998-08-08T00:02:59.298;1.0578e+02;3.5122e+02;2.5226e+01;5.4791e-01;2.3032e+01;-7.7066e+00;-1.0246e+02;2.6149e+01;2.7928e+00;7.3505e+01;"line";6.4235e+02;0;"p";0;6.4235e+02;6.0664e+02;6.8015e+02;6.4654e+02;5.1166e-03
1998-08-08T00:03:17.965;1.0578e+02;3.5140e+02;2.5226e+01;5.4791e-01;2.3032e+01;-7.7214e+00;-1.0246e+02;2.6149e+01;2.7928e+00;7.3593e+01;"line";6.4235e+02;0;"p";0;6.4235e+02;6.0660e+02;6.8020e+02;6.4655e+02;5.1166e-03
1998-08-08T00:03:36.632;1.0578e+02;3.5159e+02;2.5226e+01;5.4791e-01;2.3032e+01;-7.7370e+00;-1.0246e+02;2.6148e+01;2.7929e+00;7.3537e+01;"line";6.4235e+02;0;"p";0;6.4235e+02;6.0663e+02;6.8017e+02;6.4654e+02;5.1166e-03
1998-08-08T00:03:55.298;1.0578e+02;3.5178e+02;2.5226e+01;5.4791e-01;2.3032e+01;-7.7525e+00;-1.0246e+02;2.6148e+01;2.7929e+00;7.3005e+01;"line";6.4235e+02;0;"p";0;6.4235e+02;6.0688e+02;6.7988e+02;6.4648e+02;5.1166e-03
1998-08-08T00:04:13.965;1.0578e+02;3.5197e+02;2.5227e+01;5.4791e-01;2.3032e+01;-7.7671e+00;-1.0246e+02;2.6148e+01;2.7929e+00;7.3201e+01;"line";6.4235e+02;0;"p";0;6.4235e+02;6.0679e+02;6.7999e+02;6.4650e+02;5.1166e-03
1998-08-08T00:04:32.631;1.0578e+02;3.5216e+02;2.5227e+01;5.4790e-01;2.3032e+01;-7.7824e+00;-1.0246e+02;2.6148e+01;2.7930e+00;7.3198e+01;"line";6.4235e+02;0;"p";0;6.4235e+02;6.0679e+02;6.7999e+02;6.4650e+02;5.1166e-03
1998-08-08T00:04:51.298;1.0579e+02;3.5235e+02;2.5227e+01;5.4790e-01;2.3032e+01;-7.7976e+00;-1.0246e+02;2.6148e+01;2.7930e+00;7.3525e+01;"line";6.4235e+02;0;"p";0;6.4235e+02;6.0663e+02;6.8016e+02;6.4654e+02;5.1166e-03
1998-08-08T00:05:09.965;1.0579e+02;3.5253e+02;2.5227e+01;5.4790e-01;2.3032e+01;-7.8120e+00;-1.0247e+02;2.6147e+01;2.7930e+00;7.4042e+01;"line";6.4235e+02;0;"p";0;6.4235e+02;6.0639e+02;6.8043e+02;6.4660e+02;5.1166e-03
1998-08-08T00:05:28.631;1.0579e+02;3.5272e+02;2.5227e+01;5.4790e-01;2.3032e+01;-7.8270e+00;-1.0247e+02;2.6147e+01;2.7931e+00;7.3497e+01;"line";6.4235e+02;0;"p";0;6.4235e+02;6.0665e+02;6.8014e+02;6.4654e+02;5.1166e-03
1998-08-08T00:05:47.298;1.0579e+02;3.5291e+02;2.5227e+01;5.4790e-01;2.3032e+01;-7.8420e+00;-1.0247e+02;2.6147e+01;2.7931e+00;7.3503e+01;"line";6.4235e+02;0;"p";0;6.4235e+02;6.0664e+02;6.8015e+02;6.4654e+02;5.1166e-03
1998-08-08T00:06:05.965;1.0579e+02;3.5309e+02;2.5227e+01;5.4789e-01;2.3032e+01;-7.8560e+00;-1.0247e+02;2.6147e+01;2.7931e+00;7.3501e+01;"line";6.5725e+02;0;"p";0;6.5725e+02;6.2152e+02;6.9502e+02;6.6135e+02;5.3568e-03
1998-08-08T00:06:24.631;1.0579e+02;3.5328e+02;2.5227e+01;5.4789e-01;2.3032e+01;-7.8708e+00;-1.0247e+02;2.6146e+01;2.7931e+00;7.3587e+01;"line";6.4235e+02;0;"p";0;6.4235e+02;6.0661e+02;6.8019e+02;6.4655e+02;5.1166e-03
1998-08-08T00:06:43.298;1.0579e+02;3.5348e+02;2.5228e+01;5.4789e-01;2.3032e+01;-7.8855e+00;-1.0247e+02;2.6146e+01;2.7932e+00;7.3921e+01;"line";6.5725e+02;0;"p";0;6.5725e+02;6.2133e+02;6.9525e+02;6.6139e+02;5.3568e-03
1998-08-08T00:07:01.965;1.0579e+02;3.5366e+02;2.5228e+01;5.4789e-01;2.3032e+01;-7.8993e+00;-1.0247e+02;2.6146e+01;2.7932e+00;7.3943e+01;"line";6.4235e+02;0;"p";0;6.4235e+02;6.0644e+02;6.8038e+02;6.4659e+02;5.1166e-03
1998-08-08T00:07:20.631;1.0579e+02;3.5385e+02;2.5228e+01;5.4789e-01;2.3032e+01;-7.9138e+00;-1.0247e+02;2.6146e+01;2.7932e+00;7.5022e+01;"line";6.4235e+02;0;"p";0;6.4235e+02;6.0593e+02;6.8095e+02;6.4671e+02;5.1166e-03
1998-08-08T00:07:39.298;1.0579e+02;3.5404e+02;2.5228e+01;5.4789e-01;2.3032e+01;-7.9282e+00;-1.0247e+02;2.6145e+01;2.7933e+00;7.5716e+01;"line";6.4235e+02;0;"p";0;6.4235e+02;6.0560e+02;6.8132e+02;6.4679e+02;5.1166e-03
1998-08-08T00:07:57.965;1.0579e+02;3.5422e+02;2.5228e+01;5.4788e-01;2.3032e+01;-7.9417e+00;-1.0247e+02;2.6145e+01;2.7933e+00;7.5681e+01;"line";6.5725e+02;0;"p";0;6.5725e+02;6.2050e+02;6.9618e+02;6.6159e+02;5.3568e-03
1998-08-08T00:08:16.631;1.0579e+02;3.5441e+02;2.5228e+01;5.4788e-01;2.3032e+01;-7.9559e+00;-1.0247e+02;2.6145e+01;2.7933e+00;7.5964e+01;"line";6.5725e+02;0;"p";0;6.5725e+02;6.2036e+02;6.9633e+02;6.6162e+02;5.3568e-03
1998-08-08T00:08:35.298;1.0579e+02;3.5460e+02;2.5228e+01;5.4788e-01;2.3032e+01;-7.9701e+00;-1.0247e+02;2.6145e+01;2.7934e+00;7.6640e+01;"line";6.7250e+02;0;"p";0;6.7250e+02;6.3527e+02;7.1191e+02;6.7685e+02;5.6082e-03
1998-08-08T00:08:53.965;1.0579e+02;3.5478e+02;2.5229e+01;5.4788e-01;2.3032e+01;-7.9833e+00;-1.0247e+02;2.6144e+01;2.7934e+00;7.6460e+01;"line";6.5725e+02;0;"p";0;6.5725e+02;6.2013e+02;6.9659e+02;6.6168e+02;5.3568e-03
1998-08-08T00:09:12.631;1.0579e+02;3.5497e+02;2.5229e+01;5.4788e-01;2.3032e+01;-7.9973e+00;-1.0247e+02;2.6144e+01;2.7934e+00;7.6036e+01;"line";6.7250e+02;0;"p";0;6.7250e+02;6.3555e+02;7.1159e+02;6.7678e+02;5.6082e-03
1998-08-08T00:09:31.298;1.0579e+02;3.5517e+02;2.5229e+01;5.4787e-01;2.3032e+01;-8.0111e+00;-1.0247e+02;2.6144e+01;2.7935e+00;7.6210e+01;"line";6.5725e+02;0;"p";0;6.5725e+02;6.2025e+02;6.9646e+02;6.6165e+02;5.3568e-03
1998-08-08T00:09:49.965;1.0579e+02;3.5535e+02;2.5229e+01;5.4787e-01;2.3032e+01;-8.0241e+00;-1.0247e+02;2.6144e+01;2.7935e+00;7.5448e+01;"line";6.5725e+02;0;"p";0;6.5725e+02;6.2061e+02;6.9605e+02;6.6156e+02;5.3568e-03
1998-08-08T00:10:08.631;1.0579e+02;3.5554e+02;2.5229e+01;5.4787e-01;2.3032e+01;-8.0378e+00;-1.0248e+02;2.6143e+01;2.7935e+00;7.6950e+01;"line";6.5725e+02;0;"p";0;6.5725e+02;6.1990e+02;6.9685e+02;6.6174e+02;5.3568e-03
1998-08-08T00:10:27.298;1.0579e+02;3.5573e+02;2.5229e+01;5.4787e-01;2.3032e+01;-8.0513e+00;-1.0248e+02;2.6143e+01;2.7936e+00;7.8141e+01;"line";6.4235e+02;0;"p";0;6.4235e+02;6.0446e+02;6.8260e+02;6.4708e+02;5.1166e-03
1998-08-08T00:10:45.965;1.0580e+02;3.5591e+02;2.5229e+01;5.4787e-01;2.3032e+01;-8.0641e+00;-1.0248e+02;2.6143e+01;2.7936e+00;7.8201e+01;"line";6.5725e+02;0;"p";0;6.5725e+02;6.1931e+02;6.9751e+02;6.6188e+02;5.3568e-03
1998-08-08T00:11:04.631;1.0580e+02;3.5610e+02;2.5229e+01;5.4786e-01;2.3032e+01;-8.0775e+00;-1.0248e+02;2.6143e+01;2.7936e+00;7.8331e+01;"line";6.5725e+02;0;"p";0;6.5725e+02;6.1925e+02;6.9758e+02;6.6190e+02;5.3568e-03
1998-08-08T00:11:23.298;1.0580e+02;3.5629e+02;2.5230e+01;5.4786e-01;2.3032e+01;-8.0907e+00;-1.0248e+02;2.6142e+01;2.7937e+00;7.7676e+01;"line";6.5725e+02;0;"p";0;6.5725e+02;6.1956e+02;6.9723e+02;6.6182e+02;5.3568e-03
1998-08-08T00:11:41.965;1.0580e+02;3.5647e+02;2.5230e+01;5.4786e-01;2.3032e+01;-8.1032e+00;-1.0248e+02;2.6142e+01;2.7937e+00;7.7888e+01;"line";6.5725e+02;0;"p";0;6.5725e+02;6.1946e+02;6.9735e+02;6.6185e+02;5.3568e-03
1998-08-08T00:12:00.631;1.0580e+02;3.5667e+02;2.5230e+01;5.4786e-01;2.3032e+01;-8.1163e+00;-1.0248e+02;2.6142e+01;2.7937e+00;7.8090e+01;"line";6.5725e+02;0;"p";0;6.5725e+02;6.1936e+02;6.9745e+02;6.6187e+02;5.3568e-03
1998-08-08T00:12:19.298;1.0580e+02;3.5686e+02;2.5230e+01;5.4786e-01;2.3032e+01;-8.1293e+00;-1.0248e+02;2.6142e+01;2.7938e+00;7.7130e+01;"line";6.4235e+02;0;"p";0;6.4235e+02;6.0494e+02;6.8207e+02;6.4696e+02;5.1166e-03
1998-08-08T00:12:37.965;1.0580e+02;3.5704e+02;2.5230e+01;5.4786e-01;2.3032e+01;-8.1415e+00;-1.0248e+02;2.6141e+01;2.7938e+00;7.7522e+01;"line";6.4235e+02;0;"p";0;6.4235e+02;6.0475e+02;6.8227e+02;6.4701e+02;5.1166e-03
1998-08-08T00:12:56.631;1.0580e+02;3.5723e+02;2.5230e+01;5.4785e-01;2.3032e+01;-8.1543e+00;-1.0248e+02;2.6141e+01;2.7938e+00;7.7451e+01;"line";6.5725e+02;0;"p";0;6.5725e+02;6.1966e+02;6.9711e+02;6.6180e+02;5.3568e-03
1998-08-08T00:13:15.298;1.0580e+02;3.5742e+02;2.5230e+01;5.4785e-01;2.3032e+01;-8.1670e+00;-1.0248e+02;2.6141e+01;2.7939e+00;7.7800e+01;"line";6.7250e+02;0;"p";0;6.7250e+02;6.3472e+02;7.1252e+02;6.7698e+02;5.6082e-03
1998-08-08T00:13:33.964;1.0580e+02;3.5760e+02;2.5230e+01;5.4785e-01;2.3032e+01;-8.1789e+00;-1.0248e+02;2.6141e+01;2.7939e+00;7.8694e+01;"line";6.5725e+02;0;"p";0;6.5725e+02;6.1908e+02;6.9777e+02;6.6194e+02;5.3568e-03
1998-08-08T00:13:52.631;1.0580e+02;3.5779e+02;2.5231e+01;5.4785e-01;2.3032e+01;-8.1914e+00;-1.0248e+02;2.6140e+01;2.7939e+00;7.9217e+01;"line";6.5725e+02;0;"p";0;6.5725e+02;6.1883e+02;6.9805e+02;6.6200e+02;5.3568e-03
1998-08-08T00:14:11.298;1.0580e+02;3.5798e+02;2.5231e+01;5.4785e-01;2.3032e+01;-8.2039e+00;-1.0248e+02;2.6140e+01;2.7940e+00;7.9405e+01;"line";6.5725e+02;0;"p";0;6.5725e+02;6.1874e+02;6.9815e+02;6.6203e+02;5.3568e-03
1998-08-08T00:14:29.964;1.0580e+02;3.5816e+02;2.5231e+01;5.4784e-01;2.3032e+01;-8.2155e+00;-1.0248e+02;2.6140e+01;2.7940e+00;7.9008e+01;"line";6.5725e+02;0;"p";0;6.5725e+02;6.1893e+02;6.9794e+02;6.6198e+02;5.3568e-03
1998-08-08T00:14:48.631;1.0580e+02;3.5836e+02;2.5231e+01;5.4784e-01;2.3032e+01;-8.2278e+00;-1.0248e+02;2.6140e+01;2.7940e+00;7.9023e+01;"line";6.5725e+02;0;"p";0;6.5725e+02;6.1892e+02;6.9795e+02;6.6198e+02;5.3568e-03
1998-08-08T00:15:07.298;1.0580e+02;3.5855e+02;2.5231e+01;5.4784e-01;2.3032e+01;-8.2399e+00;-1.0249e+02;2.6139e+01;2.7941e+00;8.0466e+01;"line";6.5725e+02;0;"p";0;6.5725e+02;6.1825e+02;6.9871e+02;6.6215e+02;5.3568e-03
1998-08-08T00:15:25.964;1.0580e+02;3.5873e+02;2.5231e+01;5.4784e-01;2.3032e+01;-8.2513e+00;-1.0249e+02;2.6139e+01;2.7941e+00;7.9704e+01;"line";6.5725e+02;0;"p";0;6.5725e+02;6.1860e+02;6.9831e+02;6.6206e+02;5.3568e-03
1998-08-08T00:15:44.631;1.0580e+02;3.5892e+02;2.5231e+01;5.4784e-01;2.3032e+01;-8.2632e+00;-1.0249e+02;2.6139e+01;2.7941e+00;7.9784e+01;"line";6.5725e+02;0;"p";0;6.5725e+02;6.1857e+02;6.9835e+02;6.6207e+02;5.3568e-03
1998-08-08T00:16:03.298;1.0580e+02;3.5911e+02;2.5231e+01;5.4784e-01;2.3032e+01;-8.2750e+00;-1.0249e+02;2.6139e+01;2.7942e+00;7.9484e+01;"line";6.5725e+02;0;"p";0;6.5725e+02;6.1871e+02;6.9819e+02;6.6204e+02;5.3568e-03
1998-08-08T00:16:21.964;1.0580e+02;3.5929e+02;2.5232e+01;5.4783e-01;2.3032e+01;-8.2862e+00;-1.0249e+02;2.6139e+01;2.7942e+00;7.8889e+01;"line";6.5725e+02;0;"p";0;6.5725e+02;6.1899e+02;6.9788e+02;6.6197e+02;5.3568e-03
1998-08-08T00:16:40.631;1.0581e+02;3.5948e+02;2.5232e+01;5.4783e-01;2.3032e+01;-8.2978e+00;-1.0249e+02;2.6138e+01;2.7942e+00;8.0152e+01;"line";6.5725e+02;0;"p";0;6.5725e+02;6.1839e+02;6.9854e+02;6.6212e+02;5.3568e-03
1998-08-08T00:16:59.298;1.0581e+02;3.5967e+02;2.5232e+01;5.4783e-01;2.3032e+01;-8.3094e+00;-1.0249e+02;2.6138e+01;2.7943e+00;7.9412e+01;"line";6.5725e+02;0;"p";0;6.5725e+02;6.1874e+02;6.9815e+02;6.6203e+02;5.3568e-03
1998-08-08T00:17:17.964;1.0581e+02;3.5986e+02;2.5232e+01;5.4783e-01;2.3032e+01;-8.3202e+00;-1.0249e+02;2.6138e+01;2.7943e+00;7.9433e+01;"line";6.7250e+02;0;"p";0;6.7250e+02;6.3395e+02;7.1338e+02;6.7717e+02;5.6082e-03
1998-08-08T00:17:36.631;1.0581e+02;4.6586e-02;2.5232e+01;5.4783e-01;2.3032e+01;-8.3316e+00;-1.0249e+02;2.6138e+01;2.7943e+00;7.9777e+01;"line";6.7250e+02;0;"p";0;6.7250e+02;6.3379e+02;7.1357e+02;6.7721e+02;5.6082e-03
1998-08-08T00:17:55.298;1.0581e+02;2.3779e-01;2.5232e+01;5.4782e-01;2.3032e+01;-8.3428e+00;-1.0249e+02;2.6137e+01;2.7944e+00;7.9548e+01;"line";6.5725e+02;0;"p";0;6.5725e+02;6.1868e+02;6.9822e+02;6.6204e+02;5.3568e-03
1998-08-08T00:18:13.964;1.0581e+02;4.1893e-01;2.5232e+01;5.4782e-01;2.3032e+01;-8.3534e+00;-1.0249e+02;2.6137e+01;2.7944e+00;7.9548e+01;"line";6.5725e+02;0;"p";0;6.5725e+02;6.1868e+02;6.9822e+02;6.6204e+02;5.3568e-03
1998-08-08T00:18:32.631;1.0581e+02;6.1013e-01;2.5232e+01;5.4782e-01;2.3032e+01;-8.3644e+00;-1.0249e+02;2.6137e+01;2.7944e+00;7.9763e+01;"line";6.4235e+02;0;"p";0;6.4235e+02;6.0370e+02;6.8346e+02;6.4728e+02;5.1166e-03
1998-08-08T00:18:51.298;1.0581e+02;8.0134e-01;2.5233e+01;5.4782e-01;2.3032e+01;-8.3754e+00;-1.0249e+02;2.6137e+01;2.7945e+00;7.9623e+01;"line";6.5725e+02;0;"p";0;6.5725e+02;6.1864e+02;6.9826e+02;6.6205e+02;5.3568e-03
1998-08-08T00:19:09.964;1.0581e+02;9.8248e-01;2.5233e+01;5.4782e-01;2.3032e+01;-8.3857e+00;-1.0249e+02;2.6136e+01;2.7945e+00;7.9504e+01;"line";6.5725e+02;0;"p";0;6.5725e+02;6.1870e+02;6.9820e+02;6.6204e+02;5.3568e-03
1998-08-08T00:19:28.631;1.0581e+02;1.1737e+00;2.5233e+01;5.4781e-01;2.3032e+01;-8.3965e+00;-1.0249e+02;2.6136e+01;2.7945e+00;8.1507e+01;"line";6.5725e+02;0;"p";0;6.5725e+02;6.1776e+02;6.9926e+02;6.6228e+02;5.3568e-03
1998-08-08T00:19:47.298;1.0581e+02;1.3649e+00;2.5233e+01;5.4781e-01;2.3032e+01;-8.4071e+00;-1.0249e+02;2.6136e+01;2.7946e+00;8.1272e+01;"line";6.5725e+02;0;"p";0;6.5725e+02;6.1787e+02;6.9914e+02;6.6225e+02;5.3568e-03
1998-08-08T00:20:05.964;1.0581e+02;1.5460e+00;2.5233e+01;5.4781e-01;2.3032e+01;-8.4171e+00;-1.0250e+02;2.6136e+01;2.7946e+00;8.0753e+01;"line";6.5725e+02;0;"p";0;6.5725e+02;6.1811e+02;6.9886e+02;6.6219e+02;5.3568e-03
1998-08-08T00:20:24.631;1.0581e+02;1.7372e+00;2.5233e+01;5.4781e-01;2.3032e+01;-8.4276e+00;-1.0250e+02;2.6135e+01;2.7946e+00;8.0597e+01;"line";6.4235e+02;0;"p";0;6.4235e+02;6.0331e+02;6.8391e+02;6.4738e+02;5.1166e-03
1998-08-08T00:20:43.298;1.0581e+02;1.9284e+00;2.5233e+01;5.4781e-01;2.3032e+01;-8.4380e+00;-1.0250e+02;2.6135e+01;2.7947e+00;8.1249e+01;"line";6.5725e+02;0;"p";0;6.5725e+02;6.1788e+02;6.9913e+02;6.6225e+02;5.3568e-03
1998-08-08T00:21:01.964;1.0581e+02;2.1096e+00;2.5234e+01;5.4781e-01;2.3032e+01;-8.4477e+00;-1.0250e+02;2.6135e+01;2.7947e+00;8.2338e+01;"line";6.5725e+02;0;"p";0;6.5725e+02;6.1737e+02;6.9971e+02;6.6238e+02;5.3568e-03
1998-08-08T00:21:20.631;1.0581e+02;2.3008e+00;2.5234e+01;5.4780e-01;2.3032e+01;-8.4579e+00;-1.0250e+02;2.6135e+01;2.7947e+00;8.2286e+01;"line";6.5725e+02;0;"p";0;6.5725e+02;6.1739e+02;6.9968e+02;6.6238e+02;5.3568e-03
1998-08-08T00:21:39.298;1.0581e+02;2.4920e+00;2.5234e+01;5.4780e-01;2.3032e+01;-8.4680e+00;-1.0250e+02;2.6134e+01;2.7948e+00;8.1779e+01;"line";6.5725e+02;0;"p";0;6.5725e+02;6.1763e+02;6.9941e+02;6.6232e+02;5.3568e-03
1998-08-08T00:21:57.964;1.0581e+02;2.6731e+00;2.5234e+01;5.4780e-01;2.3032e+01;-8.4774e+00;-1.0250e+02;2.6134e+01;2.7948e+00;8.1386e+01;"line";6.4235e+02;0;"p";0;6.4235e+02;6.0294e+02;6.8433e+02;6.4748e+02;5.1166e-03
1998-08-08T00:22:16.631;1.0582e+02;2.8643e+00;2.5234e+01;5.4780e-01;2.3032e+01;-8.4873e+00;-1.0250e+02;2.6134e+01;2.7948e+00;8.1931e+01;"line";6.4235e+02;0;"p";0;6.4235e+02;6.0269e+02;6.8462e+02;6.4755e+02;5.1166e-03
1998-08-08T00:22:35.297;1.0582e+02;3.0555e+00;2.5234e+01;5.4780e-01;2.3032e+01;-8.4971e+00;-1.0250e+02;2.6134e+01;2.7949e+00;8.2612e+01;"line";6.5725e+02;0;"p";0;6.5725e+02;6.1724e+02;6.9985e+02;6.6242e+02;5.3568e-03
1998-08-08T00:22:53.964;1.0582e+02;3.2367e+00;2.5234e+01;5.4779e-01;2.3032e+01;-8.5062e+00;-1.0250e+02;2.6133e+01;2.7949e+00;8.2464e+01;"line";6.4235e+02;0;"p";0;6.4235e+02;6.0244e+02;6.8490e+02;6.4762e+02;5.1166e-03
1998-08-08T00:23:12.631;1.0582e+02;3.4279e+00;2.5234e+01;5.4779e-01;2.3032e+01;-8.5158e+00;-1.0250e+02;2.6133e+01;2.7949e+00;8.2206e+01;"line";6.5725e+02;0;"p";0;6.5725e+02;6.1743e+02;6.9963e+02;6.6237e+02;5.3568e-03
1998-08-08T00:23:31.297;1.0582e+02;3.6191e+00;2.5235e+01;5.4779e-01;2.3032e+01;-8.5253e+00;-1.0250e+02;2.6133e+01;2.7950e+00;8.2723e+01;"line";6.5725e+02;0;"p";0;6.5725e+02;6.1719e+02;6.9991e+02;6.6243e+02;5.3568e-03
1998-08-08T00:23:49.964;1.0582e+02;3.8002e+00;2.5235e+01;5.4779e-01;2.3032e+01;-8.5342e+00;-1.0250e+02;2.6133e+01;2.7950e+00;8.1722e+01;"line";6.4235e+02;0;"p";0;6.4235e+02;6.0278e+02;6.8450e+02;6.4752e+02;5.1166e-03
1998-08-08T00:24:08.631;1.0582e+02;3.9914e+00;2.5235e+01;5.4779e-01;2.3032e+01;-8.5435e+00;-1.0250e+02;2.6132e+01;2.7950e+00;8.1794e+01;"line";6.4235e+02;0;"p";0;6.4235e+02;6.0275e+02;6.8454e+02;6.4753e+02;5.1166e-03
1998-08-08T00:24:27.297;1.0582e+02;4.1826e+00;2.5235e+01;5.4779e-01;2.3032e+01;-8.5526e+00;-1.0250e+02;2.6132e+01;2.7951e+00;8.1126e+01;"line";6.5725e+02;0;"p";0;6.5725e+02;6.1794e+02;6.9906e+02;6.6224e+02;5.3568e-03
1998-08-08T00:24:45.964;1.0582e+02;4.3638e+00;2.5235e+01;5.4778e-01;2.3033e+01;-8.5612e+00;-1.0250e+02;2.6132e+01;2.7951e+00;7.9669e+01;"line";6.4235e+02;0;"p";0;6.4235e+02;6.0375e+02;6.8341e+02;6.4727e+02;5.1166e-03
1998-08-08T00:25:04.631;1.0582e+02;4.5550e+00;2.5235e+01;5.4778e-01;2.3033e+01;-8.5702e+00;-1.0251e+02;2.6132e+01;2.7951e+00;8.0018e+01;"line";6.7250e+02;0;"p";0;6.7250e+02;6.3367e+02;7.1369e+02;6.7724e+02;5.6082e-03
1998-08-08T00:25:23.297;1.0582e+02;4.7462e+00;2.5235e+01;5.4778e-01;2.3033e+01;-8.5791e+00;-1.0251e+02;2.6131e+01;2.7952e+00;8.0464e+01;"line";6.4235e+02;0;"p";0;6.4235e+02;6.0337e+02;6.8384e+02;6.4737e+02;5.1166e-03
1998-08-08T00:25:41.964;1.0582e+02;4.9273e+00;2.5235e+01;5.4778e-01;2.3033e+01;-8.5874e+00;-1.0251e+02;2.6131e+01;2.7952e+00;8.0331e+01;"line";6.7250e+02;0;"p";0;6.7250e+02;6.3353e+02;7.1386e+02;6.7728e+02;5.6082e-03
1998-08-08T00:26:00.631;1.0582e+02;5.1185e+00;2.5236e+01;5.4778e-01;2.3033e+01;-8.5961e+00;-1.0251e+02;2.6131e+01;2.7952e+00;7.9679e+01;"line";6.5725e+02;0;"p";0;6.5725e+02;6.1862e+02;6.9829e+02;6.6206e+02;5.3568e-03
1998-08-08T00:26:19.297;1.0582e+02;5.3097e+00;2.5236e+01;5.4777e-01;2.3033e+01;-8.6047e+00;-1.0251e+02;2.6131e+01;2.7953e+00;7.8818e+01;"line";6.7250e+02;0;"p";0;6.7250e+02;6.3424e+02;7.1306e+02;6.7710e+02;5.6082e-03
1998-08-08T00:26:37.964;1.0582e+02;5.4908e+00;2.5236e+01;5.4777e-01;2.3033e+01;-8.6127e+00;-1.0251e+02;2.6131e+01;2.7953e+00;8.0038e+01;"line";6.5725e+02;0;"p";0;6.5725e+02;6.1845e+02;6.9848e+02;6.6210e+02;5.3568e-03
1998-08-08T00:26:56.631;1.0582e+02;5.6821e+00;2.5236e+01;5.4777e-01;2.3033e+01;-8.6211e+00;-1.0251e+02;2.6130e+01;2.7953e+00;8.1208e+01;"line";6.7250e+02;0;"p";0;6.7250e+02;6.3312e+02;7.1432e+02;6.7738e+02;5.6082e-03
1998-08-08T00:27:15.297;1.0582e+02;5.8733e+00;2.5236e+01;5.4777e-01;2.3033e+01;-8.6294e+00;-1.0251e+02;2.6130e+01;2.7953e+00;8.1651e+01;"line";6.5725e+02;0;"p";0;6.5725e+02;6.1769e+02;6.9934e+02;6.6230e+02;5.3568e-03
1998-08-08T00:27:33.964;1.0582e+02;6.0544e+00;2.5236e+01;5.4777e-01;2.3033e+01;-8.6371e+00;-1.0251e+02;2.6130e+01;2.7954e+00;8.1164e+01;"line";6.5725e+02;0;"p";0;6.5725e+02;6.1792e+02;6.9908e+02;6.6224e+02;5.3568e-03
1998-08-08T00:27:52.631;1.0582e+02;6.2456e+00;2.5236e+01;5.4777e-01;2.3033e+01;-8.6452e+00;-1.0251e+02;2.6130e+01;2.7954e+00;8.0075e+01;"line";6.5725e+02;0;"p";0;6.5725e+02;6.1843e+02;6.9850e+02;6.6211e+02;5.3568e-03
1998-08-08T00:28:11.297;1.0583e+02;6.4368e+00;2.5236e+01;5.4776e-01;2.3033e+01;-8.6531e+00;-1.0251e+02;2.6129e+01;2.7954e+00;7.9752e+01;"line";6.4235e+02;0;"p";0;6.4235e+02;6.0371e+02;6.8346e+02;6.4728e+02;5.1166e-03
1998-08-08T00:28:29.964;1.0583e+02;6.6179e+00;2.5237e+01;5.4776e-01;2.3033e+01;-8.6606e+00;-1.0251e+02;2.6129e+01;2.7955e+00;8.0827e+01;"line";6.4235e+02;0;"p";0;6.4235e+02;6.0320e+02;6.8403e+02;6.4741e+02;5.1166e-03
1998-08-08T00:28:48.631;1.0583e+02;6.8091e+00;2.5237e+01;5.4776e-01;2.3033e+01;-8.6684e+00;-1.0251e+02;2.6129e+01;2.7955e+00;8.1966e+01;"line";6.4235e+02;0;"p";0;6.4235e+02;6.0267e+02;6.8463e+02;6.4755e+02;5.1166e-03
1998-08-08T00:29:07.297;1.0583e+02;7.0003e+00;2.5237e+01;5.4776e-01;2.3033e+01;-8.6760e+00;-1.0251e+02;2.6129e+01;2.7955e+00;8.1629e+01;"line";6.4235e+02;0;"p";0;6.4235e+02;6.0283e+02;6.8446e+02;6.4751e+02;5.1166e-03
1998-08-08T00:29:25.964;1.0583e+02;7.1815e+00;2.5237e+01;5.4776e-01;2.3033e+01;-8.6832e+00;-1.0251e+02;2.6128e+01;2.7956e+00;8.2456e+01;"line";6.4235e+02;0;"p";0;6.4235e+02;6.0244e+02;6.8490e+02;6.4762e+02;5.1166e-03
1998-08-08T00:29:44.631;1.0583e+02;7.3727e+00;2.5237e+01;5.4775e-01;2.3033e+01;-8.6907e+00;-1.0251e+02;2.6128e+01;2.7956e+00;8.1813e+01;"line";6.4235e+02;0;"p";0;6.4235e+02;6.0274e+02;6.8455e+02;6.4753e+02;5.1166e-03
1998-08-08T00:30:03.297;1.0583e+02;7.5639e+00;2.5237e+01;5.4775e-01;2.3033e+01;-8.6980e+00;-1.0251e+02;2.6128e+01;2.7956e+00;8.2073e+01;"line";6.4235e+02;0;"p";0;6.4235e+02;6.0262e+02;6.8469e+02;6.4757e+02;5.1166e-03
1998-08-08T00:30:21.964;1.0583e+02;7.7450e+00;2.5237e+01;5.4775e-01;2.3033e+01;-8.7049e+00;-1.0252e+02;2.6128e+01;2.7957e+00;8.3320e+01;"line";6.4235e+02;0;"p";0;6.4235e+02;6.0204e+02;6.8536e+02;6.4773e+02;5.1166e-03
1998-08-08T00:30:40.630;1.0583e+02;7.9362e+00;2.5237e+01;5.4775e-01;2.3033e+01;-8.7121e+00;-1.0252e+02;2.6127e+01;2.7957e+00;8.2231e+01;"line";6.4235e+02;0;"p";0;6.4235e+02;6.0254e+02;6.8478e+02;6.4759e+02;5.1166e-03
1998-08-08T00:30:59.297;1.0583e+02;8.1274e+00;2.5238e+01;5.4775e-01;2.3033e+01;-8.7191e+00;-1.0252e+02;2.6127e+01;2.7957e+00;8.2124e+01;"line";6.5725e+02;0;"p";0;6.5725e+02;6.1747e+02;6.9959e+02;6.6236e+02;5.3568e-03
1998-08-08T00:31:17.964;1.0583e+02;8.3086e+00;2.5238e+01;5.4774e-01;2.3033e+01;-8.7257e+00;-1.0252e+02;2.6127e+01;2.7958e+00;8.1587e+01;"line";6.5725e+02;0;"p";0;6.5725e+02;6.1772e+02;6.9931e+02;6.6229e+02;5.3568e-03
1998-08-08T00:31:36.630;1.0583e+02;8.4998e+00;2.5238e+01;5.4774e-01;2.3033e+01;-8.7326e+00;-1.0252e+02;2.6127e+01;2.7958e+00;8.1356e+01;"line";6.4235e+02;0;"p";0;6.4235e+02;6.0295e+02;6.8431e+02;6.4748e+02;5.1166e-03
1998-08-08T00:31:55.297;1.0583e+02;8.6910e+00;2.5238e+01;5.4774e-01;2.3033e+01;-8.7393e+00;-1.0252e+02;2.6126e+01;2.7958e+00;8.2310e+01;"line";6.4235e+02;0;"p";0;6.4235e+02;6.0251e+02;6.8482e+02;6.4760e+02;5.1166e-03
1998-08-08T00:32:13.964;1.0583e+02;8.8721e+00;2.5238e+01;5.4774e-01;2.3033e+01;-8.7456e+00;-1.0252e+02;2.6126e+01;2.7959e+00;8.0829e+01;"line";6.4235e+02;0;"p";0;6.4235e+02;6.0320e+02;6.8403e+02;6.4741e+02;5.1166e-03
1998-08-08T00:32:32.630;1.0583e+02;9.0633e+00;2.5238e+01;5.4774e-01;2.3033e+01;-8.7522e+00;-1.0252e+02;2.6126e+01;2.7959e+00;8.0720e+01;"line";6.5725e+02;0;"p";0;6.5725e+02;6.1813e+02;6.9885e+02;6.6219e+02;5.3568e-03
1998-08-08T00:32:51.297;1.0583e+02;9.2545e+00;2.5238e+01;5.4774e-01;2.3033e+01;-8.7586e+00;-1.0252e+02;2.6126e+01;2.7959e+00;8.0944e+01;"line";6.7250e+02;0;"p";0;6.7250e+02;6.3324e+02;7.1418e+02;6.7735e+02;5.6082e-03
1998-08-08T00:33:09.964;1.0583e+02;9.4357e+00;2.5239e+01;5.4773e-01;2.3033e+01;-8.7646e+00;-1.0252e+02;2.6125e+01;2.7960e+00;8.1126e+01;"line";6.8810e+02;0;"p";0;6.8810e+02;6.4873e+02;7.2985e+02;6.9286e+02;5.8715e-03