"SCET","ELECTRON CYCLOTRON FREQUENCY","MEASURED FREQUENCY VALUE","ELECTRON NUMBER DENSITY","JOVIGRAPHIC DISTANCE","SYS_III_LONGITUDE","JOVIGRAPHIC MAGNETIC LATITUDE","JSE X","JSE Y","JSE Z","MAGNETIC FIELD CHECK","DATA QUALITY INDEX","MEASURED FREQUENCY","ELECTRON PLASMA FREQUENCY","L=0 FREQUENCY","R=0 FREQUENCY","UPPER HYBRID FREQUENCY","FULL-WIDTH AT HALF-MAXIMUM"
,"[Hz]","[Hz]","[cm-3]","[Rj where 1Rj=71492km]","[Degrees]","[Degrees]","[Rj where 1Rj=71492km]","[Rj where 1Rj=71492km]","[Rj where 1Rj=71492km]","[1 if Yes, 0 if No]",,,"[Hz]","[Hz]","[Hz]","[Hz]","[Hz or -1 Floater]"
1979-061T00:00:00.500,164.031,990.000,1.215e-02,64.205,214.938,11.750,61.109,-19.670,1.053,1,0," p",990.000,911.376,1075.407,1003.497,
1979-061T00:00:01.500,165.384,990.000,1.215e-02,64.205,214.948,11.750,61.108,-19.670,1.053,1,0," p",990.000,910.755,1076.140,1003.719,
1979-061T00:00:02.500,166.973,972.000,1.172e-02,64.205,214.958,11.750,61.108,-19.670,1.053,1,0," p",972.000,892.092,1059.065,986.237,
1979-061T00:00:03.500,168.285,990.000,1.215e-02,64.205,214.968,11.749,61.108,-19.670,1.053,1,0," p",990.000,909.427,1077.712,1004.201,
1979-061T00:00:04.500,168.314,990.000,1.215e-02,64.204,214.978,11.749,61.108,-19.670,1.053,1,0," p",990.000,909.414,1077.728,1004.206,
1979-061T00:00:05.500,168.219,972.000,1.172e-02,64.204,214.988,11.748,61.108,-19.670,1.053,1,0," p",972.000,891.523,1059.742,986.449,
1979-061T00:00:06.500,167.767,990.000,1.215e-02,64.204,214.999,11.748,61.108,-19.670,1.053,1,0," p",990.000,909.664,1077.431,1004.114,
1979-061T00:00:07.500,167.236,1008.000,1.260e-02,64.204,215.009,11.748,61.107,-19.670,1.053,1,0," p",1008.000,927.844,1095.080,1021.779,
1979-061T00:00:08.500,166.551,990.000,1.215e-02,64.204,215.019,11.747,61.107,-19.670,1.053,1,0," p",990.000,910.221,1076.772,1003.912,
1979-061T00:00:09.500,166.432,990.000,1.215e-02,64.203,215.029,11.747,61.107,-19.670,1.053,1,0," p",990.000,910.275,1076.707,1003.892,
1979-061T00:00:10.500,167.103,1008.000,1.260e-02,64.203,215.039,11.747,61.107,-19.670,1.053,1,0," p",1008.000,927.905,1095.008,1021.757,
1979-061T00:00:11.500,167.273,1008.000,1.260e-02,64.203,215.049,11.746,61.107,-19.669,1.053,1,0," p",1008.000,927.827,1095.100,1021.785,
1979-061T00:00:12.500,166.938,1008.000,1.260e-02,64.203,215.059,11.746,61.107,-19.669,1.053,1,0," p",1008.000,927.981,1094.919,1021.730,
1979-061T00:00:13.500,166.552,1008.000,1.260e-02,64.203,215.069,11.745,61.106,-19.669,1.053,1,0," p",1008.000,928.158,1094.710,1021.667,
1979-061T00:00:14.500,166.129,1008.000,1.260e-02,64.203,215.079,11.745,61.106,-19.669,1.053,1,0," p",1008.000,928.352,1094.481,1021.598,
1979-061T00:00:15.500,165.859,1026.000,1.305e-02,64.202,215.089,11.745,61.106,-19.669,1.053,1,0," p",1026.000,946.417,1112.276,1039.320,
1979-061T00:00:16.500,165.670,1026.000,1.305e-02,64.202,215.099,11.744,61.106,-19.669,1.053,1,0," p",1026.000,946.503,1112.173,1039.289,
1979-061T00:00:17.500,165.932,1044.000,1.352e-02,64.202,215.109,11.744,61.106,-19.669,1.053,1,0," p",1044.000,964.325,1130.257,1057.104,
1979-061T00:00:18.500,166.355,1044.000,1.352e-02,64.202,215.119,11.743,61.106,-19.669,1.053,1,0," p",1044.000,964.131,1130.486,1057.171,
1979-061T00:00:19.500,167.231,1026.000,1.305e-02,64.202,215.129,11.743,61.105,-19.669,1.053,1,0," p",1026.000,945.786,1113.017,1039.539,
1979-061T00:00:20.500,168.208,1044.000,1.352e-02,64.201,215.139,11.743,61.105,-19.669,1.053,1,0," p",1044.000,963.278,1131.486,1057.464,
1979-061T00:00:21.500,169.696,1026.000,1.305e-02,64.201,215.149,11.742,61.105,-19.669,1.053,1,0," p",1026.000,944.654,1114.350,1039.939,
1979-061T00:00:22.500,171.242,1026.000,1.305e-02,64.201,215.159,11.742,61.105,-19.669,1.053,1,0," p",1026.000,943.945,1115.187,1040.192,
1979-061T00:00:23.500,172.617,1026.000,1.305e-02,64.201,215.169,11.741,61.105,-19.668,1.053,1,0," p",1026.000,943.315,1115.932,1040.419,
1979-061T00:00:24.500,174.030,1026.000,1.305e-02,64.201,215.179,11.741,61.105,-19.668,1.053,1,0," p",1026.000,942.668,1116.698,1040.655,
1979-061T00:00:25.500,176.130,1008.000,1.260e-02,64.201,215.189,11.741,61.105,-19.668,1.053,1,0," p",1008.000,923.775,1099.905,1023.272,
1979-061T00:00:26.500,178.115,990.000,1.215e-02,64.200,215.199,11.740,61.104,-19.668,1.053,1,0," p",990.000,904.940,1083.055,1005.895,
1979-061T00:00:27.500,179.384,990.000,1.215e-02,64.200,215.210,11.740,61.104,-19.668,1.053,1,0," p",990.000,904.363,1083.747,1006.121,
1979-061T00:00:28.500,180.471,990.000,1.215e-02,64.200,215.220,11.740,61.104,-19.668,1.053,1,0," p",990.000,903.868,1084.339,1006.315,
1979-061T00:00:29.500,180.909,972.000,1.172e-02,64.200,215.230,11.739,61.104,-19.668,1.053,1,0," p",972.000,885.745,1066.654,988.692,
1979-061T00:00:30.500,181.355,990.000,1.215e-02,64.200,215.240,11.739,61.104,-19.668,1.053,1,0," p",990.000,903.467,1084.822,1006.474,
1979-061T00:00:31.500,181.822,990.000,1.215e-02,64.199,215.250,11.738,61.104,-19.668,1.053,1,0," p",990.000,903.254,1085.076,1006.558,
1979-061T00:00:32.500,182.250,990.000,1.215e-02,64.199,215.260,11.738,61.103,-19.668,1.053,1,0," p",990.000,903.060,1085.310,1006.635,
1979-061T00:00:33.500,182.614,990.000,1.215e-02,64.199,215.270,11.738,61.103,-19.668,1.053,1,0," p",990.000,902.895,1085.509,1006.701,
1979-061T00:00:34.500,182.946,990.000,1.215e-02,64.199,215.280,11.737,61.103,-19.668,1.053,1,0," p",990.000,902.744,1085.690,1006.762,
1979-061T00:00:35.500,183.237,990.000,1.215e-02,64.199,215.290,11.737,61.103,-19.667,1.053,1,0," p",990.000,902.612,1085.849,1006.815,
1979-061T00:00:36.500,182.682,990.000,1.215e-02,64.199,215.300,11.736,61.103,-19.667,1.053,1,0," p",990.000,902.864,1085.546,1006.714,
1979-061T00:00:37.500,181.398,1008.000,1.260e-02,64.198,215.310,11.736,61.103,-19.667,1.053,1,0," p",1008.000,921.373,1102.771,1024.192,
1979-061T00:00:38.500,180.566,1026.000,1.305e-02,64.198,215.320,11.736,61.102,-19.667,1.053,1,0," p",1026.000,939.682,1120.248,1041.768,
1979-061T00:00:39.500,180.011,1008.000,1.260e-02,64.198,215.330,11.735,61.102,-19.667,1.053,1,0," p",1008.000,922.005,1102.016,1023.947,
1979-061T00:00:40.500,179.539,1008.000,1.260e-02,64.198,215.340,11.735,61.102,-19.667,1.053,1,0," p",1008.000,922.220,1101.759,1023.864,
1979-061T00:00:41.500,179.101,1026.000,1.305e-02,64.198,215.350,11.734,61.102,-19.667,1.053,1,0," p",1026.000,940.350,1119.451,1041.515,
1979-061T00:00:42.500,178.505,1026.000,1.305e-02,64.197,215.360,11.734,61.102,-19.667,1.053,1,0," p",1026.000,940.622,1119.127,1041.412,
1979-061T00:00:43.500,177.863,1026.000,1.305e-02,64.197,215.370,11.734,61.102,-19.667,1.053,1,0," p",1026.000,940.915,1118.778,1041.303,
1979-061T00:00:44.500,176.946,1044.000,1.352e-02,64.197,215.380,11.733,61.101,-19.667,1.053,1,0," p",1044.000,959.269,1136.215,1058.889,
1979-061T00:00:45.500,175.984,1044.000,1.352e-02,64.197,215.390,11.733,61.101,-19.667,1.053,1,0," p",1044.000,959.710,1135.694,1058.729,
1979-061T00:00:46.500,175.486,1062.000,1.399e-02,64.197,215.400,11.732,61.101,-19.667,1.053,1,0," p",1062.000,977.876,1153.362,1076.401,
1979-061T00:00:47.500,175.024,1062.000,1.399e-02,64.197,215.411,11.732,61.101,-19.666,1.053,1,0," p",1062.000,978.088,1153.112,1076.326,
1979-061T00:00:48.500,174.805,1080.000,1.446e-02,64.196,215.421,11.732,61.101,-19.666,1.053,1,0," p",1080.000,996.128,1170.933,1094.055,
1979-061T00:00:49.500,174.575,1080.000,1.446e-02,64.196,215.431,11.731,61.101,-19.666,1.053,1,0," p",1080.000,996.234,1170.809,1094.018,
1979-061T00:00:50.500,174.240,1080.000,1.446e-02,64.196,215.441,11.731,61.100,-19.666,1.053,1,0," p",1080.000,996.388,1170.628,1093.965,
1979-061T00:00:51.500,173.808,1098.000,1.495e-02,64.196,215.451,11.730,61.100,-19.666,1.053,1,0," p",1098.000,1014.530,1188.338,1111.671,
1979-061T00:00:52.500,172.933,1098.000,1.495e-02,64.196,215.461,11.730,61.100,-19.666,1.053,1,0," p",1098.000,1014.933,1187.866,1111.535,
1979-061T00:00:53.500,172.284,1116.000,1.544e-02,64.196,215.471,11.730,61.100,-19.666,1.053,1,0," p",1116.000,1033.178,1205.462,1129.220,
1979-061T00:00:54.500,172.284,1116.000,1.544e-02,64.195,215.481,11.729,61.100,-19.666,1.053,1,0," p",1116.000,1033.178,1205.462,1129.220,
1979-061T00:00:55.500,172.471,1134.000,1.595e-02,64.195,215.491,11.729,61.100,-19.666,1.053,1,0," p",1134.000,1051.039,1223.510,1147.041,
1979-061T00:00:56.500,173.025,1116.000,1.544e-02,64.195,215.501,11.728,61.099,-19.666,1.053,1,0," p",1116.000,1032.836,1205.861,1129.333,
1979-061T00:00:57.500,173.574,1116.000,1.544e-02,64.195,215.511,11.728,61.099,-19.666,1.053,1,0," p",1116.000,1032.582,1206.156,1129.417,
1979-061T00:00:58.500,174.113,1116.000,1.544e-02,64.195,215.521,11.728,61.099,-19.666,1.053,1,0," p",1116.000,1032.334,1206.447,1129.500,
1979-061T00:00:59.500,174.987,1134.000,1.595e-02,64.194,215.531,11.727,61.099,-19.665,1.053,1,0," p",1134.000,1049.877,1224.864,1147.422,
1979-061T00:01:00.500,176.197,1134.000,1.595e-02,64.194,215.541,11.727,61.099,-19.665,1.053,1,0," p",1134.000,1049.318,1225.516,1147.607,
1979-061T00:01:01.500,177.231,1116.000,1.544e-02,64.194,215.551,11.726,61.099,-19.665,1.053,1,0," p",1116.000,1030.897,1208.128,1129.985,
1979-061T00:01:02.500,178.135,1116.000,1.544e-02,64.194,215.561,11.726,61.099,-19.665,1.053,1,0," p",1116.000,1030.481,1208.616,1130.127,
1979-061T00:01:03.500,178.175,1134.000,1.595e-02,64.194,215.571,11.726,61.098,-19.665,1.053,1,0," p",1134.000,1048.406,1226.582,1147.912,
1979-061T00:01:04.500,177.767,1116.000,1.544e-02,64.194,215.581,11.725,61.098,-19.665,1.053,1,0," p",1116.000,1030.651,1208.417,1130.069,
1979-061T00:01:05.500,178.101,1134.000,1.595e-02,64.193,215.591,11.725,61.098,-19.665,1.053,1,0," p",1134.000,1048.441,1226.542,1147.901,
1979-061T00:01:06.500,178.699,1134.000,1.595e-02,64.193,215.601,11.724,61.098,-19.665,1.053,1,0," p",1134.000,1048.165,1226.864,1147.994,
1979-061T00:01:07.500,178.641,1134.000,1.595e-02,64.193,215.611,11.724,61.098,-19.665,1.053,1,0," p",1134.000,1048.192,1226.833,1147.985,
1979-061T00:01:08.500,178.437,1134.000,1.595e-02,64.193,215.622,11.724,61.098,-19.665,1.053,1,0," p",1134.000,1048.286,1226.723,1147.953,
1979-061T00:01:09.500,177.761,1134.000,1.595e-02,64.193,215.632,11.723,61.097,-19.665,1.053,1,0," p",1134.000,1048.597,1226.358,1147.848,
1979-061T00:01:10.500,177.032,1134.000,1.595e-02,64.192,215.642,11.723,61.097,-19.665,1.053,1,0," p",1134.000,1048.933,1225.965,1147.735,
1979-061T00:01:11.500,176.945,1152.000,1.646e-02,64.192,215.652,11.722,61.097,-19.664,1.053,1,0," p",1152.000,1066.920,1243.865,1165.510,
1979-061T00:01:12.500,176.836,1152.000,1.646e-02,64.192,215.662,11.722,61.097,-19.664,1.053,1,0," p",1152.000,1066.970,1243.806,1165.493,
1979-061T00:01:13.500,176.151,1152.000,1.646e-02,64.192,215.672,11.722,61.097,-19.664,1.053,1,0," p",1152.000,1067.286,1243.438,1165.390,
1979-061T00:01:14.500,175.576,1170.000,1.698e-02,64.192,215.682,11.721,61.097,-19.664,1.053,1,0," p",1170.000,1085.501,1261.077,1183.101,
1979-061T00:01:15.500,175.693,1188.000,1.750e-02,64.192,215.692,11.721,61.096,-19.664,1.053,1,0," p",1188.000,1103.397,1279.090,1200.921,
1979-061T00:01:16.500,175.631,1188.000,1.750e-02,64.191,215.702,11.720,61.096,-19.664,1.053,1,0," p",1188.000,1103.426,1279.057,1200.912,
1979-061T00:01:17.500,174.931,1188.000,1.750e-02,64.191,215.712,11.720,61.096,-19.664,1.053,1,0," p",1188.000,1103.750,1278.681,1200.810,
1979-061T00:01:18.500,174.383,1206.000,1.804e-02,64.191,215.722,11.720,61.096,-19.664,1.053,1,0," p",1206.000,1121.956,1296.339,1218.542,
1979-061T00:01:19.500,174.194,1224.000,1.858e-02,64.191,215.732,11.719,61.096,-19.664,1.053,1,0," p",1224.000,1139.998,1314.192,1236.333,
1979-061T00:01:20.500,174.236,1224.000,1.858e-02,64.191,215.742,11.719,61.096,-19.664,1.053,1,0," p",1224.000,1139.978,1314.214,1236.339,
1979-061T00:01:21.500,174.659,1224.000,1.858e-02,64.190,215.752,11.718,61.095,-19.664,1.053,1,0," p",1224.000,1139.782,1314.441,1236.399,
1979-061T00:01:22.500,175.048,1242.000,1.913e-02,64.190,215.762,11.718,61.095,-19.664,1.053,1,0," p",1242.000,1157.556,1332.604,1254.275,
1979-061T00:01:23.500,175.398,1224.000,1.858e-02,64.190,215.772,11.718,61.095,-19.663,1.053,1,0," p",1224.000,1139.439,1314.837,1236.503,
1979-061T00:01:24.500,175.748,1224.000,1.858e-02,64.190,215.782,11.717,61.095,-19.663,1.053,1,0," p",1224.000,1139.276,1315.024,1236.553,
1979-061T00:01:25.500,176.098,1224.000,1.858e-02,64.190,215.792,11.717,61.095,-19.663,1.053,1,0," p",1224.000,1139.114,1315.212,1236.603,
1979-061T00:01:26.500,176.403,1242.000,1.913e-02,64.190,215.802,11.716,61.095,-19.663,1.053,1,0," p",1242.000,1156.926,1333.329,1254.465,
1979-061T00:01:27.500,176.680,1224.000,1.858e-02,64.189,215.812,11.716,61.094,-19.663,1.053,1,0," p",1224.000,1138.844,1315.524,1236.686,
1979-061T00:01:28.500,176.703,1242.000,1.913e-02,64.189,215.823,11.716,61.094,-19.663,1.053,1,0," p",1242.000,1156.787,1333.490,1254.507,
1979-061T00:01:29.500,176.615,1242.000,1.913e-02,64.189,215.833,11.715,61.094,-19.663,1.053,1,0," p",1242.000,1156.828,1333.443,1254.495,
1979-061T00:01:30.500,176.732,1260.000,1.969e-02,64.189,215.843,11.715,61.094,-19.663,1.053,1,0," p",1260.000,1174.729,1351.461,1272.334,
1979-061T00:01:31.500,176.907,1242.000,1.913e-02,64.189,215.853,11.714,61.094,-19.663,1.053,1,0," p",1242.000,1156.692,1333.599,1254.536,
1979-061T00:01:32.500,176.945,1260.000,1.969e-02,64.188,215.863,11.714,61.094,-19.663,1.053,1,0," p",1260.000,1174.630,1351.575,1272.364,
1979-061T00:01:33.500,176.959,1260.000,1.969e-02,64.188,215.873,11.714,61.093,-19.663,1.053,1,0," p",1260.000,1174.623,1351.582,1272.366,
1979-061T00:01:34.500,176.673,1260.000,1.969e-02,64.188,215.883,11.713,61.093,-19.663,1.053,1,0," p",1260.000,1174.756,1351.429,1272.326,
1979-061T00:01:35.500,176.378,1260.000,1.969e-02,64.188,215.893,11.713,61.093,-19.662,1.053,1,0," p",1260.000,1174.893,1351.271,1272.285,
1979-061T00:01:36.500,176.713,1278.000,2.025e-02,64.188,215.903,11.712,61.093,-19.662,1.053,1,0," p",1278.000,1192.694,1369.407,1290.159,
1979-061T00:01:37.500,177.056,1260.000,1.969e-02,64.188,215.913,11.712,61.093,-19.662,1.053,1,0," p",1260.000,1174.578,1351.634,1272.379,
1979-061T00:01:38.500,177.464,1278.000,2.025e-02,64.187,215.923,11.711,61.093,-19.662,1.053,1,0," p",1278.000,1192.345,1369.809,1290.263,
1979-061T00:01:39.500,177.834,1278.000,2.025e-02,64.187,215.933,11.711,61.092,-19.662,1.053,1,0," p",1278.000,1192.172,1370.006,1290.313,
1979-061T00:01:40.500,178.023,1278.000,2.025e-02,64.187,215.943,11.711,61.092,-19.662,1.053,1,0," p",1278.000,1192.085,1370.108,1290.340,
1979-061T00:01:41.500,178.217,1278.000,2.025e-02,64.187,215.953,11.710,61.092,-19.662,1.053,1,0," p",1278.000,1191.994,1370.211,1290.366,
1979-061T00:01:42.500,178.421,1278.000,2.025e-02,64.187,215.963,11.710,61.092,-19.662,1.053,1,0," p",1278.000,1191.899,1370.320,1290.395,
1979-061T00:01:43.500,178.615,1278.000,2.025e-02,64.186,215.973,11.709,61.092,-19.662,1.053,1,0," p",1278.000,1191.809,1370.424,1290.421,
1979-061T00:01:44.500,178.790,1260.000,1.969e-02,64.186,215.983,11.709,61.092,-19.662,1.053,1,0," p",1260.000,1173.772,1352.562,1272.622,
1979-061T00:01:45.500,179.410,1278.000,2.025e-02,64.186,215.993,11.709,61.092,-19.662,1.053,1,0," p",1278.000,1191.439,1370.849,1290.532,
1979-061T00:01:46.500,180.650,1260.000,1.969e-02,64.186,216.003,11.708,61.091,-19.662,1.053,1,0," p",1260.000,1172.908,1353.558,1272.884,
1979-061T00:01:47.500,181.759,1260.000,1.969e-02,64.186,216.013,11.708,61.091,-19.661,1.053,1,0," p",1260.000,1172.394,1354.153,1273.042,
1979-061T00:01:48.500,182.736,1242.000,1.913e-02,64.186,216.023,11.707,61.091,-19.661,1.053,1,0," p",1242.000,1153.988,1336.724,1255.371,
1979-061T00:01:49.500,183.182,1242.000,1.913e-02,64.185,216.034,11.707,61.091,-19.661,1.053,1,0," p",1242.000,1153.782,1336.964,1255.436,
1979-061T00:01:50.500,183.240,1242.000,1.913e-02,64.185,216.044,11.707,61.091,-19.661,1.053,1,0," p",1242.000,1153.755,1336.995,1255.444,
1979-061T00:01:51.500,182.838,1242.000,1.913e-02,64.185,216.054,11.706,61.091,-19.661,1.053,1,0," p",1242.000,1153.941,1336.779,1255.386,
1979-061T00:01:52.500,182.196,1242.000,1.913e-02,64.185,216.064,11.706,61.090,-19.661,1.053,1,0," p",1242.000,1154.238,1336.434,1255.293,
1979-061T00:01:53.500,181.813,1242.000,1.913e-02,64.185,216.074,11.705,61.090,-19.661,1.053,1,0," p",1242.000,1154.416,1336.229,1255.237,
1979-061T00:01:54.500,181.521,1242.000,1.913e-02,64.185,216.084,11.705,61.090,-19.661,1.053,1,0," p",1242.000,1154.551,1336.072,1255.195,
1979-061T00:01:55.500,181.349,1260.000,1.969e-02,64.184,216.094,11.704,61.090,-19.661,1.053,1,0," p",1260.000,1172.584,1353.933,1272.984,
1979-061T00:01:56.500,181.203,1260.000,1.969e-02,64.184,216.104,11.704,61.090,-19.661,1.053,1,0," p",1260.000,1172.652,1353.855,1272.963,
1979-061T00:01:57.500,181.083,1260.000,1.969e-02,64.184,216.114,11.704,61.090,-19.661,1.053,1,0," p",1260.000,1172.707,1353.790,1272.946,
1979-061T00:01:58.500,180.967,1242.000,1.913e-02,64.184,216.124,11.703,61.089,-19.661,1.053,1,0," p",1242.000,1154.808,1335.775,1255.115,
1979-061T00:01:59.500,180.779,1260.000,1.969e-02,64.184,216.134,11.703,61.089,-19.660,1.053,1,0," p",1260.000,1172.849,1353.628,1272.903,
1979-061T00:02:00.500,180.592,1260.000,1.969e-02,64.183,216.144,11.702,61.089,-19.660,1.053,1,0," p",1260.000,1172.935,1353.527,1272.876,
1979-061T00:02:01.500,180.461,1260.000,1.969e-02,64.183,216.154,11.702,61.089,-19.660,1.053,1,0," p",1260.000,1172.996,1353.457,1272.858,
1979-061T00:02:02.500,180.320,1260.000,1.969e-02,64.183,216.164,11.702,61.089,-19.660,1.053,1,0," p",1260.000,1173.062,1353.382,1272.838,
1979-061T00:02:03.500,180.116,1260.000,1.969e-02,64.183,216.174,11.701,61.089,-19.660,1.053,1,0," p",1260.000,1173.156,1353.272,1272.809,
1979-061T00:02:04.500,179.918,1260.000,1.969e-02,64.183,216.184,11.701,61.088,-19.660,1.053,1,0," p",1260.000,1173.248,1353.166,1272.781,
1979-061T00:02:05.500,179.743,1260.000,1.969e-02,64.183,216.194,11.700,61.088,-19.660,1.053,1,0," p",1260.000,1173.330,1353.073,1272.756,
1979-061T00:02:06.500,179.616,1242.000,1.913e-02,64.182,216.204,11.700,61.088,-19.660,1.053,1,0," p",1242.000,1155.435,1335.051,1254.921,
1979-061T00:02:07.500,179.601,1260.000,1.969e-02,64.182,216.214,11.699,61.088,-19.660,1.053,1,0," p",1260.000,1173.396,1352.996,1272.736,
1979-061T00:02:08.500,179.443,1260.000,1.969e-02,64.182,216.224,11.699,61.088,-19.660,1.053,1,0," p",1260.000,1173.469,1352.912,1272.714,
1979-061T00:02:09.500,179.049,1260.000,1.969e-02,64.182,216.234,11.699,61.088,-19.660,1.053,1,0," p",1260.000,1173.652,1352.701,1272.658,
1979-061T00:02:10.500,178.722,1260.000,1.969e-02,64.182,216.245,11.698,61.087,-19.660,1.052,1,0," p",1260.000,1173.804,1352.526,1272.612,
1979-061T00:02:11.500,178.475,1260.000,1.969e-02,64.181,216.255,11.698,61.087,-19.659,1.052,1,0," p",1260.000,1173.919,1352.394,1272.577,
1979-061T00:02:12.500,177.787,1260.000,1.969e-02,64.181,216.265,11.697,61.087,-19.659,1.052,1,0," p",1260.000,1174.238,1352.025,1272.481,
1979-061T00:02:13.500,176.723,1260.000,1.969e-02,64.181,216.275,11.697,61.087,-19.659,1.052,1,0," p",1260.000,1174.733,1351.456,1272.333,
1979-061T00:02:14.500,175.946,1278.000,2.025e-02,64.181,216.285,11.696,61.087,-19.659,1.052,1,0," p",1278.000,1193.051,1368.997,1290.055,
1979-061T00:02:15.500,175.349,1278.000,2.025e-02,64.181,216.295,11.696,61.087,-19.659,1.052,1,0," p",1278.000,1193.329,1368.678,1289.973,
1979-061T00:02:16.500,174.710,1278.000,2.025e-02,64.181,216.305,11.696,61.086,-19.659,1.052,1,0," p",1278.000,1193.627,1368.337,1289.887,
1979-061T00:02:17.500,174.054,1296.000,2.083e-02,64.180,216.315,11.695,61.086,-19.659,1.052,1,0," p",1296.000,1211.892,1385.946,1307.636,
1979-061T00:02:18.500,173.556,1278.000,2.025e-02,64.180,216.325,11.695,61.086,-19.659,1.052,1,0," p",1278.000,1194.165,1367.721,1289.731,
1979-061T00:02:19.500,173.104,1296.000,2.083e-02,64.180,216.335,11.694,61.086,-19.659,1.052,1,0," p",1296.000,1212.335,1385.439,1307.510,
1979-061T00:02:20.500,173.002,1296.000,2.083e-02,64.180,216.345,11.694,61.086,-19.659,1.052,1,0," p",1296.000,1212.383,1385.385,1307.496,
1979-061T00:02:21.500,172.959,1278.000,2.025e-02,64.180,216.355,11.694,61.086,-19.659,1.052,1,0," p",1278.000,1194.443,1367.402,1289.651,
1979-061T00:02:22.500,172.929,1296.000,2.083e-02,64.179,216.365,11.693,61.086,-19.659,1.052,1,0," p",1296.000,1212.417,1385.346,1307.486,
1979-061T00:02:23.500,172.898,1296.000,2.083e-02,64.179,216.375,11.693,61.085,-19.658,1.052,1,0," p",1296.000,1212.431,1385.329,1307.482,
1979-061T00:02:24.500,172.781,1296.000,2.083e-02,64.179,216.385,11.692,61.085,-19.658,1.052,1,0," p",1296.000,1212.486,1385.267,1307.467,
1979-061T00:02:25.500,172.659,1296.000,2.083e-02,64.179,216.395,11.692,61.085,-19.658,1.052,1,0," p",1296.000,1212.543,1385.202,1307.451,
1979-061T00:02:26.500,172.484,1296.000,2.083e-02,64.179,216.405,11.691,61.085,-19.658,1.052,1,0," p",1296.000,1212.624,1385.108,1307.427,
1979-061T00:02:27.500,172.319,1296.000,2.083e-02,64.179,216.415,11.691,61.085,-19.658,1.052,1,0," p",1296.000,1212.701,1385.020,1307.406,
1979-061T00:02:28.500,172.203,1296.000,2.083e-02,64.178,216.425,11.691,61.085,-19.658,1.052,1,0," p",1296.000,1212.755,1384.958,1307.391,
1979-061T00:02:29.500,172.154,1296.000,2.083e-02,64.178,216.435,11.690,61.084,-19.658,1.052,1,0," p",1296.000,1212.778,1384.932,1307.384,
1979-061T00:02:30.500,172.299,1296.000,2.083e-02,64.178,216.446,11.690,61.084,-19.658,1.052,1,0," p",1296.000,1212.711,1385.010,1307.403,
1979-061T00:02:31.500,172.633,1296.000,2.083e-02,64.178,216.456,11.689,61.084,-19.658,1.052,1,0," p",1296.000,1212.555,1385.188,1307.447,
1979-061T00:02:32.500,173.333,1278.000,2.025e-02,64.178,216.466,11.689,61.084,-19.658,1.052,1,0," p",1278.000,1194.269,1367.602,1289.701,
1979-061T00:02:33.500,174.020,1278.000,2.025e-02,64.177,216.476,11.688,61.084,-19.658,1.052,1,0," p",1278.000,1193.948,1367.969,1289.793,
1979-061T00:02:34.500,174.691,1278.000,2.025e-02,64.177,216.486,11.688,61.084,-19.658,1.052,1,0," p",1278.000,1193.636,1368.327,1289.884,
1979-061T00:02:35.500,175.253,1278.000,2.025e-02,64.177,216.496,11.688,61.083,-19.657,1.052,1,2," p",1278.000,1193.374,1368.627,1289.960,
1979-061T00:02:36.500,175.705,1260.000,1.969e-02,64.177,216.506,11.687,61.083,-19.657,1.052,1,0," p",1260.000,1175.207,1350.911,1272.192,
1979-061T00:02:37.500,175.963,1278.000,2.025e-02,64.177,216.516,11.687,61.083,-19.657,1.052,1,0," p",1278.000,1193.043,1369.006,1290.057,
1979-061T00:02:38.500,176.080,1278.000,2.025e-02,64.177,216.526,11.686,61.083,-19.657,1.052,1,0," p",1278.000,1192.989,1369.069,1290.073,
1979-061T00:02:39.500,176.024,1260.000,1.969e-02,64.176,216.536,11.686,61.083,-19.657,1.052,1,0," p",1260.000,1175.058,1351.082,1272.236,
1979-061T00:02:40.500,175.878,1260.000,1.969e-02,64.176,216.546,11.685,61.083,-19.657,1.052,1,0," p",1260.000,1175.126,1351.004,1272.216,
1979-061T00:02:41.500,175.732,1260.000,1.969e-02,64.176,216.556,11.685,61.082,-19.657,1.052,1,0," p",1260.000,1175.194,1350.926,1272.196,
1979-061T00:02:42.500,175.587,1278.000,2.025e-02,64.176,216.566,11.685,61.082,-19.657,1.052,1,0," p",1278.000,1193.219,1368.806,1290.006,
1979-061T00:02:43.500,175.142,1260.000,1.969e-02,64.176,216.576,11.684,61.082,-19.657,1.052,1,0," p",1260.000,1175.469,1350.610,1272.114,
1979-061T00:02:44.500,174.632,1278.000,2.025e-02,64.175,216.586,11.684,61.082,-19.657,1.052,1,0," p",1278.000,1193.663,1368.295,1289.876,
1979-061T00:02:45.500,174.423,1260.000,1.969e-02,64.175,216.596,11.683,61.082,-19.657,1.052,1,0," p",1260.000,1175.803,1350.226,1272.016,
1979-061T00:02:46.500,174.248,1278.000,2.025e-02,64.175,216.606,11.683,61.082,-19.657,1.052,1,0," p",1278.000,1193.842,1368.090,1289.824,
1979-061T00:02:47.500,173.987,1278.000,2.025e-02,64.175,216.616,11.682,61.081,-19.656,1.052,1,0," p",1278.000,1193.964,1367.951,1289.789,
1979-061T00:02:48.500,173.715,1260.000,1.969e-02,64.175,216.626,11.682,61.081,-19.656,1.052,1,0," p",1260.000,1176.133,1349.848,1271.919,