Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2015-200T00:30,"1/1815960750:24",4.905360681836258E+08,4.905396681836247E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-200T00:00,2015-200T01:00,2015,200.0208,43.398,-0.458,4.131,0,0,0,0,0,0,0,0,3,7,8,13,71,195,402,319,127,46,31,25,25,11,9,14,8,14,50,110,186,137,43,24,21,18,16,11,6,9,9,8,3,0,2,5,5,5,5,2,4,1,3,2,3,3,0,1,1,2,1,0,3,2,2,0,1,1,0,0,1,0,3,4,9,3,3,0,2,0,1,0,1,0,0,0,1,1,1,0,1,0,0,0,1,0,0,1,0,0,1,1,0,0,1,1,1,0,0,0,0,0
"sci",2015-200T01:30,"1/1815964350:30",4.905396681836247E+08,4.905432681836236E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-200T01:00,2015-200T02:00,2015,200.0625,43.339,-0.458,4.140,0,0,0,0,0,0,0,0,2,5,4,11,53,128,289,243,80,36,23,26,14,10,5,10,7,10,37,83,136,78,22,29,18,11,9,9,8,2,3,5,5,3,2,2,9,3,2,1,0,1,3,2,3,1,2,1,2,0,2,0,2,1,0,0,1,0,0,0,2,3,1,5,4,2,2,0,1,0,0,0,1,1,1,2,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0
"sci",2015-200T02:30,"1/1815967950:36",4.905432681836236E+08,4.905468681836224E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-200T02:00,2015-200T03:00,2015,200.1042,43.280,-0.458,4.148,0,0,0,0,0,0,0,0,0,1,1,11,24,81,146,133,43,18,10,8,3,6,3,6,7,1,21,72,91,52,20,11,7,9,7,4,3,3,3,2,2,2,2,1,5,2,1,2,1,2,1,1,1,3,2,0,0,3,2,0,1,1,1,0,0,2,0,0,0,1,3,4,2,1,0,1,1,1,0,0,0,1,0,0,1,0,0,0,0,2,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2015-200T03:30,"1/1815971550:41",4.905468681836224E+08,4.905504681836213E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-200T03:00,2015-200T04:00,2015,200.1458,43.219,-0.458,4.157,0,0,0,0,0,0,0,0,0,2,3,4,19,54,102,84,40,11,6,4,5,3,3,5,3,4,6,17,31,23,7,11,2,3,3,1,2,0,1,0,0,1,2,1,2,0,0,0,2,1,1,0,0,1,1,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,2,3,2,1,0,0,0,0,0,0,0,0,1,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2015-200T04:30,"1/1815975150:47",4.905504681836213E+08,4.905540681836201E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-200T04:00,2015-200T05:00,2015,200.1875,43.158,-0.457,4.166,0,0,0,0,0,0,0,1,3,4,3,12,49,128,239,182,85,27,11,14,14,9,6,11,3,12,47,94,107,72,33,15,14,15,15,5,7,5,4,2,3,2,6,7,4,2,3,0,2,2,1,0,4,3,3,0,1,0,4,2,1,0,0,1,0,1,0,0,1,3,4,10,17,9,5,1,1,0,0,0,2,0,0,0,1,0,3,1,1,0,1,1,1,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0
"sci",2015-200T05:30,"1/1815978750:53",4.905540681836201E+08,4.905576681836190E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-200T05:00,2015-200T06:00,2015,200.2292,43.095,-0.457,4.175,0,0,0,0,0,0,0,0,2,6,3,22,49,183,318,272,89,37,32,17,16,13,12,7,9,14,38,107,138,95,36,16,17,21,8,10,8,4,6,6,2,6,4,6,7,3,2,1,4,4,1,0,2,3,0,0,1,1,2,0,1,5,2,1,1,0,0,0,2,0,2,7,6,3,0,1,2,0,1,1,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,2,2,0,0,0,0,0,0,0
"sci",2015-200T06:30,"1/1815982350:59",4.905576681836190E+08,4.905612681836178E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-200T06:00,2015-200T07:00,2015,200.2708,43.032,-0.457,4.184,0,0,0,0,0,0,0,0,0,3,3,11,29,94,181,148,64,29,9,8,8,15,3,7,6,8,25,67,90,54,16,13,12,10,7,8,3,2,2,3,2,1,1,2,2,5,1,1,1,4,3,1,4,1,2,4,1,0,0,0,0,0,1,3,0,1,0,1,1,1,1,1,5,2,0,3,2,1,1,2,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0
"sci",2015-200T07:30,"1/1815985950:65",4.905612681836178E+08,4.905648681836167E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-200T07:00,2015-200T08:00,2015,200.3125,42.967,-0.457,4.193,0,0,0,0,0,0,0,0,1,3,1,4,8,18,54,44,24,8,9,3,1,1,2,0,1,1,3,4,16,5,11,2,3,1,2,0,1,0,2,0,0,0,1,4,2,0,0,2,0,1,1,1,0,2,0,3,0,0,1,0,1,2,1,0,2,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0
"sci",2015-200T08:30,"1/1815989550:71",4.905648681836167E+08,4.905684681836156E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-200T08:00,2015-200T09:00,2015,200.3542,42.902,-0.457,4.202,0,0,0,0,0,0,0,0,1,5,0,3,2,10,12,18,14,6,6,0,1,1,0,2,2,1,1,2,3,5,3,2,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,1,0,0,1,0,0,0,0,1,0,1,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-200T09:30,"1/1815993150:77",4.905684681836156E+08,4.905720681836144E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-200T09:00,2015-200T10:00,2015,200.3958,42.835,-0.457,4.211,0,0,0,0,0,0,0,0,1,2,0,0,6,7,15,17,7,1,3,3,0,1,0,0,0,0,1,2,3,3,1,1,0,1,0,1,0,0,0,0,1,1,1,0,0,1,1,1,0,0,0,1,0,0,0,0,1,0,1,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2015-200T10:30,"1/1815996750:82",4.905720681836144E+08,4.905756681836133E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-200T10:00,2015-200T11:00,2015,200.4375,42.768,-0.457,4.220,0,0,0,0,0,0,0,0,1,0,2,2,1,6,5,15,7,1,3,3,0,0,0,0,2,1,0,0,5,1,1,0,1,0,1,2,2,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0
"sci",2015-200T11:30,"1/1816000350:88",4.905756681836133E+08,4.905792681836122E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-200T11:00,2015-200T12:00,2015,200.4792,42.700,-0.457,4.229,0,0,0,0,0,0,0,0,0,1,0,2,2,7,8,10,7,2,1,1,1,3,1,0,0,0,0,3,3,0,0,1,2,0,0,1,1,0,0,1,0,0,0,0,0,1,0,1,0,1,0,0,0,1,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2015-200T12:30,"1/1816003950:94",4.905792681836122E+08,4.905828681836110E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-200T12:00,2015-200T13:00,2015,200.5208,42.631,-0.456,4.238,0,0,0,0,0,0,0,0,0,0,0,2,3,7,8,15,4,4,4,1,1,1,0,0,0,1,3,2,3,0,2,2,3,0,1,0,1,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,1,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-200T13:30,"1/1816007550:100",4.905828681836110E+08,4.905864681836099E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-200T13:00,2015-200T14:00,2015,200.5625,42.560,-0.456,4.247,0,0,0,0,0,0,0,0,0,1,1,2,3,8,13,24,9,3,1,3,0,3,1,0,0,1,0,1,0,0,1,3,0,1,1,0,0,0,1,0,0,1,0,0,1,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-200T14:30,"1/1816011150:106",4.905864681836099E+08,4.905900681836088E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-200T14:00,2015-200T15:00,2015,200.6042,42.489,-0.456,4.256,0,0,0,0,0,0,0,0,0,0,0,1,3,9,18,30,17,4,4,2,0,0,0,2,0,0,2,2,3,2,1,3,2,2,2,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-200T15:30,"1/1816014750:112",4.905900681836088E+08,4.905936681836076E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-200T15:00,2015-200T16:00,2015,200.6458,42.417,-0.456,4.265,0,0,0,0,0,0,0,0,0,2,2,1,4,9,28,34,24,8,1,2,2,2,1,1,1,1,1,3,3,4,3,4,1,2,0,2,0,1,0,0,1,1,0,0,2,0,0,0,0,1,0,1,1,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-200T16:30,"1/1816018350:118",4.905936681836076E+08,4.905972681836065E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-200T16:00,2015-200T17:00,2015,200.6875,42.343,-0.456,4.275,0,0,0,0,0,0,0,0,1,0,2,4,4,8,29,43,17,10,4,2,2,0,1,0,0,0,2,2,6,5,2,2,1,2,1,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,1,1,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2015-200T17:30,"1/1816021950:124",4.905972681836065E+08,4.906008681836054E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-200T17:00,2015-200T18:00,2015,200.7292,42.269,-0.456,4.284,0,0,0,0,0,0,0,0,0,1,3,1,7,14,18,37,26,10,2,3,2,0,5,1,0,1,3,3,5,8,4,1,1,0,2,1,0,0,1,0,0,0,0,1,1,1,0,0,0,1,1,1,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2015-200T18:30,"1/1816025550:129",4.906008681836054E+08,4.906044681836042E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-200T18:00,2015-200T19:00,2015,200.7708,42.194,-0.456,4.293,0,0,0,0,0,0,0,0,0,1,1,2,3,4,27,32,11,9,2,2,5,2,4,1,0,3,1,4,2,5,3,0,3,0,3,2,1,1,0,1,0,0,0,0,0,0,0,2,0,0,1,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2015-200T19:30,"1/1816029150:135",4.906044681836042E+08,4.906080681836031E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-200T19:00,2015-200T20:00,2015,200.8125,42.117,-0.455,4.302,0,0,0,0,0,0,0,0,0,3,2,0,0,7,22,21,16,7,2,4,0,0,0,0,0,1,2,2,4,0,3,3,0,3,0,1,0,2,0,0,0,0,1,0,1,0,0,1,0,0,1,1,0,2,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-200T20:30,"1/1816032750:141",4.906080681836031E+08,4.906116681836020E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-200T20:00,2015-200T21:00,2015,200.8542,42.040,-0.455,4.312,0,0,0,0,0,0,0,0,1,1,3,0,11,19,56,70,35,9,7,6,4,1,2,0,5,1,0,1,1,8,3,2,1,1,3,1,1,0,0,0,0,1,0,1,0,0,0,0,1,0,2,0,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0
"sci",2015-200T21:30,"1/1816036350:147",4.906116681836020E+08,4.906152681836008E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-200T21:00,2015-200T22:00,2015,200.8958,41.962,-0.455,4.321,0,0,0,0,0,0,0,0,0,2,1,4,21,40,82,108,75,20,19,5,3,4,1,3,2,3,4,3,12,16,9,6,1,1,2,0,0,0,0,0,0,2,0,1,2,0,1,1,0,0,1,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,2,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-200T22:30,"1/1816039950:153",4.906152681836008E+08,4.906188681835997E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-200T22:00,2015-200T23:00,2015,200.9375,41.883,-0.455,4.331,0,0,0,0,0,0,0,0,1,2,0,0,8,12,27,37,34,11,7,3,2,0,0,2,1,2,2,7,7,7,3,1,1,1,2,1,1,1,0,1,1,0,0,1,2,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-200T23:30,"1/1816043550:159",4.906188681835997E+08,4.906224681835985E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-200T23:00,2015-201T00:00,2015,200.9792,41.802,-0.455,4.340,0,0,0,0,0,0,0,0,0,1,2,2,4,13,31,27,15,2,4,1,1,1,0,1,1,0,2,2,2,7,6,3,3,0,0,2,2,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0
"sci",2015-201T00:30,"1/1816047150:165",4.906224681835985E+08,4.906260681835974E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-201T00:00,2015-201T01:00,2015,201.0208,41.721,-0.455,4.350,0,0,0,0,0,0,0,0,1,0,1,0,4,9,25,23,9,6,2,0,0,2,0,0,1,1,2,1,2,1,3,3,2,1,0,1,0,0,0,2,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,0,1,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-201T01:30,"1/1816050750:171",4.906260681835974E+08,4.906296681835963E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-201T01:00,2015-201T02:00,2015,201.0625,41.638,-0.454,4.359,0,0,0,0,0,0,0,0,0,0,1,1,1,4,17,12,5,2,1,1,1,1,2,0,0,0,0,2,0,0,0,0,0,0,1,1,0,1,0,0,1,2,0,0,0,1,0,0,0,1,0,0,0,1,0,0,1,1,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0
"sci",2015-201T02:30,"1/1816054350:176",4.906296681835963E+08,4.906332681835951E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-201T02:00,2015-201T03:00,2015,201.1042,41.555,-0.454,4.369,0,0,0,0,0,0,0,1,0,0,0,1,13,25,60,60,17,3,2,4,1,1,0,0,0,0,2,3,8,6,7,0,0,4,2,0,1,2,1,0,0,0,0,1,2,0,0,0,0,0,0,1,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-201T03:30,"1/1816057950:182",4.906332681835951E+08,4.906368681835940E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-201T03:00,2015-201T04:00,2015,201.1458,41.470,-0.454,4.378,0,0,0,0,0,0,0,0,2,0,0,1,9,18,29,30,16,6,4,1,2,3,1,0,1,0,2,3,4,3,1,2,1,1,2,0,2,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2015-201T04:30,"1/1816061550:188",4.906368681835940E+08,4.906404681835929E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-201T04:00,2015-201T05:00,2015,201.1875,41.385,-0.454,4.388,0,0,0,0,0,0,0,0,2,1,6,9,29,81,194,194,78,32,13,21,15,7,7,7,2,5,13,25,43,47,21,14,7,6,8,8,5,3,2,0,4,2,3,0,2,5,3,0,3,1,0,1,2,0,2,0,1,2,2,0,0,2,1,1,0,0,1,0,0,1,0,0,3,3,3,1,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0
"sci",2015-201T05:30,"1/1816065150:194",4.906404681835929E+08,4.906440681835917E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-201T05:00,2015-201T06:00,2015,201.2292,41.298,-0.454,4.398,0,0,0,0,0,0,0,0,0,4,3,7,48,99,263,253,103,34,28,19,13,10,12,6,3,7,17,36,72,59,28,12,6,8,14,9,2,5,2,1,2,0,3,1,5,2,2,3,2,1,3,3,1,0,0,0,1,2,0,0,0,1,0,0,0,3,0,0,1,0,3,10,6,5,2,1,1,1,2,4,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0
"sci",2015-201T06:30,"1/1816068750:200",4.906440681835917E+08,4.906476681835906E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-201T06:00,2015-201T07:00,2015,201.2708,41.211,-0.453,4.407,0,0,0,0,0,0,0,0,1,1,1,12,29,35,106,108,40,17,4,7,2,4,1,3,1,2,9,24,36,30,13,4,4,3,4,2,3,2,0,3,0,1,0,2,4,0,1,3,1,1,0,0,0,1,0,0,1,1,1,1,0,1,0,0,2,0,0,1,0,1,2,5,9,2,2,2,0,2,1,0,1,0,1,0,1,1,0,0,0,0,2,2,1,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2015-201T07:30,"1/1816072350:206",4.906476681835906E+08,4.906512681835895E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-201T07:00,2015-201T08:00,2015,201.3125,41.122,-0.453,4.417,0,0,0,0,0,0,0,0,1,2,2,9,25,49,79,83,49,9,9,3,1,1,6,0,1,0,6,18,27,26,13,15,5,3,2,0,0,0,1,2,2,0,2,2,0,1,3,0,0,0,1,0,0,1,1,0,1,0,0,0,1,2,1,1,1,2,0,3,1,3,5,12,10,8,5,6,1,3,3,1,1,1,0,0,3,1,0,2,1,0,0,0,0,0,0,3,0,0,0,0,2,0,0,0,1,0,0,0,0,0
"sci",2015-201T08:30,"1/1816075950:212",4.906512681835895E+08,4.906548681835883E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-201T08:00,2015-201T09:00,2015,201.3542,41.032,-0.453,4.427,0,0,0,0,0,0,0,0,2,2,4,10,77,144,341,296,119,39,26,20,17,17,13,8,11,12,16,47,89,77,25,19,12,12,7,5,8,6,8,5,3,1,1,2,4,1,3,3,4,1,1,4,2,1,1,3,0,2,2,0,0,1,2,1,0,3,0,0,0,0,4,3,3,2,3,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0
"sci",2015-201T09:30,"1/1816079550:218",4.906548681835883E+08,4.906584681835872E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-201T09:00,2015-201T10:00,2015,201.3958,40.942,-0.453,4.437,0,0,0,0,0,0,0,0,0,3,1,2,9,22,38,28,9,5,2,2,1,1,0,1,3,0,1,4,12,5,3,1,4,1,3,0,2,0,0,0,0,0,1,2,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,1,1,0,0,3,0,0,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2015-201T10:30,"1/1816083150:223",4.906584681835872E+08,4.906620681835861E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-201T10:00,2015-201T11:00,2015,201.4375,40.850,-0.453,4.447,0,0,0,0,0,0,0,0,0,0,0,1,5,15,25,29,15,7,1,1,0,1,1,1,0,3,0,2,8,7,5,2,2,2,0,2,1,0,2,0,0,0,1,0,1,0,1,0,0,0,0,1,0,0,0,1,0,0,2,0,0,0,0,0,0,1,0,0,2,0,1,1,4,1,1,0,0,2,1,0,1,1,0,0,1,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2015-201T11:30,"1/1816086750:229",4.906620681835861E+08,4.906656681835850E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-201T11:00,2015-201T12:00,2015,201.4792,40.757,-0.452,4.457,0,0,0,0,0,0,0,0,1,1,1,3,13,22,32,47,22,9,1,1,1,0,2,2,3,0,1,0,3,2,7,4,2,3,3,2,1,0,1,0,0,2,0,1,1,1,1,0,0,0,2,0,0,1,0,0,0,0,0,1,0,0,0,1,1,0,2,0,0,1,2,3,4,5,2,1,1,0,0,1,0,0,1,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-201T12:30,"1/1816090350:235",4.906656681835850E+08,4.906692681835839E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-201T12:00,2015-201T13:00,2015,201.5208,40.663,-0.452,4.467,0,0,0,0,0,0,0,0,1,1,0,2,7,12,31,50,15,6,2,1,2,3,2,0,1,0,2,2,3,6,6,5,1,1,1,2,1,0,2,0,0,3,1,0,0,0,0,1,0,0,1,0,0,0,1,1,0,1,0,1,0,0,1,1,0,1,1,0,0,0,0,5,7,6,4,1,1,1,1,1,0,0,0,1,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-201T13:30,"1/1816093950:241",4.906692681835839E+08,4.906728681835827E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-201T13:00,2015-201T14:00,2015,201.5625,40.568,-0.452,4.477,0,0,0,0,0,0,0,0,1,3,3,2,22,28,41,43,15,5,4,2,4,1,1,1,1,1,3,2,3,3,4,4,1,2,2,0,1,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,1,2,3,2,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-201T14:30,"1/1816097550:247",4.906728681835827E+08,4.906764681835816E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-201T14:00,2015-201T15:00,2015,201.6042,40.472,-0.452,4.487,0,0,0,0,0,0,0,0,1,1,0,5,10,21,33,39,37,15,0,2,1,3,1,1,1,1,1,1,0,5,4,3,0,1,1,0,1,0,1,0,0,3,1,1,1,0,1,0,0,0,1,0,0,1,0,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,4,5,1,2,0,0,1,0,0,2,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-201T15:30,"1/1816101150:253",4.906764681835816E+08,4.906800681835805E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-201T15:00,2015-201T16:00,2015,201.6458,40.375,-0.451,4.497,0,0,0,0,0,0,0,0,0,1,1,7,32,63,75,95,32,12,5,4,3,1,2,0,1,1,6,5,13,14,7,10,0,2,1,0,1,0,2,1,0,1,1,2,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,1,1,0,0,0,0,1,1,4,6,5,6,3,2,1,1,0,0,1,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-201T16:30,"1/1816104751:3",4.906800681835805E+08,4.906836681835793E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-201T16:00,2015-201T17:00,2015,201.6875,40.276,-0.451,4.507,0,0,0,0,0,0,0,0,1,0,2,1,8,12,25,14,9,2,2,2,1,1,0,2,0,1,2,1,2,2,1,3,2,0,0,0,0,2,1,0,0,1,0,0,1,0,2,1,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-201T17:30,"1/1816108351:9",4.906836681835793E+08,4.906872681835782E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-201T17:00,2015-201T18:00,2015,201.7292,40.177,-0.451,4.517,0,0,0,0,0,0,0,0,1,1,1,1,7,9,7,11,4,3,2,0,0,0,0,1,1,0,1,0,6,3,1,1,0,1,0,0,0,1,0,0,0,0,1,0,2,0,0,0,0,1,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,1,0,2,0,1,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2015-201T18:30,"1/1816111951:14",4.906872681835782E+08,4.906908681835771E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-201T18:00,2015-201T19:00,2015,201.7708,40.077,-0.451,4.528,0,0,0,0,0,0,0,0,1,1,0,1,10,4,10,7,7,2,1,2,1,1,1,1,1,2,0,1,1,6,5,1,1,0,3,1,0,1,2,0,2,1,0,0,0,0,0,0,1,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,1,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-201T19:30,"1/1816115551:20",4.906908681835771E+08,4.906944681835759E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-201T19:00,2015-201T20:00,2015,201.8125,39.975,-0.451,4.538,0,0,0,0,0,0,0,0,0,2,2,1,4,4,7,17,5,4,2,1,0,3,0,1,0,3,0,0,2,5,4,2,1,0,0,0,0,1,0,0,0,2,1,1,1,0,0,0,1,2,0,1,0,1,0,1,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-201T20:30,"1/1816119151:26",4.906944681835759E+08,4.906980681835748E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-201T20:00,2015-201T21:00,2015,201.8542,39.872,-0.450,4.548,0,0,0,0,0,0,0,0,0,3,2,1,11,15,18,24,8,4,0,2,2,1,1,3,3,1,0,4,0,3,8,1,1,0,0,1,1,0,2,1,0,1,1,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,4,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-201T21:30,"1/1816122751:32",4.906980681835748E+08,4.907016681835737E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-201T21:00,2015-201T22:00,2015,201.8958,39.769,-0.450,4.559,0,0,0,0,0,0,0,0,0,0,1,1,7,9,17,19,15,2,2,2,3,1,1,1,0,0,2,0,3,4,2,4,2,0,0,0,0,0,1,0,0,0,0,1,2,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,2,2,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2015-201T22:30,"1/1816126351:38",4.907016681835737E+08,4.907052681835725E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-201T22:00,2015-201T23:00,2015,201.9375,39.664,-0.450,4.569,0,0,0,0,0,0,0,0,1,3,0,1,2,7,7,20,6,4,3,0,2,3,2,2,0,1,1,3,2,2,1,2,2,1,1,1,0,0,0,0,0,0,1,1,1,0,0,1,0,0,0,0,0,1,1,0,1,1,0,0,0,1,2,0,1,0,0,0,0,0,1,1,2,3,0,1,1,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-201T23:30,"1/1816129951:44",4.907052681835725E+08,4.907088681835714E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-201T23:00,2015-202T00:00,2015,201.9792,39.558,-0.449,4.580,0,0,0,0,0,0,0,0,1,1,0,3,9,16,21,18,13,4,3,2,2,2,1,2,0,0,1,0,3,2,2,5,1,3,2,1,0,0,0,1,1,1,0,1,1,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2015-202T00:30,"1/1816133551:50",4.907088681835714E+08,4.907124681835703E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-202T00:00,2015-202T01:00,2015,202.0208,39.451,-0.449,4.590,0,0,0,0,0,0,0,0,1,1,1,1,7,7,19,16,10,4,0,2,1,3,2,4,3,1,0,3,4,1,2,2,1,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,1,2,0,1,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,2,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0
"sci",2015-202T01:30,"1/1816137151:56",4.907124681835703E+08,4.907160681835691E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-202T01:00,2015-202T02:00,2015,202.0625,39.342,-0.449,4.601,0,0,0,0,0,0,0,0,0,1,2,2,5,6,17,16,7,4,2,0,1,2,2,1,1,1,2,3,2,3,2,4,1,1,2,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,1,0,0,1,0,0,0,0,0,1,3,2,1,0,0,2,0,1,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2015-202T02:30,"1/1816140751:61",4.907160681835691E+08,4.907196681835680E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-202T02:00,2015-202T03:00,2015,202.1042,39.233,-0.449,4.612,0,0,0,0,0,0,0,0,1,2,0,3,4,12,17,22,14,3,1,1,1,3,1,0,1,2,0,1,4,4,5,3,1,0,0,1,1,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,1,1,3,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,0,2,0,0,1,0,1,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2015-202T03:30,"1/1816144351:67",4.907196681835680E+08,4.907232681835669E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-202T03:00,2015-202T04:00,2015,202.1458,39.122,-0.448,4.623,0,0,0,0,0,0,0,0,1,3,1,2,0,6,14,15,11,5,1,4,2,1,2,4,0,2,4,0,2,3,2,1,1,0,1,0,0,1,0,1,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,2,1,0,3,2,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-202T04:30,"1/1816147951:73",4.907232681835669E+08,4.907268681835657E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-202T04:00,2015-202T05:00,2015,202.1875,39.011,-0.448,4.634,0,0,0,0,0,0,0,0,0,0,0,0,2,6,1,6,1,4,1,1,0,2,0,2,0,0,1,2,3,1,1,2,0,1,0,0,1,0,1,0,0,0,0,0,1,0,0,1,0,1,2,0,0,0,0,1,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-202T05:30,"1/1816151551:79",4.907268681835657E+08,4.907304681835646E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-202T05:00,2015-202T06:00,2015,202.2292,38.898,-0.448,4.644,0,0,0,0,0,0,0,0,0,3,0,0,0,4,5,4,3,0,0,4,0,2,1,0,1,3,0,1,1,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,3,1,0,0,1,0,0,0,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0