START_TIME,STEP,MOV.,AL01,t_acc.,AL02,t_acc.,E37,t_acc.,H21,t_acc.
1979-07-06 09:00:34.980 ,0,0,92.,24.0,23.,24.0,0.,24.0,0.,24.0
1979-07-06 09:00:58.980 ,0,1,98.,24.0,23.,24.0,0.,24.0,0.,24.0
1979-07-06 09:01:22.980 ,0,0,118.,24.0,24.,24.0,0.,24.0,0.,24.0
1979-07-06 09:01:46.980 ,1,1,88.,24.0,16.,24.0,0.,24.0,0.,24.0
1979-07-06 09:02:10.980 ,1,0,45.,24.0,8.,24.0,0.,24.0,0.,24.0
1979-07-06 09:02:34.980 ,2,1,35.,24.0,10.,24.0,0.,24.0,0.,24.0
1979-07-06 09:02:58.980 ,2,0,36.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-06 09:03:22.980 ,3,1,46.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-06 09:03:46.980 ,3,0,72.,24.0,9.,24.0,0.,24.0,0.,24.0
1979-07-06 09:04:10.980 ,4,1,100.,24.0,18.,24.0,0.,24.0,0.,24.0
1979-07-06 09:04:34.980 ,4,0,118.,24.0,15.,24.0,0.,24.0,0.,24.0
1979-07-06 09:04:58.980 ,5,1,132.,24.0,22.,24.0,0.,24.0,0.,24.0
1979-07-06 09:05:22.980 ,5,0,128.,24.0,18.,24.0,0.,24.0,0.,24.0
1979-07-06 09:05:46.980 ,6,1,98.,24.0,21.,24.0,0.,24.0,0.,24.0
1979-07-06 09:06:10.980 ,6,0,102.,24.0,24.,24.0,0.,24.0,0.,24.0
1979-07-06 09:06:34.980 ,7,0,84.,24.0,13.,24.0,0.,24.0,0.,24.0
1979-07-06 09:06:58.980 ,7,0,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 09:07:22.980 ,5,1,53.,24.0,8.,24.0,0.,24.0,0.,24.0
1979-07-06 09:07:46.980 ,1,1,47.,24.0,9.,24.0,0.,24.0,0.,24.0
1979-07-06 09:08:10.980 ,2,1,36.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-06 09:08:34.980 ,6,1,66.,24.0,12.,24.0,0.,24.0,0.,24.0
1979-07-06 09:08:58.980 ,5,1,47.,24.0,11.,24.0,0.,24.0,0.,24.0
1979-07-06 09:09:22.980 ,1,1,46.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-06 09:09:46.980 ,2,1,25.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-06 09:10:10.980 ,6,1,55.,24.0,8.,24.0,0.,24.0,0.,24.0
1979-07-06 09:10:34.980 ,5,1,68.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-06 09:10:58.980 ,1,1,33.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-06 09:11:22.980 ,2,1,38.,24.0,11.,24.0,0.,24.0,0.,24.0
1979-07-06 09:11:46.980 ,6,1,66.,24.0,12.,24.0,0.,24.0,0.,24.0
1979-07-06 09:12:10.980 ,5,1,59.,24.0,8.,24.0,0.,24.0,0.,24.0
1979-07-06 09:12:34.980 ,1,1,35.,24.0,10.,24.0,0.,24.0,0.,24.0
1979-07-06 09:12:58.980 ,2,1,34.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-06 09:13:22.980 ,6,1,61.,24.0,10.,24.0,0.,24.0,0.,24.0
1979-07-06 09:13:46.980 ,5,1,46.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-06 09:14:10.980 ,1,1,48.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-06 09:14:34.980 ,2,1,23.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-06 09:14:58.980 ,6,1,56.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-06 09:15:22.980 ,5,1,43.,24.0,8.,24.0,0.,24.0,0.,24.0
1979-07-06 09:15:46.980 ,1,1,36.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-06 09:16:10.980 ,2,1,26.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-06 09:16:34.980 ,6,1,53.,24.0,13.,24.0,0.,24.0,0.,24.0
1979-07-06 09:16:58.980 ,5,1,61.,24.0,9.,24.0,0.,24.0,0.,24.0
1979-07-06 09:17:22.980 ,1,1,28.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-06 09:17:46.980 ,0,0,28.,24.0,12.,24.0,0.,24.0,0.,24.0
1979-07-06 09:18:10.980 ,0,0,64.,24.0,8.,24.0,0.,24.0,0.,24.0
1979-07-06 09:18:34.980 ,5,1,66.,24.0,9.,24.0,0.,24.0,0.,24.0
1979-07-06 09:18:58.980 ,5,0,92.,24.0,24.,24.0,0.,24.0,0.,24.0
1979-07-06 09:19:22.980 ,4,1,80.,24.0,18.,24.0,0.,24.0,0.,24.0
1979-07-06 09:19:46.980 ,4,0,47.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-06 09:20:10.980 ,3,1,32.,24.0,10.,24.0,0.,24.0,0.,24.0
1979-07-06 09:20:34.980 ,3,0,24.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-06 09:20:58.980 ,2,1,23.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-06 09:21:22.980 ,2,0,20.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-06 09:21:46.980 ,1,1,16.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-06 09:22:10.980 ,1,0,21.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-06 09:22:34.980 ,0,1,26.,24.0,9.,24.0,0.,24.0,0.,24.0
1979-07-06 09:22:58.980 ,0,0,51.,24.0,10.,24.0,0.,24.0,0.,24.0
1979-07-06 09:23:22.980 ,0,1,26.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-06 09:23:46.980 ,0,0,37.,24.0,13.,24.0,0.,24.0,0.,24.0
1979-07-06 09:24:10.980 ,1,1,36.,24.0,8.,24.0,0.,24.0,0.,24.0
1979-07-06 09:24:34.980 ,1,0,35.,24.0,11.,24.0,0.,24.0,0.,24.0
1979-07-06 09:24:58.980 ,2,1,25.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-06 09:25:22.980 ,2,0,22.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-06 09:25:46.980 ,3,1,24.,24.0,9.,24.0,0.,24.0,0.,24.0
1979-07-06 09:26:10.980 ,3,0,20.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-06 09:26:34.980 ,4,1,36.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-06 09:26:58.980 ,4,0,59.,24.0,13.,24.0,0.,24.0,0.,24.0
1979-07-06 09:27:22.980 ,5,1,116.,24.0,17.,24.0,0.,24.0,0.,24.0
1979-07-06 09:27:46.980 ,5,0,272.,24.0,31.,24.0,0.,24.0,0.,24.0
1979-07-06 09:28:10.980 ,6,1,264.,24.0,35.,24.0,0.,24.0,0.,24.0
1979-07-06 09:28:34.980 ,6,0,252.,24.0,25.,24.0,0.,24.0,0.,24.0
1979-07-06 09:28:58.980 ,7,1,180.,24.0,24.,24.0,0.,24.0,0.,24.0
1979-07-06 09:29:22.980 ,7,0,30.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 09:29:46.980 ,7,1,30.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 09:30:10.980 ,7,0,37.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 09:30:34.980 ,6,1,76.,24.0,11.,24.0,0.,24.0,0.,24.0
1979-07-06 09:30:58.980 ,6,0,192.,24.0,16.,24.0,0.,24.0,0.,24.0
1979-07-06 09:31:22.980 ,5,1,126.,24.0,28.,24.0,0.,24.0,0.,24.0
1979-07-06 09:31:46.980 ,5,0,148.,24.0,28.,24.0,0.,24.0,0.,24.0
1979-07-06 09:32:10.980 ,4,1,132.,24.0,26.,24.0,0.,24.0,0.,24.0
1979-07-06 09:32:34.980 ,4,0,72.,24.0,11.,24.0,0.,24.0,0.,24.0
1979-07-06 09:32:58.980 ,3,1,64.,24.0,13.,24.0,0.,24.0,0.,24.0
1979-07-06 09:33:22.980 ,0,0,19.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-06 09:35:05.580 ,0,0,21.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-06 09:35:22.980 ,0,1,23.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-06 09:35:46.980 ,0,0,29.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-06 09:36:10.980 ,0,1,28.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-06 09:36:34.980 ,0,0,42.,24.0,10.,24.0,0.,24.0,0.,24.0
1979-07-06 09:36:58.980 ,1,1,37.,24.0,14.,24.0,0.,24.0,0.,24.0
1979-07-06 09:37:22.980 ,1,0,24.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-06 09:37:46.980 ,2,1,24.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-06 09:38:10.980 ,2,0,25.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-06 09:38:34.980 ,3,1,20.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-06 09:38:58.980 ,3,0,44.,24.0,8.,24.0,0.,24.0,0.,24.0
1979-07-06 09:39:22.980 ,4,1,64.,24.0,18.,24.0,0.,24.0,0.,24.0
1979-07-06 09:39:46.980 ,4,0,96.,24.0,30.,24.0,0.,24.0,0.,24.0
1979-07-06 09:40:10.980 ,5,1,96.,24.0,37.,24.0,0.,24.0,0.,24.0
1979-07-06 09:40:34.980 ,5,0,80.,24.0,21.,24.0,0.,24.0,0.,24.0
1979-07-06 09:40:58.980 ,6,1,86.,24.0,38.,24.0,0.,24.0,0.,24.0
1979-07-06 09:41:22.980 ,6,0,94.,24.0,21.,24.0,0.,24.0,0.,24.0
1979-07-06 09:41:46.980 ,7,1,84.,24.0,22.,24.0,0.,24.0,0.,24.0
1979-07-06 09:42:10.980 ,7,0,39.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 09:42:34.980 ,7,1,33.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 09:42:58.980 ,7,0,27.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 09:43:22.980 ,6,1,58.,24.0,9.,24.0,0.,24.0,0.,24.0
1979-07-06 09:43:46.980 ,6,0,156.,24.0,26.,24.0,0.,24.0,0.,24.0
1979-07-06 09:44:10.980 ,5,1,152.,24.0,44.,24.0,0.,24.0,0.,24.0
1979-07-06 09:44:34.980 ,5,0,164.,24.0,51.,24.0,0.,24.0,0.,24.0
1979-07-06 09:44:58.980 ,4,1,164.,24.0,35.,24.0,0.,24.0,0.,24.0
1979-07-06 09:45:22.980 ,4,0,82.,24.0,23.,24.0,0.,24.0,0.,24.0
1979-07-06 09:45:46.980 ,3,1,100.,24.0,12.,24.0,0.,24.0,0.,24.0
1979-07-06 09:46:10.980 ,3,0,60.,24.0,10.,24.0,0.,24.0,0.,24.0
1979-07-06 09:46:34.980 ,2,1,39.,24.0,11.,24.0,0.,24.0,0.,24.0
1979-07-06 09:46:58.980 ,2,0,50.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-06 09:47:22.980 ,1,1,31.,24.0,16.,24.0,0.,24.0,0.,24.0
1979-07-06 09:47:46.980 ,1,0,28.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-06 09:48:10.980 ,0,1,29.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-06 09:48:34.980 ,0,0,28.,24.0,10.,24.0,0.,24.0,0.,24.0
1979-07-06 09:48:58.980 ,0,1,25.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-06 09:49:22.980 ,0,0,33.,24.0,11.,24.0,0.,24.0,0.,24.0
1979-07-06 09:49:46.980 ,1,1,35.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-06 09:50:10.980 ,1,0,17.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-06 09:50:34.980 ,2,1,14.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-06 09:50:58.980 ,2,0,22.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 09:51:22.980 ,3,1,32.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-06 09:51:46.980 ,3,0,39.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-06 09:52:10.980 ,4,1,38.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-06 09:52:34.980 ,4,0,78.,24.0,23.,24.0,0.,24.0,0.,24.0
1979-07-06 09:52:58.980 ,5,1,78.,24.0,11.,24.0,0.,24.0,0.,24.0
1979-07-06 09:53:22.980 ,5,0,100.,24.0,24.,24.0,0.,24.0,0.,24.0
1979-07-06 09:53:46.980 ,6,1,96.,24.0,21.,24.0,0.,24.0,0.,24.0
1979-07-06 09:54:10.980 ,6,0,120.,24.0,28.,24.0,0.,24.0,0.,24.0
1979-07-06 09:54:34.980 ,7,0,100.,24.0,17.,24.0,0.,24.0,0.,24.0
1979-07-06 09:54:58.980 ,7,0,28.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 09:55:22.980 ,5,1,70.,24.0,21.,24.0,0.,24.0,0.,24.0
1979-07-06 09:55:46.980 ,1,1,46.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-06 09:56:10.980 ,2,1,53.,24.0,17.,24.0,0.,24.0,0.,24.0
1979-07-06 09:56:34.980 ,6,1,100.,24.0,16.,24.0,0.,24.0,0.,24.0
1979-07-06 09:56:58.980 ,5,1,86.,24.0,12.,24.0,0.,24.0,0.,24.0
1979-07-06 09:57:22.980 ,1,1,66.,24.0,10.,24.0,0.,24.0,0.,24.0
1979-07-06 09:57:46.980 ,2,1,59.,24.0,10.,24.0,0.,24.0,0.,24.0
1979-07-06 09:58:10.980 ,6,1,104.,24.0,26.,24.0,0.,24.0,0.,24.0
1979-07-06 09:58:34.980 ,5,1,116.,24.0,15.,24.0,0.,24.0,0.,24.0
1979-07-06 09:58:58.980 ,1,1,82.,24.0,21.,24.0,0.,24.0,0.,24.0
1979-07-06 09:59:22.980 ,2,1,57.,24.0,14.,24.0,0.,24.0,0.,24.0
1979-07-06 09:59:46.980 ,6,1,144.,24.0,33.,24.0,0.,24.0,0.,24.0
1979-07-06 10:00:10.980 ,5,1,108.,24.0,12.,24.0,0.,24.0,0.,24.0
1979-07-06 10:00:34.980 ,1,1,80.,24.0,23.,24.0,0.,24.0,0.,24.0
1979-07-06 10:00:58.980 ,2,1,53.,24.0,17.,24.0,0.,24.0,0.,24.0
1979-07-06 10:01:22.980 ,6,1,168.,24.0,23.,24.0,0.,24.0,0.,24.0
1979-07-06 10:01:46.980 ,5,1,122.,24.0,36.,24.0,0.,24.0,0.,24.0
1979-07-06 10:02:10.980 ,1,1,90.,24.0,22.,24.0,0.,24.0,0.,24.0
1979-07-06 10:02:34.980 ,2,1,66.,24.0,13.,24.0,0.,24.0,0.,24.0
1979-07-06 10:02:58.980 ,6,1,176.,24.0,28.,24.0,0.,24.0,0.,24.0
1979-07-06 10:03:22.980 ,5,1,152.,24.0,32.,24.0,0.,24.0,0.,24.0
1979-07-06 10:03:46.980 ,1,1,94.,24.0,25.,24.0,0.,24.0,0.,24.0
1979-07-06 10:04:10.980 ,2,1,53.,24.0,22.,24.0,0.,24.0,0.,24.0
1979-07-06 10:04:34.980 ,6,1,224.,24.0,47.,24.0,0.,24.0,0.,24.0
1979-07-06 10:04:58.980 ,5,1,160.,24.0,27.,24.0,0.,24.0,0.,24.0
1979-07-06 10:05:22.980 ,1,1,116.,24.0,25.,24.0,0.,24.0,0.,24.0
1979-07-06 10:05:46.980 ,0,0,98.,24.0,33.,24.0,0.,24.0,0.,24.0
1979-07-06 10:06:10.980 ,0,0,236.,24.0,31.,24.0,0.,24.0,0.,24.0
1979-07-06 10:06:34.980 ,5,1,188.,24.0,39.,24.0,0.,24.0,0.,24.0
1979-07-06 10:06:58.980 ,5,0,328.,24.0,62.,24.0,0.,24.0,0.,24.0
1979-07-06 10:07:22.980 ,4,1,304.,24.0,54.,24.0,0.,24.0,0.,24.0
1979-07-06 10:07:46.980 ,4,0,160.,24.0,32.,24.0,0.,24.0,0.,24.0
1979-07-06 10:08:10.980 ,3,1,140.,24.0,28.,24.0,0.,24.0,0.,24.0
1979-07-06 10:08:34.980 ,3,0,92.,24.0,24.,24.0,0.,24.0,0.,24.0
1979-07-06 10:08:58.980 ,2,1,94.,24.0,23.,24.0,0.,24.0,0.,24.0
1979-07-06 10:09:22.980 ,2,0,53.,24.0,16.,24.0,0.,24.0,0.,24.0
1979-07-06 10:09:46.980 ,1,1,78.,24.0,8.,24.0,0.,24.0,0.,24.0
1979-07-06 10:10:10.980 ,1,0,110.,24.0,25.,24.0,0.,24.0,0.,24.0
1979-07-06 10:10:34.980 ,0,1,104.,24.0,32.,24.0,0.,24.0,0.,24.0
1979-07-06 10:10:58.980 ,0,0,108.,24.0,24.,24.0,0.,24.0,0.,24.0
1979-07-06 10:11:22.980 ,0,1,108.,24.0,16.,24.0,0.,24.0,0.,24.0
1979-07-06 10:11:46.980 ,0,0,78.,24.0,17.,24.0,0.,24.0,0.,24.0
1979-07-06 10:12:10.980 ,1,1,100.,24.0,14.,24.0,0.,24.0,0.,24.0
1979-07-06 10:12:34.980 ,1,0,98.,24.0,17.,24.0,0.,24.0,0.,24.0
1979-07-06 10:12:58.980 ,2,1,88.,24.0,16.,24.0,0.,24.0,0.,24.0
1979-07-06 10:13:22.980 ,2,0,94.,24.0,15.,24.0,0.,24.0,0.,24.0
1979-07-06 10:13:46.980 ,3,1,110.,24.0,20.,24.0,0.,24.0,0.,24.0
1979-07-06 10:14:10.980 ,3,0,132.,24.0,31.,24.0,0.,24.0,0.,24.0
1979-07-06 10:14:34.980 ,4,1,148.,24.0,26.,24.0,0.,24.0,0.,24.0
1979-07-06 10:14:58.980 ,4,0,264.,24.0,40.,24.0,0.,24.0,0.,24.0
1979-07-06 10:15:22.980 ,5,1,288.,24.0,40.,24.0,0.,24.0,0.,24.0
1979-07-06 10:15:46.980 ,5,0,256.,24.0,51.,24.0,0.,24.0,0.,24.0
1979-07-06 10:16:10.980 ,6,1,228.,24.0,36.,24.0,0.,24.0,0.,24.0
1979-07-06 10:16:34.980 ,6,0,216.,24.0,34.,24.0,0.,24.0,0.,24.0
1979-07-06 10:16:58.980 ,7,1,196.,24.0,29.,24.0,0.,24.0,0.,24.0
1979-07-06 10:17:22.980 ,7,0,32.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 10:17:46.980 ,7,1,21.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 10:18:10.980 ,7,0,25.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 10:18:34.980 ,6,1,70.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-06 10:18:58.980 ,6,0,264.,24.0,36.,24.0,0.,24.0,0.,24.0
1979-07-06 10:19:22.980 ,5,1,264.,24.0,39.,24.0,0.,24.0,0.,24.0
1979-07-06 10:19:46.980 ,5,0,264.,24.0,41.,24.0,0.,24.0,0.,24.0
1979-07-06 10:20:10.980 ,4,1,208.,24.0,33.,24.0,0.,24.0,0.,24.0
1979-07-06 10:20:34.980 ,4,0,192.,24.0,37.,24.0,0.,24.0,0.,24.0
1979-07-06 10:20:58.980 ,3,1,164.,24.0,27.,24.0,0.,24.0,0.,24.0
1979-07-06 10:21:22.980 ,3,0,92.,24.0,19.,24.0,0.,24.0,0.,24.0
1979-07-06 10:21:46.980 ,2,1,106.,24.0,16.,24.0,0.,24.0,0.,24.0
1979-07-06 10:22:10.980 ,2,0,66.,24.0,13.,24.0,0.,24.0,0.,24.0
1979-07-06 10:22:34.980 ,1,1,76.,24.0,11.,24.0,0.,24.0,0.,24.0
1979-07-06 10:22:58.980 ,1,0,98.,24.0,18.,24.0,0.,24.0,0.,24.0
1979-07-06 10:23:22.980 ,0,1,106.,24.0,20.,24.0,0.,24.0,0.,24.0
1979-07-06 10:23:46.980 ,0,0,122.,24.0,13.,24.0,0.,24.0,0.,24.0
1979-07-06 10:24:10.980 ,0,1,110.,24.0,20.,24.0,0.,24.0,0.,24.0
1979-07-06 10:24:34.980 ,0,0,124.,24.0,14.,24.0,0.,24.0,0.,24.0
1979-07-06 10:24:58.980 ,1,1,112.,24.0,18.,24.0,0.,24.0,0.,24.0
1979-07-06 10:25:22.980 ,1,0,114.,24.0,19.,24.0,0.,24.0,0.,24.0
1979-07-06 10:25:46.980 ,2,1,96.,24.0,16.,24.0,0.,24.0,0.,24.0
1979-07-06 10:26:10.980 ,2,0,128.,24.0,15.,24.0,0.,24.0,0.,24.0
1979-07-06 10:26:34.980 ,3,1,140.,24.0,23.,24.0,0.,24.0,0.,24.0
1979-07-06 10:26:58.980 ,3,0,180.,24.0,27.,24.0,0.,24.0,0.,24.0
1979-07-06 10:27:22.980 ,4,1,204.,24.0,33.,24.0,0.,24.0,0.,24.0
1979-07-06 10:27:46.980 ,4,0,256.,24.0,28.,24.0,0.,24.0,0.,24.0
1979-07-06 10:28:10.980 ,5,1,272.,24.0,24.,24.0,0.,24.0,0.,24.0
1979-07-06 10:28:34.980 ,5,0,304.,24.0,25.,24.0,0.,24.0,0.,24.0
1979-07-06 10:28:58.980 ,6,1,280.,24.0,34.,24.0,0.,24.0,0.,24.0
1979-07-06 10:29:22.980 ,6,0,200.,24.0,34.,24.0,0.,24.0,0.,24.0
1979-07-06 10:29:46.980 ,7,1,164.,24.0,28.,24.0,0.,24.0,0.,24.0
1979-07-06 10:30:10.980 ,7,0,38.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 10:30:34.980 ,7,1,29.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 10:30:58.980 ,7,0,27.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 10:31:22.980 ,6,1,59.,24.0,11.,24.0,0.,24.0,0.,24.0
1979-07-06 10:31:46.980 ,6,0,204.,24.0,26.,24.0,0.,24.0,0.,24.0
1979-07-06 10:32:10.980 ,5,1,192.,24.0,27.,24.0,0.,24.0,0.,24.0
1979-07-06 10:32:34.980 ,5,0,236.,24.0,24.,24.0,0.,24.0,0.,24.0
1979-07-06 10:32:58.980 ,4,1,228.,24.0,35.,24.0,0.,24.0,0.,24.0
1979-07-06 10:33:22.980 ,4,0,212.,24.0,24.,24.0,0.,24.0,0.,24.0
1979-07-06 10:33:46.980 ,3,1,188.,24.0,38.,24.0,0.,24.0,0.,24.0
1979-07-06 10:34:10.980 ,3,0,144.,24.0,26.,24.0,0.,24.0,0.,24.0
1979-07-06 10:34:34.980 ,2,1,124.,24.0,15.,24.0,0.,24.0,0.,24.0
1979-07-06 10:34:58.980 ,2,0,72.,24.0,10.,24.0,0.,24.0,0.,24.0
1979-07-06 10:35:22.980 ,1,1,90.,24.0,15.,24.0,0.,24.0,0.,24.0
1979-07-06 10:35:46.980 ,1,0,126.,24.0,12.,24.0,0.,24.0,0.,24.0
1979-07-06 10:36:10.980 ,0,1,110.,24.0,17.,24.0,0.,24.0,0.,24.0
1979-07-06 10:36:34.980 ,0,0,156.,24.0,20.,24.0,0.,24.0,0.,24.0
1979-07-06 10:36:58.980 ,0,1,132.,24.0,18.,24.0,0.,24.0,0.,24.0
1979-07-06 10:37:22.980 ,0,0,132.,24.0,13.,24.0,0.,24.0,0.,24.0
1979-07-06 10:37:46.980 ,1,1,116.,24.0,26.,24.0,0.,24.0,0.,24.0
1979-07-06 10:38:10.980 ,1,0,108.,24.0,13.,24.0,0.,24.0,0.,24.0
1979-07-06 10:38:34.980 ,2,1,88.,24.0,13.,24.0,0.,24.0,0.,24.0
1979-07-06 10:38:58.980 ,2,0,118.,24.0,16.,24.0,0.,24.0,0.,24.0
1979-07-06 10:39:22.980 ,3,1,126.,24.0,15.,24.0,0.,24.0,0.,24.0
1979-07-06 10:39:46.980 ,3,0,168.,24.0,36.,24.0,0.,24.0,0.,24.0
1979-07-06 10:40:10.980 ,4,1,196.,24.0,18.,24.0,0.,24.0,0.,24.0
1979-07-06 10:40:34.980 ,4,0,236.,24.0,33.,24.0,0.,24.0,0.,24.0
1979-07-06 10:40:58.980 ,5,1,244.,24.0,36.,24.0,0.,24.0,0.,24.0
1979-07-06 10:41:22.980 ,5,0,360.,24.0,40.,24.0,0.,24.0,0.,24.0
1979-07-06 10:41:46.980 ,6,1,312.,24.0,60.,24.0,0.,24.0,0.,24.0
1979-07-06 10:42:10.980 ,6,0,320.,24.0,42.,24.0,0.,24.0,0.,24.0
1979-07-06 10:42:34.980 ,7,0,256.,24.0,35.,24.0,0.,24.0,0.,24.0
1979-07-06 10:42:58.980 ,7,0,40.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-06 10:43:22.980 ,5,1,168.,24.0,16.,24.0,0.,24.0,0.,24.0
1979-07-06 10:43:46.980 ,1,1,144.,24.0,17.,24.0,0.,24.0,0.,24.0
1979-07-06 10:44:10.980 ,2,1,88.,24.0,10.,24.0,0.,24.0,0.,24.0
1979-07-06 10:44:34.980 ,6,1,264.,24.0,38.,24.0,0.,24.0,0.,24.0
1979-07-06 10:44:58.980 ,5,1,168.,24.0,16.,24.0,0.,24.0,0.,24.0
1979-07-06 10:45:22.980 ,1,1,164.,24.0,19.,24.0,0.,24.0,0.,24.0
1979-07-06 10:45:46.980 ,2,1,70.,24.0,17.,24.0,0.,24.0,0.,24.0
1979-07-06 10:46:10.980 ,6,1,336.,24.0,50.,24.0,0.,24.0,0.,24.0
1979-07-06 10:46:34.980 ,5,1,180.,24.0,16.,24.0,0.,24.0,0.,24.0
1979-07-06 10:46:58.980 ,1,1,148.,24.0,21.,24.0,0.,24.0,0.,24.0
1979-07-06 10:47:22.980 ,2,1,92.,24.0,24.,24.0,0.,24.0,0.,24.0
1979-07-06 10:47:46.980 ,6,1,304.,24.0,29.,24.0,0.,24.0,0.,24.0
1979-07-06 10:48:10.980 ,5,1,188.,24.0,21.,24.0,0.,24.0,0.,24.0
1979-07-06 10:48:34.980 ,1,1,140.,24.0,19.,24.0,0.,24.0,0.,24.0
1979-07-06 10:48:58.980 ,2,1,100.,24.0,18.,24.0,0.,24.0,0.,24.0
1979-07-06 10:49:22.980 ,6,1,256.,24.0,31.,24.0,0.,24.0,0.,24.0
1979-07-06 10:49:46.980 ,5,1,132.,24.0,19.,24.0,0.,24.0,0.,24.0
1979-07-06 10:50:10.980 ,1,1,126.,24.0,19.,24.0,0.,24.0,0.,24.0
1979-07-06 10:50:34.980 ,2,1,88.,24.0,13.,24.0,0.,24.0,0.,24.0
1979-07-06 10:50:58.980 ,6,1,176.,24.0,26.,24.0,0.,24.0,0.,24.0
1979-07-06 10:51:22.980 ,5,1,116.,24.0,11.,24.0,0.,24.0,0.,24.0
1979-07-06 10:51:46.980 ,1,1,90.,24.0,22.,24.0,0.,24.0,0.,24.0
1979-07-06 10:52:10.980 ,2,1,52.,24.0,10.,24.0,0.,24.0,0.,24.0
1979-07-06 10:52:34.980 ,6,1,156.,24.0,28.,24.0,0.,24.0,0.,24.0
1979-07-06 10:52:58.980 ,5,1,96.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-06 10:53:22.980 ,1,1,88.,24.0,19.,24.0,0.,24.0,0.,24.0
1979-07-06 10:53:46.980 ,0,0,37.,24.0,11.,24.0,0.,24.0,0.,24.0
1979-07-06 10:54:10.980 ,0,0,102.,24.0,24.,24.0,0.,24.0,0.,24.0
1979-07-06 10:54:34.980 ,5,1,68.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-06 10:54:58.980 ,5,0,124.,24.0,14.,24.0,0.,24.0,0.,24.0
1979-07-06 10:55:22.980 ,4,1,90.,24.0,17.,24.0,0.,24.0,0.,24.0
1979-07-06 10:55:46.980 ,4,0,126.,24.0,21.,24.0,0.,24.0,0.,24.0
1979-07-06 10:56:10.980 ,3,1,76.,24.0,15.,24.0,0.,24.0,0.,24.0
1979-07-06 10:56:34.980 ,3,0,37.,24.0,9.,24.0,0.,24.0,0.,24.0
1979-07-06 10:56:58.980 ,2,1,34.,24.0,11.,24.0,0.,24.0,0.,24.0
1979-07-06 10:57:22.980 ,2,0,33.,24.0,11.,24.0,0.,24.0,0.,24.0
1979-07-06 10:57:46.980 ,1,1,32.,24.0,9.,24.0,0.,24.0,0.,24.0
1979-07-06 10:58:10.980 ,1,0,51.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-06 10:58:34.980 ,0,1,61.,24.0,12.,24.0,0.,24.0,0.,24.0
1979-07-06 10:58:58.980 ,0,0,47.,24.0,16.,24.0,0.,24.0,0.,24.0
1979-07-06 10:59:22.980 ,0,1,39.,24.0,19.,24.0,0.,24.0,0.,24.0
1979-07-06 10:59:46.980 ,0,0,57.,24.0,10.,24.0,0.,24.0,0.,24.0
1979-07-06 11:00:10.980 ,1,1,54.,24.0,12.,24.0,0.,24.0,0.,24.0
1979-07-06 11:00:34.980 ,1,0,42.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-06 11:00:58.980 ,2,1,43.,24.0,9.,24.0,0.,24.0,0.,24.0
1979-07-06 11:01:22.980 ,2,0,54.,24.0,9.,24.0,0.,24.0,0.,24.0
1979-07-06 11:01:46.980 ,3,1,57.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-06 11:02:10.980 ,3,0,74.,24.0,14.,24.0,0.,24.0,0.,24.0
1979-07-06 11:02:34.980 ,4,1,78.,24.0,12.,24.0,0.,24.0,0.,24.0
1979-07-06 11:02:58.980 ,4,0,80.,24.0,12.,24.0,0.,24.0,0.,24.0
1979-07-06 11:03:22.980 ,5,1,78.,24.0,19.,24.0,0.,24.0,0.,24.0
1979-07-06 11:03:46.980 ,5,0,74.,24.0,20.,24.0,0.,24.0,0.,24.0
1979-07-06 11:04:10.980 ,6,1,53.,24.0,15.,24.0,0.,24.0,0.,24.0
1979-07-06 11:04:34.980 ,6,0,53.,24.0,13.,24.0,0.,24.0,0.,24.0
1979-07-06 11:04:58.980 ,7,1,62.,24.0,18.,24.0,0.,24.0,0.,24.0
1979-07-06 11:05:22.980 ,7,0,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 11:05:46.980 ,7,1,32.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 11:06:10.980 ,7,0,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 11:06:34.980 ,6,1,40.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-06 11:06:58.980 ,6,0,94.,24.0,11.,24.0,0.,24.0,0.,24.0
1979-07-06 11:07:22.980 ,5,1,72.,24.0,15.,24.0,0.,24.0,0.,24.0
1979-07-06 11:07:46.980 ,5,0,88.,24.0,23.,24.0,0.,24.0,0.,24.0
1979-07-06 11:08:10.980 ,4,1,66.,24.0,20.,24.0,0.,24.0,0.,24.0
1979-07-06 11:08:34.980 ,0,0,74.,24.0,10.,24.0,0.,24.0,0.,24.0
1979-07-06 11:09:05.580 ,0,0,60.,24.0,8.,24.0,0.,24.0,0.,24.0
1979-07-06 11:09:22.980 ,0,0,59.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-06 11:09:46.980 ,2,1,40.,24.0,13.,24.0,0.,24.0,0.,24.0
1979-07-06 11:10:10.980 ,2,0,56.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-06 11:10:34.980 ,1,1,51.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-06 11:10:58.980 ,1,0,42.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-06 11:11:22.980 ,0,1,46.,24.0,14.,24.0,0.,24.0,0.,24.0
1979-07-06 11:11:46.980 ,0,0,49.,24.0,14.,24.0,0.,24.0,0.,24.0
1979-07-06 11:12:10.980 ,0,1,63.,24.0,12.,24.0,0.,24.0,0.,24.0
1979-07-06 11:12:34.980 ,0,0,70.,24.0,13.,24.0,0.,24.0,0.,24.0
1979-07-06 11:12:58.980 ,1,1,51.,24.0,8.,24.0,0.,24.0,0.,24.0
1979-07-06 11:13:22.980 ,1,0,36.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-06 11:13:46.980 ,2,1,36.,24.0,11.,24.0,0.,24.0,0.,24.0
1979-07-06 11:14:10.980 ,2,0,34.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-06 11:14:34.980 ,3,1,29.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-06 11:14:58.980 ,3,0,23.,24.0,8.,24.0,0.,24.0,0.,24.0
1979-07-06 11:15:22.980 ,4,1,48.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-06 11:15:46.980 ,4,0,51.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-06 11:16:10.980 ,5,1,54.,24.0,23.,24.0,0.,24.0,0.,24.0
1979-07-06 11:16:34.980 ,5,0,86.,24.0,16.,24.0,0.,24.0,0.,24.0
1979-07-06 11:16:58.980 ,6,1,90.,24.0,16.,24.0,0.,24.0,0.,24.0
1979-07-06 11:17:22.980 ,6,0,68.,24.0,12.,24.0,0.,24.0,0.,24.0
1979-07-06 11:17:46.980 ,7,1,61.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-06 11:18:10.980 ,7,0,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 11:18:34.980 ,7,1,36.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 11:18:58.980 ,7,0,32.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 11:19:22.980 ,6,1,36.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-06 11:19:46.980 ,6,0,82.,24.0,18.,24.0,0.,24.0,0.,24.0
1979-07-06 11:20:10.980 ,5,1,100.,24.0,22.,24.0,0.,24.0,0.,24.0
1979-07-06 11:20:34.980 ,5,0,104.,24.0,12.,24.0,0.,24.0,0.,24.0
1979-07-06 11:20:58.980 ,4,1,98.,24.0,22.,24.0,0.,24.0,0.,24.0
1979-07-06 11:21:22.980 ,4,0,70.,24.0,18.,24.0,0.,24.0,0.,24.0
1979-07-06 11:21:46.980 ,3,1,68.,24.0,8.,24.0,0.,24.0,0.,24.0
1979-07-06 11:22:10.980 ,3,0,41.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-06 11:22:34.980 ,2,1,28.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-06 11:22:58.980 ,2,0,43.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-06 11:23:22.980 ,1,1,33.,24.0,10.,24.0,0.,24.0,0.,24.0
1979-07-06 11:23:46.980 ,1,0,28.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-06 11:24:10.980 ,0,1,37.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-06 11:24:34.980 ,0,0,28.,24.0,9.,24.0,0.,24.0,0.,24.0
1979-07-06 11:24:58.980 ,0,1,51.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-06 11:25:22.980 ,0,0,48.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-06 11:25:46.980 ,1,1,33.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-06 11:26:10.980 ,1,0,27.,24.0,8.,24.0,0.,24.0,0.,24.0
1979-07-06 11:26:34.980 ,2,1,19.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-06 11:26:58.980 ,2,0,23.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-06 11:27:22.980 ,3,1,26.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-06 11:27:46.980 ,3,0,41.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-06 11:27:46.980 ,3,0,41.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-06 11:28:10.980 ,4,1,42.,24.0,9.,24.0,0.,24.0,0.,24.0
1979-07-06 11:28:34.980 ,4,0,61.,24.0,11.,24.0,0.,24.0,0.,24.0
1979-07-06 11:28:58.980 ,5,1,63.,24.0,15.,24.0,0.,24.0,0.,24.0
1979-07-06 11:29:22.980 ,5,0,86.,24.0,12.,24.0,0.,24.0,0.,24.0
1979-07-06 11:29:46.980 ,6,1,88.,24.0,18.,24.0,0.,24.0,0.,24.0
1979-07-06 11:30:10.980 ,6,0,96.,24.0,16.,24.0,0.,24.0,0.,24.0