START_TIME,STEP,MOV.,A39,t_acc.,A33,t_acc.,P32,t_acc.,P31,t_acc.
1979-07-06 06:00:23.390 ,0,0,50.,0.8,4.,0.8,1.,0.8,0.,0.8
1979-07-06 06:00:24.190 ,0,0,60.,0.8,6.,0.8,1.,0.8,0.,0.8
1979-07-06 06:00:24.990 ,0,0,45.,0.8,5.,0.8,1.,0.8,0.,0.8
1979-07-06 06:00:25.790 ,0,0,43.,0.8,10.,0.8,3.,0.8,0.,0.8
1979-07-06 06:00:26.590 ,0,0,39.,0.8,8.,0.8,1.,0.8,0.,0.8
1979-07-06 06:00:27.390 ,0,0,47.,0.8,12.,0.8,2.,0.8,0.,0.8
1979-07-06 06:00:28.190 ,0,0,44.,0.8,7.,0.8,1.,0.8,0.,0.8
1979-07-06 06:00:28.990 ,0,0,36.,0.8,9.,0.8,3.,0.8,0.,0.8
1979-07-06 06:00:29.790 ,0,0,60.,0.8,11.,0.8,6.,0.8,0.,0.8
1979-07-06 06:00:30.590 ,0,0,51.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-06 06:00:31.390 ,0,0,42.,0.8,6.,0.8,3.,0.8,0.,0.8
1979-07-06 06:00:32.190 ,0,0,44.,0.8,5.,0.8,2.,0.8,0.,0.8
1979-07-06 06:00:32.990 ,0,0,34.,0.8,11.,0.8,1.,0.8,0.,0.8
1979-07-06 06:00:33.790 ,0,0,46.,0.8,8.,0.8,3.,0.8,0.,0.8
1979-07-06 06:00:34.590 ,0,0,34.,0.8,8.,0.8,5.,0.8,0.,0.8
1979-07-06 06:00:35.390 ,0,0,40.,0.8,5.,0.8,2.,0.8,0.,0.8
1979-07-06 06:00:36.190 ,0,0,54.,0.8,8.,0.8,1.,0.8,0.,0.8
1979-07-06 06:00:36.990 ,0,0,41.,0.8,6.,0.8,4.,0.8,0.,0.8
1979-07-06 06:00:37.790 ,0,0,33.,0.8,7.,0.8,0.,0.8,0.,0.8
1979-07-06 06:00:38.590 ,0,0,53.,0.8,9.,0.8,4.,0.8,0.,0.8
1979-07-06 06:00:39.390 ,0,0,33.,0.8,3.,0.8,0.,0.8,0.,0.8
1979-07-06 06:00:40.190 ,0,0,35.,0.8,10.,0.8,5.,0.8,0.,0.8
1979-07-06 06:00:40.990 ,0,0,41.,0.8,4.,0.8,5.,0.8,0.,0.8
1979-07-06 06:00:41.790 ,0,0,42.,0.8,9.,0.8,0.,0.8,0.,0.8
1979-07-06 06:00:42.590 ,0,0,38.,0.8,8.,0.8,2.,0.8,0.,0.8
1979-07-06 06:00:43.390 ,0,0,40.,0.8,11.,0.8,2.,0.8,0.,0.8
1979-07-06 06:00:44.190 ,0,0,41.,0.8,10.,0.8,1.,0.8,0.,0.8
1979-07-06 06:00:44.990 ,0,0,45.,0.8,4.,0.8,0.,0.8,0.,0.8
1979-07-06 06:00:45.790 ,0,0,41.,0.8,8.,0.8,2.,0.8,0.,0.8
1979-07-06 06:00:46.590 ,0,0,43.,0.8,4.,0.8,3.,0.8,0.,0.8
1979-07-06 06:00:47.390 ,4,0,32.,0.8,5.,0.8,2.,0.8,0.,0.8
1979-07-06 06:00:48.190 ,4,0,45.,0.8,3.,0.8,4.,0.8,0.,0.8
1979-07-06 06:00:48.990 ,4,0,38.,0.8,7.,0.8,2.,0.8,0.,0.8
1979-07-06 06:00:49.790 ,4,0,40.,0.8,7.,0.8,4.,0.8,0.,0.8
1979-07-06 06:00:50.590 ,4,0,55.,0.8,8.,0.8,3.,0.8,0.,0.8
1979-07-06 06:00:51.390 ,4,0,42.,0.8,9.,0.8,3.,0.8,0.,0.8
1979-07-06 06:00:52.190 ,4,0,46.,0.8,3.,0.8,0.,0.8,0.,0.8
1979-07-06 06:00:52.990 ,4,0,41.,0.8,8.,0.8,1.,0.8,0.,0.8
1979-07-06 06:00:53.790 ,4,0,47.,0.8,6.,0.8,3.,0.8,0.,0.8
1979-07-06 06:00:54.590 ,4,0,45.,0.8,7.,0.8,2.,0.8,0.,0.8
1979-07-06 06:00:55.390 ,4,0,54.,0.8,9.,0.8,3.,0.8,0.,0.8
1979-07-06 06:00:56.190 ,4,0,52.,0.8,8.,0.8,3.,0.8,0.,0.8
1979-07-06 06:00:56.990 ,4,0,57.,0.8,6.,0.8,6.,0.8,0.,0.8
1979-07-06 06:00:57.790 ,4,0,50.,0.8,6.,0.8,1.,0.8,0.,0.8
1979-07-06 06:00:58.590 ,4,0,37.,0.8,6.,0.8,6.,0.8,0.,0.8
1979-07-06 06:00:59.390 ,4,0,54.,0.8,8.,0.8,3.,0.8,0.,0.8
1979-07-06 06:01:00.190 ,4,0,57.,0.8,12.,0.8,0.,0.8,0.,0.8
1979-07-06 06:01:00.990 ,4,0,59.,0.8,12.,0.8,3.,0.8,0.,0.8
1979-07-06 06:01:01.790 ,4,0,59.,0.8,4.,0.8,1.,0.8,0.,0.8
1979-07-06 06:01:02.590 ,4,0,62.,0.8,6.,0.8,4.,0.8,0.,0.8
1979-07-06 06:01:03.390 ,4,0,44.,0.8,6.,0.8,5.,0.8,0.,0.8
1979-07-06 06:01:04.190 ,4,0,62.,0.8,17.,0.8,1.,0.8,0.,0.8
1979-07-06 06:01:04.990 ,4,0,43.,0.8,16.,0.8,0.,0.8,0.,0.8
1979-07-06 06:01:05.790 ,4,0,63.,0.8,8.,0.8,2.,0.8,0.,0.8
1979-07-06 06:01:06.590 ,4,0,68.,0.8,6.,0.8,1.,0.8,0.,0.8
1979-07-06 06:01:07.390 ,4,0,64.,0.8,7.,0.8,4.,0.8,0.,0.8
1979-07-06 06:01:08.190 ,4,0,63.,0.8,10.,0.8,0.,0.8,0.,0.8
1979-07-06 06:01:08.990 ,4,0,72.,0.8,7.,0.8,4.,0.8,0.,0.8
1979-07-06 06:01:09.790 ,4,0,51.,0.8,7.,0.8,3.,0.8,0.,0.8
1979-07-06 06:01:10.590 ,4,0,66.,0.8,9.,0.8,3.,0.8,0.,0.8
1979-07-06 06:01:11.390 ,7,0,52.,0.8,10.,0.8,2.,0.8,0.,0.8
1979-07-06 06:01:12.190 ,7,0,84.,0.8,7.,0.8,3.,0.8,0.,0.8
1979-07-06 06:01:12.990 ,7,0,72.,0.8,17.,0.8,4.,0.8,0.,0.8
1979-07-06 06:01:13.790 ,7,0,86.,0.8,9.,0.8,2.,0.8,0.,0.8
1979-07-06 06:01:14.590 ,7,0,72.,0.8,6.,0.8,1.,0.8,0.,0.8
1979-07-06 06:01:15.390 ,7,0,92.,0.8,7.,0.8,3.,0.8,0.,0.8
1979-07-06 06:01:16.190 ,7,0,92.,0.8,7.,0.8,0.,0.8,0.,0.8
1979-07-06 06:01:16.990 ,7,0,80.,0.8,8.,0.8,1.,0.8,0.,0.8
1979-07-06 06:01:17.790 ,7,0,86.,0.8,7.,0.8,3.,0.8,0.,0.8
1979-07-06 06:01:18.590 ,7,0,82.,0.8,16.,0.8,1.,0.8,0.,0.8
1979-07-06 06:01:19.390 ,7,0,92.,0.8,6.,0.8,4.,0.8,0.,0.8
1979-07-06 06:01:20.190 ,7,0,94.,0.8,10.,0.8,3.,0.8,0.,0.8
1979-07-06 06:01:20.990 ,7,0,78.,0.8,4.,0.8,3.,0.8,0.,0.8
1979-07-06 06:01:21.790 ,7,0,94.,0.8,10.,0.8,3.,0.8,0.,0.8
1979-07-06 06:01:22.590 ,7,0,80.,0.8,7.,0.8,5.,0.8,0.,0.8
1979-07-06 06:01:23.390 ,7,0,100.,0.8,5.,0.8,2.,0.8,0.,0.8
1979-07-06 06:01:24.190 ,7,0,8.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-06 06:01:24.990 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-06 06:01:25.790 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-06 06:01:26.590 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-06 06:01:27.390 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-06 06:01:28.190 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-06 06:01:28.990 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-06 06:01:29.790 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-06 06:01:30.590 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-06 06:01:31.390 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-06 06:01:32.190 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-06 06:01:32.990 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-06 06:01:33.790 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-06 06:01:34.590 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-06 06:01:35.390 ,3,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-06 06:01:36.190 ,3,0,70.,0.8,7.,0.8,1.,0.8,0.,0.8
1979-07-06 06:01:36.990 ,3,0,80.,0.8,5.,0.8,1.,0.8,0.,0.8
1979-07-06 06:01:37.790 ,3,0,80.,0.8,10.,0.8,1.,0.8,0.,0.8
1979-07-06 06:01:38.590 ,3,0,76.,0.8,6.,0.8,6.,0.8,0.,0.8
1979-07-06 06:01:39.390 ,3,0,66.,0.8,6.,0.8,1.,0.8,0.,0.8
1979-07-06 06:01:40.190 ,3,0,80.,0.8,10.,0.8,1.,0.8,0.,0.8
1979-07-06 06:01:40.990 ,3,0,66.,0.8,13.,0.8,4.,0.8,0.,0.8
1979-07-06 06:01:41.790 ,3,0,64.,0.8,4.,0.8,0.,0.8,0.,0.8
1979-07-06 06:01:42.590 ,3,0,62.,0.8,8.,0.8,2.,0.8,0.,0.8
1979-07-06 06:01:43.390 ,3,0,80.,0.8,9.,0.8,1.,0.8,0.,0.8
1979-07-06 06:01:44.190 ,3,0,86.,0.8,9.,0.8,4.,0.8,0.,0.8
1979-07-06 06:01:44.990 ,3,0,80.,0.8,7.,0.8,2.,0.8,0.,0.8
1979-07-06 06:01:45.790 ,3,0,76.,0.8,14.,0.8,3.,0.8,0.,0.8
1979-07-06 06:01:46.590 ,3,0,82.,0.8,6.,0.8,2.,0.8,0.,0.8
1979-07-06 06:01:47.390 ,3,0,68.,0.8,5.,0.8,6.,0.8,0.,0.8
1979-07-06 06:01:48.190 ,3,0,59.,0.8,3.,0.8,3.,0.8,0.,0.8
1979-07-06 06:01:48.990 ,3,0,60.,0.8,11.,0.8,2.,0.8,0.,0.8
1979-07-06 06:01:49.790 ,3,0,55.,0.8,7.,0.8,3.,0.8,0.,0.8
1979-07-06 06:01:50.590 ,3,0,61.,0.8,11.,0.8,3.,0.8,0.,0.8
1979-07-06 06:01:51.390 ,3,0,59.,0.8,8.,0.8,3.,0.8,0.,0.8
1979-07-06 06:01:52.190 ,3,0,63.,0.8,9.,0.8,3.,0.8,0.,0.8
1979-07-06 06:01:52.990 ,3,0,70.,0.8,5.,0.8,4.,0.8,0.,0.8
1979-07-06 06:01:53.790 ,3,0,78.,0.8,8.,0.8,2.,0.8,0.,0.8
1979-07-06 06:01:54.590 ,3,0,60.,0.8,6.,0.8,5.,0.8,0.,0.8
1979-07-06 06:01:55.390 ,3,0,72.,0.8,8.,0.8,1.,0.8,0.,0.8
1979-07-06 06:01:56.190 ,3,0,51.,0.8,5.,0.8,3.,0.8,0.,0.8
1979-07-06 06:01:56.990 ,3,0,78.,0.8,10.,0.8,3.,0.8,0.,0.8
1979-07-06 06:01:57.790 ,3,0,56.,0.8,10.,0.8,2.,0.8,0.,0.8
1979-07-06 06:01:58.590 ,3,0,72.,0.8,9.,0.8,1.,0.8,0.,0.8
1979-07-06 06:01:59.390 ,0,0,64.,0.8,4.,0.8,3.,0.8,0.,0.8
1979-07-06 06:02:00.190 ,0,0,41.,0.8,7.,0.8,1.,0.8,0.,0.8
1979-07-06 06:02:00.990 ,0,0,32.,0.8,9.,0.8,2.,0.8,0.,0.8
1979-07-06 06:02:01.790 ,0,0,36.,0.8,12.,0.8,1.,0.8,0.,0.8
1979-07-06 06:02:02.590 ,0,0,42.,0.8,7.,0.8,3.,0.8,0.,0.8
1979-07-06 06:02:03.390 ,0,0,30.,0.8,4.,0.8,1.,0.8,0.,0.8
1979-07-06 06:02:04.190 ,0,0,37.,0.8,8.,0.8,1.,0.8,0.,0.8
1979-07-06 06:02:04.990 ,0,0,50.,0.8,7.,0.8,5.,0.8,0.,0.8
1979-07-06 06:02:05.790 ,0,0,49.,0.8,8.,0.8,5.,0.8,0.,0.8
1979-07-06 06:02:06.590 ,0,0,34.,0.8,11.,0.8,2.,0.8,0.,0.8
1979-07-06 06:02:07.390 ,0,0,51.,0.8,7.,0.8,3.,0.8,0.,0.8
1979-07-06 06:02:08.190 ,0,0,58.,0.8,11.,0.8,3.,0.8,0.,0.8
1979-07-06 06:02:08.990 ,0,0,45.,0.8,7.,0.8,4.,0.8,0.,0.8
1979-07-06 06:02:09.790 ,0,0,39.,0.8,6.,0.8,3.,0.8,0.,0.8
1979-07-06 06:02:10.590 ,0,0,35.,0.8,5.,0.8,2.,0.8,0.,0.8
1979-07-06 06:02:11.390 ,0,0,57.,0.8,4.,0.8,4.,0.8,0.,0.8
1979-07-06 06:02:12.190 ,0,0,39.,0.8,9.,0.8,2.,0.8,0.,0.8
1979-07-06 06:02:12.990 ,0,0,58.,0.8,3.,0.8,3.,0.8,0.,0.8
1979-07-06 06:02:13.790 ,0,0,47.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-06 06:02:14.590 ,0,0,40.,0.8,5.,0.8,1.,0.8,0.,0.8
1979-07-06 06:02:15.390 ,0,0,41.,0.8,6.,0.8,2.,0.8,0.,0.8
1979-07-06 06:02:16.190 ,0,0,36.,0.8,10.,0.8,1.,0.8,0.,0.8
1979-07-06 06:02:16.990 ,0,0,49.,0.8,5.,0.8,2.,0.8,0.,0.8
1979-07-06 06:02:17.790 ,0,0,38.,0.8,4.,0.8,4.,0.8,0.,0.8
1979-07-06 06:02:18.590 ,0,0,48.,0.8,10.,0.8,3.,0.8,0.,0.8
1979-07-06 06:02:19.390 ,0,0,37.,0.8,4.,0.8,4.,0.8,0.,0.8
1979-07-06 06:02:20.190 ,0,0,47.,0.8,8.,0.8,0.,0.8,0.,0.8
1979-07-06 06:02:20.990 ,0,0,47.,0.8,5.,0.8,4.,0.8,0.,0.8
1979-07-06 06:02:21.790 ,0,0,48.,0.8,8.,0.8,2.,0.8,0.,0.8
1979-07-06 06:02:22.590 ,0,0,49.,0.8,7.,0.8,3.,0.8,0.,0.8
1979-07-06 06:02:23.390 ,4,0,33.,0.8,8.,0.8,2.,0.8,0.,0.8
1979-07-06 06:02:24.190 ,4,0,36.,0.8,4.,0.8,3.,0.8,0.,0.8
1979-07-06 06:02:24.990 ,4,0,41.,0.8,4.,0.8,6.,0.8,0.,0.8
1979-07-06 06:02:25.790 ,4,0,36.,0.8,10.,0.8,0.,0.8,0.,0.8
1979-07-06 06:02:26.590 ,4,0,54.,0.8,8.,0.8,1.,0.8,0.,0.8
1979-07-06 06:02:27.390 ,4,0,45.,0.8,6.,0.8,3.,0.8,0.,0.8
1979-07-06 06:02:28.190 ,4,0,48.,0.8,5.,0.8,4.,0.8,0.,0.8
1979-07-06 06:02:28.990 ,4,0,36.,0.8,5.,0.8,2.,0.8,0.,0.8
1979-07-06 06:02:29.790 ,4,0,47.,0.8,11.,0.8,2.,0.8,0.,0.8
1979-07-06 06:02:30.590 ,4,0,56.,0.8,8.,0.8,2.,0.8,0.,0.8
1979-07-06 06:02:31.390 ,4,0,43.,0.8,4.,0.8,2.,0.8,0.,0.8
1979-07-06 06:02:32.190 ,4,0,41.,0.8,10.,0.8,2.,0.8,0.,0.8
1979-07-06 06:02:32.990 ,4,0,48.,0.8,6.,0.8,0.,0.8,0.,0.8
1979-07-06 06:02:33.790 ,4,0,42.,0.8,10.,0.8,1.,0.8,0.,0.8
1979-07-06 06:02:34.590 ,4,0,35.,0.8,8.,0.8,3.,0.8,0.,0.8
1979-07-06 06:02:35.390 ,4,0,39.,0.8,5.,0.8,3.,0.8,0.,0.8
1979-07-06 06:02:36.190 ,4,0,62.,0.8,10.,0.8,2.,0.8,0.,0.8
1979-07-06 06:02:36.990 ,4,0,62.,0.8,12.,0.8,3.,0.8,0.,0.8
1979-07-06 06:02:37.790 ,4,0,54.,0.8,7.,0.8,5.,0.8,0.,0.8
1979-07-06 06:02:38.590 ,4,0,62.,0.8,12.,0.8,0.,0.8,0.,0.8
1979-07-06 06:02:39.390 ,4,0,64.,0.8,9.,0.8,2.,0.8,0.,0.8
1979-07-06 06:02:40.190 ,4,0,68.,0.8,18.,0.8,1.,0.8,0.,0.8
1979-07-06 06:02:40.990 ,4,0,66.,0.8,9.,0.8,3.,0.8,0.,0.8
1979-07-06 06:02:41.790 ,4,0,64.,0.8,9.,0.8,3.,0.8,0.,0.8
1979-07-06 06:02:42.590 ,4,0,70.,0.8,3.,0.8,2.,0.8,0.,0.8
1979-07-06 06:02:43.390 ,4,0,58.,0.8,6.,0.8,2.,0.8,0.,0.8
1979-07-06 06:02:44.190 ,4,0,64.,0.8,14.,0.8,3.,0.8,0.,0.8
1979-07-06 06:02:44.990 ,4,0,64.,0.8,12.,0.8,3.,0.8,0.,0.8
1979-07-06 06:02:45.790 ,4,0,78.,0.8,16.,0.8,5.,0.8,0.,0.8
1979-07-06 06:02:46.590 ,4,0,82.,0.8,5.,0.8,4.,0.8,0.,0.8
1979-07-06 06:02:47.390 ,7,0,64.,0.8,5.,0.8,5.,0.8,0.,0.8
1979-07-06 06:02:48.190 ,7,0,86.,0.8,6.,0.8,4.,0.8,0.,0.8
1979-07-06 06:02:48.990 ,7,0,84.,0.8,12.,0.8,1.,0.8,0.,0.8
1979-07-06 06:02:49.790 ,7,0,86.,0.8,10.,0.8,2.,0.8,0.,0.8
1979-07-06 06:02:50.590 ,7,0,76.,0.8,10.,0.8,4.,0.8,0.,0.8
1979-07-06 06:02:51.390 ,7,0,72.,0.8,4.,0.8,1.,0.8,0.,0.8
1979-07-06 06:02:52.190 ,7,0,90.,0.8,12.,0.8,3.,0.8,0.,0.8
1979-07-06 06:02:52.990 ,7,0,80.,0.8,10.,0.8,4.,0.8,0.,0.8
1979-07-06 06:02:53.790 ,7,0,96.,0.8,6.,0.8,2.,0.8,0.,0.8
1979-07-06 06:02:54.590 ,7,0,108.,0.8,10.,0.8,4.,0.8,0.,0.8
1979-07-06 06:02:55.390 ,7,0,100.,0.8,11.,0.8,4.,0.8,0.,0.8
1979-07-06 06:02:56.190 ,7,0,78.,0.8,11.,0.8,3.,0.8,0.,0.8
1979-07-06 06:02:56.990 ,7,0,98.,0.8,14.,0.8,3.,0.8,0.,0.8
1979-07-06 06:02:57.790 ,7,0,98.,0.8,6.,0.8,2.,0.8,0.,0.8
1979-07-06 06:02:58.590 ,7,0,94.,0.8,19.,0.8,4.,0.8,0.,0.8
1979-07-06 06:02:59.390 ,7,0,98.,0.8,12.,0.8,4.,0.8,0.,0.8
1979-07-06 06:03:00.190 ,7,0,19.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-06 06:03:00.990 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-06 06:03:01.790 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-06 06:03:02.590 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-06 06:03:03.390 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-06 06:03:04.190 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-06 06:03:04.990 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-06 06:03:05.790 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-06 06:03:06.590 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-06 06:03:07.390 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-06 06:03:08.190 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-06 06:03:08.990 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-06 06:03:09.790 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-06 06:03:10.590 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-06 06:03:11.390 ,3,0,4.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-06 06:03:12.190 ,3,0,92.,0.8,12.,0.8,3.,0.8,0.,0.8
1979-07-06 06:03:12.990 ,3,0,80.,0.8,7.,0.8,3.,0.8,0.,0.8
1979-07-06 06:03:13.790 ,3,0,82.,0.8,14.,0.8,1.,0.8,0.,0.8
1979-07-06 06:03:14.590 ,3,0,102.,0.8,12.,0.8,1.,0.8,0.,0.8
1979-07-06 06:03:15.390 ,3,0,92.,0.8,10.,0.8,2.,0.8,0.,0.8
1979-07-06 06:03:16.190 ,3,0,88.,0.8,11.,0.8,8.,0.8,0.,0.8
1979-07-06 06:03:16.990 ,3,0,92.,0.8,9.,0.8,4.,0.8,0.,0.8
1979-07-06 06:03:17.790 ,3,0,74.,0.8,11.,0.8,0.,0.8,0.,0.8
1979-07-06 06:03:18.590 ,3,0,59.,0.8,11.,0.8,0.,0.8,0.,0.8
1979-07-06 06:03:19.390 ,3,0,64.,0.8,4.,0.8,2.,0.8,0.,0.8
1979-07-06 06:03:20.190 ,3,0,61.,0.8,1.,0.8,6.,0.8,0.,0.8
1979-07-06 06:03:20.990 ,3,0,70.,0.8,9.,0.8,2.,0.8,0.,0.8
1979-07-06 06:03:21.790 ,3,0,63.,0.8,6.,0.8,4.,0.8,0.,0.8
1979-07-06 06:03:22.590 ,3,0,74.,0.8,9.,0.8,2.,0.8,0.,0.8
1979-07-06 06:03:23.390 ,3,0,61.,0.8,9.,0.8,2.,0.8,0.,0.8
1979-07-06 06:03:24.190 ,3,0,54.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-06 06:03:24.990 ,3,0,59.,0.8,7.,0.8,1.,0.8,0.,0.8
1979-07-06 06:03:25.790 ,3,0,48.,0.8,9.,0.8,3.,0.8,0.,0.8
1979-07-06 06:03:26.590 ,3,0,59.,0.8,10.,0.8,2.,0.8,0.,0.8
1979-07-06 06:03:27.390 ,3,0,66.,0.8,10.,0.8,9.,0.8,0.,0.8
1979-07-06 06:03:28.190 ,3,0,54.,0.8,5.,0.8,0.,0.8,0.,0.8
1979-07-06 06:03:28.990 ,3,0,74.,0.8,9.,0.8,2.,0.8,0.,0.8
1979-07-06 06:03:29.790 ,3,0,60.,0.8,17.,0.8,1.,0.8,0.,0.8
1979-07-06 06:03:30.590 ,3,0,72.,0.8,7.,0.8,3.,0.8,0.,0.8
1979-07-06 06:03:31.390 ,3,0,60.,0.8,8.,0.8,4.,0.8,0.,0.8
1979-07-06 06:03:32.190 ,3,0,58.,0.8,6.,0.8,2.,0.8,0.,0.8
1979-07-06 06:03:32.990 ,3,0,68.,0.8,8.,0.8,3.,0.8,0.,0.8
1979-07-06 06:03:33.790 ,3,0,66.,0.8,11.,0.8,1.,0.8,0.,0.8
1979-07-06 06:03:34.590 ,3,0,61.,0.8,8.,0.8,5.,0.8,0.,0.8
1979-07-06 06:03:35.390 ,0,0,56.,0.8,6.,0.8,0.,0.8,0.,0.8
1979-07-06 06:03:36.190 ,0,0,45.,0.8,5.,0.8,5.,0.8,0.,0.8
1979-07-06 06:03:36.990 ,0,0,35.,0.8,4.,0.8,2.,0.8,0.,0.8
1979-07-06 06:03:37.790 ,0,0,38.,0.8,4.,0.8,3.,0.8,0.,0.8
1979-07-06 06:03:38.590 ,0,0,37.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-06 06:03:39.390 ,0,0,39.,0.8,5.,0.8,5.,0.8,0.,0.8
1979-07-06 06:03:40.190 ,0,0,32.,0.8,12.,0.8,4.,0.8,0.,0.8
1979-07-06 06:03:40.990 ,0,0,32.,0.8,5.,0.8,1.,0.8,0.,0.8
1979-07-06 06:03:41.790 ,0,0,40.,0.8,9.,0.8,3.,0.8,0.,0.8
1979-07-06 06:03:42.590 ,0,0,47.,0.8,6.,0.8,1.,0.8,0.,0.8
1979-07-06 06:03:43.390 ,0,0,39.,0.8,4.,0.8,1.,0.8,0.,0.8
1979-07-06 06:03:44.190 ,0,0,32.,0.8,9.,0.8,1.,0.8,0.,0.8
1979-07-06 06:03:44.990 ,0,0,27.,0.8,6.,0.8,0.,0.8,0.,0.8
1979-07-06 06:03:45.790 ,0,0,46.,0.8,7.,0.8,2.,0.8,0.,0.8
1979-07-06 06:03:46.590 ,0,0,26.,0.8,9.,0.8,2.,0.8,0.,0.8
1979-07-06 06:03:47.390 ,0,0,46.,0.8,8.,0.8,5.,0.8,0.,0.8
1979-07-06 06:03:48.190 ,0,0,52.,0.8,11.,0.8,1.,0.8,0.,0.8
1979-07-06 06:03:48.990 ,0,0,55.,0.8,5.,0.8,4.,0.8,0.,0.8
1979-07-06 06:03:49.790 ,0,0,35.,0.8,9.,0.8,3.,0.8,0.,0.8
1979-07-06 06:03:50.590 ,0,0,49.,0.8,10.,0.8,2.,0.8,0.,0.8
1979-07-06 06:03:51.390 ,0,0,52.,0.8,12.,0.8,6.,0.8,0.,0.8
1979-07-06 06:03:52.190 ,0,0,51.,0.8,4.,0.8,1.,0.8,0.,0.8
1979-07-06 06:03:52.990 ,0,0,45.,0.8,7.,0.8,3.,0.8,0.,0.8
1979-07-06 06:03:53.790 ,0,0,40.,0.8,7.,0.8,1.,0.8,0.,0.8
1979-07-06 06:03:54.590 ,0,0,55.,0.8,6.,0.8,0.,0.8,0.,0.8
1979-07-06 06:03:55.390 ,0,0,64.,0.8,4.,0.8,3.,0.8,0.,0.8
1979-07-06 06:03:56.190 ,0,0,51.,0.8,4.,0.8,4.,0.8,0.,0.8
1979-07-06 06:03:56.990 ,0,0,46.,0.8,5.,0.8,4.,0.8,0.,0.8
1979-07-06 06:03:57.790 ,0,0,53.,0.8,8.,0.8,3.,0.8,0.,0.8
1979-07-06 06:03:58.590 ,0,0,49.,0.8,9.,0.8,5.,0.8,0.,0.8
1979-07-06 06:03:59.390 ,4,0,55.,0.8,9.,0.8,2.,0.8,0.,0.8
1979-07-06 06:04:00.190 ,4,0,28.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-06 06:04:00.990 ,4,0,61.,0.8,6.,0.8,2.,0.8,0.,0.8
1979-07-06 06:04:01.790 ,4,0,40.,0.8,10.,0.8,2.,0.8,0.,0.8
1979-07-06 06:04:02.590 ,4,0,37.,0.8,11.,0.8,0.,0.8,0.,0.8
1979-07-06 06:04:03.390 ,4,0,28.,0.8,13.,0.8,1.,0.8,0.,0.8
1979-07-06 06:04:04.190 ,4,0,45.,0.8,7.,0.8,0.,0.8,0.,0.8
1979-07-06 06:04:04.990 ,4,0,36.,0.8,7.,0.8,0.,0.8,0.,0.8
1979-07-06 06:04:05.790 ,4,0,35.,0.8,6.,0.8,4.,0.8,0.,0.8
1979-07-06 06:04:06.590 ,4,0,41.,0.8,8.,0.8,3.,0.8,0.,0.8
1979-07-06 06:04:07.390 ,4,0,34.,0.8,5.,0.8,3.,0.8,0.,0.8
1979-07-06 06:04:08.190 ,4,0,32.,0.8,8.,0.8,3.,0.8,0.,0.8
1979-07-06 06:04:08.990 ,4,0,32.,0.8,9.,0.8,1.,0.8,0.,0.8
1979-07-06 06:04:09.790 ,4,0,39.,0.8,11.,0.8,0.,0.8,0.,0.8
1979-07-06 06:04:10.590 ,4,0,27.,0.8,8.,0.8,1.,0.8,0.,0.8
1979-07-06 06:04:11.390 ,4,0,33.,0.8,7.,0.8,0.,0.8,0.,0.8
1979-07-06 06:04:12.190 ,4,0,46.,0.8,11.,0.8,1.,0.8,0.,0.8
1979-07-06 06:04:12.990 ,4,0,53.,0.8,11.,0.8,5.,0.8,0.,0.8
1979-07-06 06:04:13.790 ,4,0,58.,0.8,6.,0.8,3.,0.8,0.,0.8
1979-07-06 06:04:14.590 ,4,0,46.,0.8,11.,0.8,1.,0.8,0.,0.8
1979-07-06 06:04:15.390 ,4,0,50.,0.8,5.,0.8,2.,0.8,0.,0.8
1979-07-06 06:04:16.190 ,4,0,38.,0.8,10.,0.8,2.,0.8,0.,0.8
1979-07-06 06:04:16.990 ,4,0,62.,0.8,7.,0.8,0.,0.8,0.,0.8
1979-07-06 06:04:17.790 ,4,0,49.,0.8,7.,0.8,1.,0.8,0.,0.8
1979-07-06 06:04:18.590 ,4,0,43.,0.8,10.,0.8,1.,0.8,0.,0.8
1979-07-06 06:04:19.390 ,4,0,52.,0.8,8.,0.8,5.,0.8,0.,0.8
1979-07-06 06:04:20.190 ,4,0,58.,0.8,7.,0.8,3.,0.8,0.,0.8
1979-07-06 06:04:20.990 ,4,0,45.,0.8,4.,0.8,3.,0.8,0.,0.8
1979-07-06 06:04:21.790 ,4,0,53.,0.8,9.,0.8,3.,0.8,0.,0.8
1979-07-06 06:04:22.590 ,4,0,50.,0.8,8.,0.8,3.,0.8,0.,0.8
1979-07-06 06:04:23.390 ,7,0,59.,0.8,9.,0.8,4.,0.8,0.,0.8
1979-07-06 06:04:24.190 ,7,0,57.,0.8,6.,0.8,3.,0.8,0.,0.8
1979-07-06 06:04:24.990 ,7,0,61.,0.8,9.,0.8,3.,0.8,0.,0.8
1979-07-06 06:04:25.790 ,7,0,64.,0.8,8.,0.8,1.,0.8,0.,0.8
1979-07-06 06:04:26.590 ,7,0,68.,0.8,7.,0.8,5.,0.8,0.,0.8
1979-07-06 06:04:27.390 ,7,0,63.,0.8,10.,0.8,3.,0.8,0.,0.8
1979-07-06 06:04:28.190 ,7,0,61.,0.8,10.,0.8,2.,0.8,0.,0.8
1979-07-06 06:04:28.990 ,7,0,63.,0.8,7.,0.8,6.,0.8,0.,0.8
1979-07-06 06:04:29.790 ,7,0,68.,0.8,12.,0.8,3.,0.8,0.,0.8
1979-07-06 06:04:30.590 ,7,0,92.,0.8,14.,0.8,3.,0.8,0.,0.8
1979-07-06 06:04:31.390 ,7,0,84.,0.8,6.,0.8,2.,0.8,0.,0.8
1979-07-06 06:04:32.190 ,7,0,88.,0.8,9.,0.8,2.,0.8,0.,0.8
1979-07-06 06:04:32.990 ,7,0,102.,0.8,8.,0.8,2.,0.8,0.,0.8
1979-07-06 06:04:33.790 ,7,0,86.,0.8,7.,0.8,3.,0.8,0.,0.8
1979-07-06 06:04:34.590 ,7,0,102.,0.8,12.,0.8,8.,0.8,0.,0.8
1979-07-06 06:04:35.390 ,7,0,84.,0.8,11.,0.8,3.,0.8,0.,0.8
1979-07-06 06:04:36.190 ,7,0,10.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-06 06:04:36.990 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-06 06:04:37.790 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-06 06:04:38.590 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-06 06:04:39.390 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-06 06:04:40.190 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-06 06:04:40.990 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-06 06:04:41.790 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-06 06:04:42.590 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-06 06:04:43.390 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-06 06:04:44.190 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-06 06:04:44.990 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-06 06:04:45.790 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-06 06:04:46.590 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-06 06:04:47.390 ,3,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-06 06:04:48.190 ,3,0,80.,0.8,12.,0.8,2.,0.8,0.,0.8
1979-07-06 06:04:48.990 ,3,0,74.,0.8,9.,0.8,3.,0.8,0.,0.8
1979-07-06 06:04:49.790 ,3,0,78.,0.8,10.,0.8,2.,0.8,0.,0.8
1979-07-06 06:04:50.590 ,3,0,94.,0.8,9.,0.8,7.,0.8,0.,0.8
1979-07-06 06:04:51.390 ,3,0,92.,0.8,11.,0.8,6.,0.8,0.,0.8
1979-07-06 06:04:52.190 ,3,0,88.,0.8,9.,0.8,6.,0.8,0.,0.8
1979-07-06 06:04:52.990 ,3,0,90.,0.8,9.,0.8,5.,0.8,0.,0.8
1979-07-06 06:04:53.790 ,3,0,60.,0.8,9.,0.8,3.,0.8,0.,0.8
1979-07-06 06:04:54.590 ,3,0,54.,0.8,10.,0.8,2.,0.8,0.,0.8
1979-07-06 06:04:55.390 ,3,0,54.,0.8,8.,0.8,3.,0.8,0.,0.8
1979-07-06 06:04:56.190 ,3,0,59.,0.8,5.,0.8,3.,0.8,0.,0.8
1979-07-06 06:04:56.990 ,3,0,47.,0.8,3.,0.8,5.,0.8,0.,0.8
1979-07-06 06:04:57.790 ,3,0,58.,0.8,6.,0.8,3.,0.8,0.,0.8
1979-07-06 06:04:58.590 ,3,0,55.,0.8,6.,0.8,1.,0.8,0.,0.8
1979-07-06 06:04:59.390 ,3,0,60.,0.8,6.,0.8,0.,0.8,0.,0.8
1979-07-06 06:05:00.190 ,3,0,39.,0.8,7.,0.8,1.,0.8,0.,0.8
1979-07-06 06:05:00.990 ,3,0,37.,0.8,7.,0.8,2.,0.8,0.,0.8
1979-07-06 06:05:01.790 ,3,0,38.,0.8,7.,0.8,3.,0.8,0.,0.8
1979-07-06 06:05:02.590 ,3,0,35.,0.8,9.,0.8,1.,0.8,0.,0.8
1979-07-06 06:05:03.390 ,3,0,41.,0.8,12.,0.8,1.,0.8,0.,0.8
1979-07-06 06:05:04.190 ,3,0,66.,0.8,4.,0.8,0.,0.8,0.,0.8
1979-07-06 06:05:04.990 ,3,0,46.,0.8,8.,0.8,4.,0.8,0.,0.8
1979-07-06 06:05:05.790 ,3,0,39.,0.8,9.,0.8,1.,0.8,0.,0.8
1979-07-06 06:05:06.590 ,3,0,40.,0.8,5.,0.8,2.,0.8,0.,0.8
1979-07-06 06:05:07.390 ,3,0,36.,0.8,8.,0.8,2.,0.8,0.,0.8
1979-07-06 06:05:08.190 ,3,0,40.,0.8,12.,0.8,2.,0.8,0.,0.8
1979-07-06 06:05:08.990 ,3,0,43.,0.8,9.,0.8,3.,0.8,0.,0.8
1979-07-06 06:05:09.790 ,3,0,29.,0.8,5.,0.8,1.,0.8,0.,0.8
1979-07-06 06:05:10.590 ,3,0,34.,0.8,5.,0.8,1.,0.8,0.,0.8
1979-07-06 06:05:11.390 ,0,0,37.,0.8,5.,0.8,3.,0.8,0.,0.8
1979-07-06 06:05:12.190 ,0,0,28.,0.8,8.,0.8,0.,0.8,0.,0.8
1979-07-06 06:05:12.990 ,0,0,38.,0.8,5.,0.8,2.,0.8,0.,0.8
1979-07-06 06:05:13.790 ,0,0,22.,0.8,3.,0.8,2.,0.8,0.,0.8
1979-07-06 06:05:14.590 ,0,0,29.,0.8,9.,0.8,3.,0.8,0.,0.8
1979-07-06 06:05:15.390 ,0,0,35.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-06 06:05:16.190 ,0,0,35.,0.8,5.,0.8,1.,0.8,0.,0.8
1979-07-06 06:05:16.990 ,0,0,25.,0.8,7.,0.8,3.,0.8,0.,0.8
1979-07-06 06:05:17.790 ,0,0,29.,0.8,4.,0.8,3.,0.8,0.,0.8
1979-07-06 06:05:18.590 ,0,0,41.,0.8,6.,0.8,1.,0.8,0.,0.8
1979-07-06 06:05:19.390 ,0,0,39.,0.8,10.,0.8,1.,0.8,0.,0.8
1979-07-06 06:05:20.190 ,0,0,45.,0.8,7.,0.8,1.,0.8,0.,0.8
1979-07-06 06:05:20.990 ,0,0,40.,0.8,7.,0.8,2.,0.8,0.,0.8
1979-07-06 06:05:21.790 ,0,0,43.,0.8,5.,0.8,4.,0.8,0.,0.8
1979-07-06 06:05:22.590 ,0,0,42.,0.8,10.,0.8,2.,0.8,0.,0.8
1979-07-06 06:05:23.390 ,0,0,36.,0.8,11.,0.8,0.,0.8,0.,0.8
1979-07-06 06:05:24.190 ,0,0,48.,0.8,5.,0.8,3.,0.8,0.,0.8
1979-07-06 06:05:24.990 ,0,0,57.,0.8,6.,0.8,2.,0.8,0.,0.8
1979-07-06 06:05:25.790 ,0,0,49.,0.8,2.,0.8,3.,0.8,0.,0.8
1979-07-06 06:05:26.590 ,0,0,49.,0.8,3.,0.8,3.,0.8,0.,0.8
1979-07-06 06:05:27.390 ,0,0,50.,0.8,5.,0.8,1.,0.8,0.,0.8
1979-07-06 06:05:28.190 ,0,0,59.,0.8,10.,0.8,4.,0.8,0.,0.8
1979-07-06 06:05:28.990 ,0,0,58.,0.8,10.,0.8,0.,0.8,0.,0.8
1979-07-06 06:05:29.790 ,0,0,56.,0.8,7.,0.8,4.,0.8,0.,0.8
1979-07-06 06:05:30.590 ,0,0,47.,0.8,7.,0.8,2.,0.8,0.,0.8
1979-07-06 06:05:31.390 ,0,0,54.,0.8,10.,0.8,2.,0.8,0.,0.8
1979-07-06 06:05:32.190 ,0,0,48.,0.8,5.,0.8,2.,0.8,0.,0.8
1979-07-06 06:05:32.990 ,0,0,49.,0.8,7.,0.8,1.,0.8,0.,0.8
1979-07-06 06:05:33.790 ,0,0,59.,0.8,7.,0.8,4.,0.8,0.,0.8
1979-07-06 06:05:34.590 ,0,0,72.,0.8,9.,0.8,0.,0.8,0.,0.8
1979-07-06 06:05:35.390 ,0,0,70.,0.8,6.,0.8,2.,0.8,0.,0.8
1979-07-06 06:05:36.190 ,0,0,32.,0.8,8.,0.8,1.,0.8,0.,0.8
1979-07-06 06:05:36.990 ,0,0,40.,0.8,7.,0.8,1.,0.8,0.,0.8
1979-07-06 06:05:37.790 ,0,0,41.,0.8,5.,0.8,1.,0.8,0.,0.8
1979-07-06 06:05:38.590 ,0,0,33.,0.8,7.,0.8,1.,0.8,0.,0.8
1979-07-06 06:05:39.390 ,0,0,33.,0.8,9.,0.8,2.,0.8,0.,0.8
1979-07-06 06:05:40.190 ,0,0,32.,0.8,9.,0.8,3.,0.8,0.,0.8
1979-07-06 06:05:40.990 ,0,0,60.,0.8,7.,0.8,2.,0.8,0.,0.8
1979-07-06 06:05:41.790 ,0,0,42.,0.8,10.,0.8,1.,0.8,0.,0.8
1979-07-06 06:05:42.590 ,0,0,17.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-06 06:05:43.390 ,0,0,19.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-06 06:05:44.190 ,0,0,28.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-06 06:05:44.990 ,0,0,33.,0.8,4.,0.8,4.,0.8,0.,0.8
1979-07-06 06:05:45.790 ,0,0,26.,0.8,6.,0.8,4.,0.8,0.,0.8