START_TIME,STEP,MOV.,M34,t_acc.,L5,t_acc.,L18,t_acc.,L14,t_acc.
1979-07-19 18:00:24.530 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:00:36.530 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:00:48.530 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:01:00.530 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:01:12.530 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:01:24.530 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:01:36.530 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:01:48.530 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:02:00.530 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:02:12.530 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:02:24.530 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:02:36.530 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:02:48.530 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:03:00.530 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:03:12.530 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:03:24.530 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:03:36.530 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:03:48.530 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:04:00.530 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:04:12.530 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:04:24.530 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:04:36.530 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:04:48.530 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:05:00.530 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:05:12.530 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:05:24.530 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:05:36.530 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:05:48.530 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:06:00.530 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:06:12.530 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:06:24.530 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:06:36.530 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:06:48.530 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:07:00.530 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:07:12.530 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:07:24.530 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:07:36.530 ,0,0,,0,,0,,0,,0
1979-07-19 18:07:48.530 ,0,0,,0,,0,,0,,0
1979-07-19 18:09:20.330 ,0,0,,0,,0,,0,,0
1979-07-19 18:09:32.330 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:09:36.530 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:09:48.530 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:10:00.530 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:10:12.530 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:10:24.530 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:10:36.530 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:10:48.530 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:11:00.530 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:11:12.530 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:11:24.530 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:11:36.530 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:11:48.530 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:12:00.530 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:12:12.530 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:12:24.530 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:12:36.530 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:12:48.530 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:13:00.530 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:13:12.530 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:13:24.530 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:13:36.530 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:13:48.530 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:14:00.530 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:14:12.530 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:14:24.530 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:14:36.530 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:14:48.530 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:15:00.530 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:15:12.530 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:15:24.530 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:15:36.530 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:15:48.530 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:16:00.530 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:16:12.530 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:16:24.530 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:16:36.530 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:16:48.530 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:17:00.530 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:17:12.530 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:17:24.530 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:17:36.530 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:17:48.530 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:18:00.530 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:18:12.530 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:18:24.530 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:18:36.530 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:18:48.530 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:19:00.530 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:19:12.530 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:19:24.530 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:19:36.530 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:19:48.530 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:20:00.530 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:20:12.530 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:20:24.530 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:20:36.530 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:20:48.530 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:21:00.530 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:21:12.530 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:21:24.530 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:21:36.530 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:21:48.530 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:22:00.530 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:22:12.530 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:22:24.530 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:22:36.530 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:22:48.530 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:23:00.530 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:23:12.530 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:23:24.530 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:23:36.530 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:23:48.530 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:24:00.530 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:24:12.530 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:24:24.530 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:24:36.530 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:24:48.530 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:25:00.530 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:25:12.530 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:25:24.530 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:25:36.530 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:25:48.530 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:26:00.530 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:26:12.530 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:26:24.530 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:26:36.530 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:26:48.530 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:27:00.530 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:27:12.530 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:27:24.530 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:27:36.530 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:27:48.530 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:28:00.530 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:28:12.530 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:28:24.530 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:28:36.530 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:28:48.530 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:29:00.530 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:29:12.530 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:29:24.530 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
