START_TIME,STEP,MOV.,M6,t_acc.,M7,t_acc.,M19,t_acc.,H36,t_acc.
1979-07-22 00:00:26.770 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:00:38.770 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:00:50.770 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:01:02.770 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:01:14.760 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:01:26.770 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:01:38.770 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:01:50.770 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:02:02.760 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:02:14.760 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:02:26.760 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:02:38.760 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:02:50.760 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:03:02.760 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:03:14.760 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:03:26.760 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:03:38.760 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:03:50.760 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:04:02.760 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:04:14.760 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:04:26.770 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:04:38.770 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:04:50.770 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:05:02.770 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:05:14.770 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:05:26.770 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:05:38.770 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:05:50.770 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:06:02.770 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:06:14.770 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:06:26.770 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:06:38.770 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:06:50.770 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:07:02.770 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:07:14.760 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:07:26.760 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:07:38.760 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:07:50.760 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:08:02.760 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:08:14.760 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:08:26.760 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:08:38.760 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:08:50.760 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:09:02.760 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:09:14.760 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:09:26.760 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:09:38.760 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:09:50.760 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:10:02.760 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:10:14.760 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:10:26.760 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:10:38.760 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:10:50.760 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:11:02.760 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:11:14.760 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:11:26.760 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:11:38.760 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:11:50.760 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:12:02.760 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:12:14.760 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:12:26.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:12:38.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:12:50.760 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:13:02.760 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:13:14.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:13:26.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:13:38.760 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:13:50.760 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:14:02.760 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:14:14.760 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:14:26.760 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:14:38.760 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:14:50.760 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:15:02.760 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:15:14.760 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:15:26.760 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:15:38.760 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:15:50.760 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:16:02.760 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:16:14.760 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:16:26.760 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:16:38.760 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:16:50.760 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:17:02.760 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:17:14.760 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:17:26.760 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:17:38.760 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:17:50.760 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:18:02.760 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:18:14.760 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:18:26.760 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:18:38.760 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:18:50.760 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:19:02.760 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:19:14.760 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:19:26.760 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:19:38.760 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:19:50.760 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:20:02.760 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:20:14.760 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:20:26.760 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:20:38.760 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:20:50.760 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:21:02.760 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:21:14.760 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:21:26.760 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:21:38.760 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:21:50.760 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:22:02.760 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:22:14.760 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:22:26.760 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:22:38.760 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:22:50.760 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:23:02.760 ,0,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-22 00:23:14.760 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:23:26.760 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:23:38.760 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:23:50.760 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:24:02.760 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:24:14.760 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:24:26.760 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:24:38.760 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:24:50.760 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:25:02.760 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:25:14.760 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:25:26.760 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:25:38.760 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:25:50.760 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:26:02.760 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:26:14.760 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:26:26.760 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:26:38.760 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:26:50.760 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:27:02.760 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:27:14.760 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:27:26.760 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:27:38.760 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:27:50.760 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:28:02.760 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:28:14.760 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:28:26.760 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:28:38.760 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:28:50.760 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:29:02.760 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:29:14.760 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:29:26.760 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:29:38.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:29:50.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:30:02.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:30:14.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:30:26.760 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:30:38.760 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:30:50.760 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:31:02.760 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:31:14.760 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:31:26.760 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:31:38.760 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:31:50.760 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:32:02.760 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:32:14.760 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:32:26.760 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:32:38.760 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:32:50.760 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:33:02.760 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:33:14.760 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:33:26.760 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:33:38.760 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:33:50.760 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:34:02.760 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:34:14.760 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:34:26.760 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:34:38.760 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:34:50.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:35:02.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:35:14.760 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:35:26.760 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:35:38.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:35:50.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:36:02.760 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:36:14.760 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:36:26.760 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:36:38.760 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:36:50.760 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:37:02.760 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:37:14.760 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:37:26.760 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:37:38.760 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:37:50.760 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:38:02.760 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:38:14.760 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:38:26.760 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:38:38.760 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:38:50.760 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:39:02.760 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:39:14.760 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:39:26.760 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:39:38.760 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:39:50.760 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:40:02.760 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:40:14.760 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:40:26.760 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:40:38.760 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:40:50.760 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:41:02.760 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:41:14.760 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:41:26.760 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:41:38.760 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:41:50.760 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:42:02.760 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:42:14.760 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:42:26.760 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:42:38.760 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:42:50.760 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:43:02.760 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:43:14.760 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:43:26.760 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:43:38.760 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:43:50.760 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:44:02.760 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:44:14.760 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:44:26.760 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:44:38.760 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:44:50.760 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:45:02.760 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:45:14.760 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:45:26.760 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:45:38.760 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:45:50.760 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:46:02.760 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:46:14.760 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:46:26.760 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:46:38.760 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:46:50.760 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:47:02.760 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:47:14.760 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:47:26.760 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:47:38.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:47:50.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:48:02.760 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:48:14.760 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:48:26.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:48:38.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:48:50.760 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:49:02.760 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:49:14.760 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:49:26.760 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:49:38.760 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:49:50.760 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:50:02.760 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:50:14.760 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:50:26.760 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:50:38.760 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:50:50.760 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:51:02.760 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:51:14.760 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:51:26.760 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:51:38.760 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:51:50.760 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:52:02.760 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:52:14.760 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:52:26.760 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:52:38.760 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:52:50.760 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:53:02.760 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:53:14.760 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:53:26.760 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:53:38.760 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:53:50.760 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:54:02.760 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:54:14.760 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:54:26.760 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:54:38.760 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:54:50.760 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:55:02.760 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:55:14.760 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:55:26.760 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:55:38.760 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:55:50.760 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:56:02.760 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:56:14.760 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:56:26.760 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:56:38.760 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:56:50.760 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:57:02.760 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:57:14.760 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:57:26.760 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:57:38.760 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:57:50.760 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:58:02.760 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:58:14.760 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:58:26.760 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:58:38.760 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:58:50.760 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:59:02.760 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:59:14.760 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:59:26.760 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:59:38.760 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 00:59:50.760 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 01:00:02.760 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 01:00:14.760 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 01:00:26.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 01:00:38.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 01:00:50.760 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 01:01:02.760 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 01:01:14.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 01:01:26.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 01:01:38.760 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 01:01:50.760 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 01:02:02.760 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 01:02:14.760 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 01:02:26.760 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 01:02:38.760 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 01:02:50.760 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 01:03:02.760 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 01:03:14.760 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 01:03:26.760 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 01:03:38.760 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 01:03:50.760 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 01:04:02.760 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 01:04:14.760 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 01:04:26.760 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 01:04:38.760 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 01:04:50.760 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 01:05:02.760 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 01:05:14.760 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 01:05:26.760 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 01:05:38.760 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 01:05:50.760 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 01:06:02.760 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 01:06:14.760 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 01:06:26.760 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 01:06:38.760 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 01:06:50.760 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 01:07:02.760 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 01:07:14.760 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 01:07:26.760 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 01:07:38.760 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 01:07:50.760 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 01:08:02.760 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 01:08:14.760 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 01:08:26.760 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 01:08:38.760 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 01:08:50.760 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 01:09:02.760 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 01:09:14.760 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 01:09:26.760 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 01:09:38.760 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 01:09:50.760 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 01:10:02.760 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 01:10:14.760 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 01:10:26.760 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 01:10:38.760 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 01:10:50.760 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 01:11:02.760 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 01:11:14.760 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 01:11:26.760 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 01:11:38.760 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 01:11:50.760 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 01:12:02.760 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 01:12:14.760 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 01:12:26.760 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 01:12:38.760 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 01:12:50.760 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 01:13:02.760 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 01:13:14.760 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 01:13:26.760 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 01:13:38.760 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 01:13:50.760 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 01:14:02.760 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 01:14:14.760 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 01:14:26.760 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 01:14:38.760 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 01:14:50.760 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 01:15:02.760 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 01:15:14.760 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 01:15:26.760 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 01:15:38.760 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 01:15:50.760 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 01:16:02.760 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 01:16:14.760 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 01:16:26.760 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 01:16:38.760 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 01:16:50.760 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 01:17:02.760 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 01:17:14.760 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 01:17:26.760 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0