START_TIME,STEP,MOV.,EG07,t_acc.,EG08,t_acc.,EG09,t_acc.,EB05,t_acc.,EBP05,t_acc.
1979-07-04 09:00:23.640 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:00:24.840 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:00:26.040 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:00:27.240 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:00:28.440 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:00:29.640 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:00:30.840 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:00:32.040 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:00:33.240 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:00:34.440 ,0,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:00:35.640 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:00:36.840 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:00:38.040 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:00:39.240 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:00:40.440 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:00:41.640 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:00:42.840 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:00:44.040 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:00:45.240 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:00:46.440 ,0,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-04 09:00:47.640 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:00:48.840 ,0,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:00:50.040 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:00:51.240 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:00:52.440 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:00:53.640 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:00:54.840 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:00:56.040 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:00:57.240 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:00:58.440 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:00:59.640 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:01:00.840 ,0,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-04 09:01:02.040 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:01:03.240 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:01:04.440 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:01:05.640 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:01:06.840 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:01:08.040 ,0,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:01:09.240 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:01:10.440 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:01:11.640 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:01:12.840 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:01:14.040 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:01:15.240 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:01:16.440 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:01:17.640 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:01:18.840 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:01:20.040 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:01:21.240 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:01:22.440 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:01:23.640 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:01:24.840 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:01:26.040 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:01:27.240 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:01:28.440 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:01:29.640 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:01:30.840 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:01:32.040 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:01:33.240 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:01:34.440 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:01:35.640 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:01:36.840 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:01:38.040 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:01:39.240 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:01:40.440 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:01:41.640 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:01:42.840 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:01:44.040 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:01:45.240 ,1,0,3.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:01:46.440 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:01:47.640 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:01:48.840 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:01:50.040 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:01:51.240 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:01:52.440 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:01:53.640 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:01:54.840 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:01:56.040 ,1,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:01:57.240 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:01:58.440 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:01:59.640 ,1,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:02:00.840 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:02:02.040 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:02:03.240 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:02:04.440 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:02:05.640 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:02:06.840 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:02:08.040 ,1,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:02:09.240 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:02:10.440 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:02:11.640 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:02:12.840 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:02:14.040 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:02:15.240 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:02:16.440 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:02:17.640 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:02:18.840 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:02:20.040 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:02:21.240 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:02:22.440 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:02:23.640 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:02:24.840 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:02:26.040 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:02:27.240 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:02:28.440 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:02:29.640 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:02:30.840 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:02:32.040 ,2,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-04 09:02:33.240 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:02:34.440 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:02:35.640 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:02:36.840 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:02:38.040 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:02:39.240 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:02:40.440 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:02:41.640 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:02:42.840 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:02:44.040 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:02:45.240 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:02:46.440 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:02:47.640 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:02:48.840 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:02:50.040 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:02:51.240 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:02:52.440 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:02:53.640 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:02:54.840 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:02:56.040 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:02:57.240 ,2,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:02:58.440 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:02:59.640 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:03:00.840 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:03:02.040 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:03:03.240 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:03:04.440 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:03:05.640 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:03:06.840 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:03:08.040 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:03:09.240 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:03:10.440 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:03:11.640 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:03:12.840 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:03:14.040 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:03:15.240 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:03:16.440 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:03:17.640 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:03:18.840 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:03:20.040 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:03:21.240 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:03:22.440 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:03:23.640 ,3,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:03:24.840 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:03:26.040 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:03:27.240 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:03:28.440 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:03:29.640 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:03:30.840 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:03:32.040 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:03:33.240 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:03:34.440 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:03:35.640 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:03:36.840 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:03:38.040 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:03:39.240 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:03:40.440 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:03:41.640 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:03:42.840 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:03:44.040 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:03:45.240 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:03:46.440 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:03:47.640 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:03:48.840 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:03:50.040 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:03:51.240 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:03:52.440 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:03:53.640 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:03:54.840 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:03:56.040 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:03:57.240 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:03:58.440 ,3,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:03:59.640 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:04:00.840 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:04:02.040 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:04:03.240 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:04:04.440 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:04:05.640 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:04:06.840 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:04:08.040 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:04:09.240 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:04:10.440 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:04:11.640 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:04:12.840 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:04:14.040 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:04:15.240 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:04:16.440 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:04:17.640 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:04:18.840 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:04:20.040 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:04:21.240 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:04:22.440 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:04:23.640 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:04:24.840 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:04:26.040 ,4,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-04 09:04:27.240 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:04:28.440 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:04:29.640 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:04:30.840 ,4,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:04:32.040 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:04:33.240 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:04:34.440 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:04:35.640 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:04:36.840 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:04:38.040 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:04:39.240 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:04:40.440 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:04:41.640 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:04:42.840 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:04:44.040 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:04:45.240 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:04:46.440 ,4,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:04:47.640 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:04:48.840 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:04:50.040 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:04:51.240 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:04:52.440 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:04:53.640 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:04:54.840 ,5,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-04 09:04:56.040 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:04:57.240 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:04:58.440 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:04:59.640 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:05:00.840 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:05:02.040 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:05:03.240 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:05:04.440 ,5,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:05:05.640 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:05:06.840 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:05:08.040 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:05:09.240 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:05:10.440 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:05:11.640 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:05:12.840 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:05:14.040 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:05:15.240 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:05:16.440 ,5,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:05:17.640 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:05:18.840 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:05:20.040 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:05:21.240 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:05:22.440 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:05:23.640 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:05:24.840 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:05:26.040 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:05:27.240 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:05:28.440 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:05:29.640 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:05:30.840 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:05:32.040 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:05:33.240 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:05:34.440 ,5,0,2.,1.2,2.,1.2,2.,1.2,,0.0,,0.0
1979-07-04 09:05:35.640 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:05:36.840 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:05:38.040 ,6,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:05:39.240 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:05:40.440 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:05:41.640 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:05:42.840 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:05:44.040 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:05:45.240 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:05:46.440 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:05:47.640 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:05:48.840 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:05:50.040 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:05:51.240 ,6,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:05:52.440 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:05:53.640 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:05:54.840 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:05:56.040 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:05:57.240 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:05:58.440 ,6,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:05:59.640 ,6,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:06:00.840 ,6,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:06:02.040 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:06:03.240 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:06:04.440 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:06:05.640 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:06:06.840 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:06:08.040 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:06:09.240 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:06:10.440 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:06:11.640 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:06:12.840 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:06:14.040 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:06:15.240 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:06:16.440 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:06:17.640 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:06:18.840 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:06:20.040 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:06:21.240 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:06:22.440 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:06:23.640 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:06:24.840 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:06:26.040 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:06:27.240 ,7,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:06:28.440 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:06:29.640 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:06:30.840 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:06:32.040 ,7,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:06:33.240 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:06:34.440 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:06:35.640 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:06:36.840 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:06:38.040 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:06:39.240 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:06:40.440 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:06:41.640 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:06:42.840 ,7,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:06:44.040 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:06:45.240 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:06:46.440 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:06:47.640 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:06:48.840 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:06:50.040 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:06:51.240 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:06:52.440 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:06:53.640 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:06:54.840 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:06:56.040 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:06:57.240 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:06:58.440 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:06:59.640 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:07:00.840 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:07:02.040 ,7,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:07:03.240 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:07:04.440 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:07:05.640 ,7,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:07:06.840 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:07:08.040 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:07:09.240 ,7,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:07:10.440 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:07:11.640 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:07:12.840 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:07:14.040 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:07:15.240 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:07:16.440 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:07:17.640 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:07:18.840 ,3,0,2.,1.2,2.,1.2,1.,1.2,,0.0,,0.0
1979-07-04 09:07:20.040 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:07:21.240 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:07:22.440 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:07:23.640 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:07:24.840 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:07:26.040 ,3,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:07:27.240 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:07:28.440 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:07:29.640 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:07:30.840 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:07:32.040 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:07:33.240 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:07:34.440 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:07:35.640 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:07:36.840 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:07:38.040 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:07:39.240 ,0,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-04 09:07:40.440 ,0,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:07:41.640 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:07:42.840 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:07:44.040 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:07:45.240 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:07:46.440 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:07:47.640 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:07:48.840 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:07:50.040 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:07:51.240 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:07:52.440 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:07:53.640 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:07:54.840 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:07:56.040 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:07:57.240 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:07:58.440 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:07:59.640 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:08:00.840 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:08:02.040 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:08:03.240 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:08:04.440 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:08:05.640 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:08:06.840 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:08:08.040 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:08:09.240 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:08:10.440 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:08:11.640 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-04 09:08:12.840 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0