Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2012-001T00:30,"1/1704072036:237",3.786480661839095E+08,3.786516661839107E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-001T00:00,2012-001T01:00,2012,1.0208,30.535,-0.833,17.606,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-001T01:30,"1/1704075636:243",3.786516661839107E+08,3.786552661839119E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-001T01:00,2012-001T02:00,2012,1.0625,30.328,-0.835,17.623,0,0,0,0,0,0,0,0,0,0,0,1,0,4,4,4,1,1,0,0,1,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,7,5,1,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-001T02:30,"1/1704079236:249",3.786552661839119E+08,3.786588661839131E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-001T02:00,2012-001T03:00,2012,1.1042,30.119,-0.837,17.640,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,4,2,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,8,4,4,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-001T03:30,"1/1704082836:254",3.786588661839131E+08,3.786624661839143E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-001T03:00,2012-001T04:00,2012,1.1458,29.909,-0.838,17.658,0,0,0,0,0,0,0,0,0,0,0,0,0,2,4,6,2,0,0,0,0,0,1,0,0,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-001T04:30,"1/1704086437:4",3.786624661839143E+08,3.786660661839155E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-001T04:00,2012-001T05:00,2012,1.1875,29.696,-0.840,17.676,0,0,0,0,0,0,0,0,0,0,0,0,0,2,5,0,2,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-001T05:30,"1/1704090037:10",3.786660661839155E+08,3.786696661839167E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-001T05:00,2012-001T06:00,2012,1.2292,29.482,-0.842,17.694,0,0,0,0,0,0,0,0,0,0,1,0,0,3,4,1,0,1,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,11,4,4,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-001T06:30,"1/1704093637:16",3.786696661839167E+08,3.786732661839179E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-001T06:00,2012-001T07:00,2012,1.2708,29.266,-0.844,17.713,0,0,0,0,0,0,0,0,0,0,0,1,0,3,3,2,0,1,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,2,2,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-001T07:30,"1/1704097237:22",3.786732661839179E+08,3.786768661839191E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-001T07:00,2012-001T08:00,2012,1.3125,29.047,-0.846,17.732,0,0,0,0,0,0,0,0,0,1,0,1,0,5,4,1,0,1,1,0,0,0,0,0,0,0,0,1,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-001T08:30,"1/1704100837:28",3.786768661839191E+08,3.786804661839203E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-001T08:00,2012-001T09:00,2012,1.3542,28.827,-0.848,17.751,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0,2,2,0,0,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-001T09:30,"1/1704104437:33",3.786804661839203E+08,3.786840661839215E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-001T09:00,2012-001T10:00,2012,1.3958,28.605,-0.850,17.770,0,0,0,0,0,0,0,0,0,0,0,1,0,3,3,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-001T10:30,"1/1704108037:39",3.786840661839215E+08,3.786876661839228E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-001T10:00,2012-001T11:00,2012,1.4375,28.381,-0.852,17.790,0,0,0,0,0,0,0,0,0,0,0,0,1,4,4,0,0,0,1,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-001T11:30,"1/1704111637:45",3.786876661839228E+08,3.786912661839240E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-001T11:00,2012-001T12:00,2012,1.4792,28.155,-0.854,17.810,0,0,0,0,0,0,0,0,0,0,0,2,0,3,8,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-001T12:30,"1/1704115237:51",3.786912661839240E+08,3.786948661839252E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-001T12:00,2012-001T13:00,2012,1.5208,27.927,-0.856,17.831,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,2,1,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-001T13:30,"1/1704118837:57",3.786948661839252E+08,3.786984661839263E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-001T13:00,2012-001T14:00,2012,1.5625,27.697,-0.858,17.851,0,0,0,0,0,0,0,0,0,0,1,0,0,2,2,4,0,0,0,0,0,0,0,1,0,0,1,1,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-001T14:30,"1/1704122437:63",3.786984661839263E+08,3.787020661839276E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-001T14:00,2012-001T15:00,2012,1.6042,27.465,-0.860,17.872,0,0,0,0,0,0,0,0,0,1,0,1,0,1,6,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,8,2,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-001T15:30,"1/1704126037:68",3.787020661839276E+08,3.787056661839288E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-001T15:00,2012-001T16:00,2012,1.6458,27.230,-0.862,17.894,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,4,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,5,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-001T16:30,"1/1704129637:74",3.787056661839288E+08,3.787092661839300E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-001T16:00,2012-001T17:00,2012,1.6875,26.994,-0.864,17.916,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-001T17:30,"1/1704133237:80",3.787092661839300E+08,3.787128661839312E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-001T17:00,2012-001T18:00,2012,1.7292,26.755,-0.866,17.938,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,3,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,3,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-001T18:30,"1/1704136837:86",3.787128661839312E+08,3.787164661839324E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-001T18:00,2012-001T19:00,2012,1.7708,26.514,-0.868,17.961,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,3,0,1,0,0,0,0,0,0,0,0,0,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,2,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-001T19:30,"1/1704140437:92",3.787164661839324E+08,3.787200661839336E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-001T19:00,2012-001T20:00,2012,1.8125,26.271,-0.870,17.984,0,0,0,0,0,0,0,0,0,0,0,2,0,4,9,4,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,4,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-001T20:30,"1/1704144037:98",3.787200661839336E+08,3.787236661839348E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-001T20:00,2012-001T21:00,2012,1.8542,26.025,-0.873,18.007,0,0,0,0,0,0,0,0,0,0,0,1,2,5,4,4,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,9,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-001T21:30,"1/1704147637:103",3.787236661839348E+08,3.787272661839360E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-001T21:00,2012-001T22:00,2012,1.8958,25.777,-0.875,18.031,0,0,0,0,0,0,0,0,0,0,0,1,1,7,9,9,2,0,0,0,0,0,0,1,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,6,3,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-001T22:30,"1/1704151237:109",3.787272661839360E+08,3.787308661839372E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-001T22:00,2012-001T23:00,2012,1.9375,25.527,-0.877,18.055,0,0,0,0,0,0,0,0,0,0,0,1,0,8,7,10,0,2,1,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,1,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-001T23:30,"1/1704154837:115",3.787308661839372E+08,3.787344661839384E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-001T23:00,2012-002T00:00,2012,1.9792,25.275,-0.879,18.080,0,0,0,0,0,0,0,0,0,0,0,1,1,7,5,2,1,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-002T00:30,"1/1704158437:121",3.787344661839384E+08,3.787380661839396E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-002T00:00,2012-002T01:00,2012,2.0208,25.020,-0.881,18.105,0,0,0,0,0,0,0,0,0,0,1,0,0,4,5,1,0,1,0,0,0,0,0,0,0,0,0,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-002T01:30,"1/1704162037:127",3.787380661839396E+08,3.787416661839408E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-002T01:00,2012-002T02:00,2012,2.0625,24.762,-0.883,18.131,0,0,0,0,0,0,0,0,0,0,0,1,1,4,1,5,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,3,3,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2012-002T02:30,"1/1704165637:133",3.787416661839408E+08,3.787452661839420E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-002T02:00,2012-002T03:00,2012,2.1042,24.502,-0.885,18.158,0,0,0,0,0,0,0,0,0,0,1,0,0,5,3,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,4,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-002T03:30,"1/1704169237:138",3.787452661839420E+08,3.787488661839433E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-002T03:00,2012-002T04:00,2012,2.1458,24.240,-0.887,18.185,0,0,0,0,0,0,0,0,0,0,0,0,0,3,4,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,2,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-002T04:30,"1/1704172837:144",3.787488661839433E+08,3.787524661839445E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-002T04:00,2012-002T05:00,2012,2.1875,23.975,-0.889,18.212,0,0,0,0,0,0,0,0,0,0,0,0,0,4,3,6,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,5,2,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-002T05:30,"1/1704176437:150",3.787524661839445E+08,3.787560661839457E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-002T05:00,2012-002T06:00,2012,2.2292,23.707,-0.891,18.241,0,0,0,0,0,0,0,0,0,0,0,2,0,3,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-002T06:30,"1/1704180037:156",3.787560661839457E+08,3.787596661839468E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-002T06:00,2012-002T07:00,2012,2.2708,23.436,-0.893,18.269,0,0,0,0,0,0,0,0,0,0,0,1,0,6,4,3,0,0,1,1,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,2,3,2,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-002T07:30,"1/1704183637:162",3.787596661839468E+08,3.787632661839481E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-002T07:00,2012-002T08:00,2012,2.3125,23.163,-0.895,18.299,0,0,0,0,0,0,0,0,0,0,1,0,0,2,6,5,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,6,2,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-002T08:30,"1/1704187237:168",3.787632661839481E+08,3.787668661839493E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-002T08:00,2012-002T09:00,2012,2.3542,22.887,-0.897,18.329,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-002T09:30,"1/1704190837:173",3.787668661839493E+08,3.787704661839505E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-002T09:00,2012-002T10:00,2012,2.3958,22.608,-0.899,18.360,0,0,0,0,0,0,0,0,0,0,1,0,0,2,2,6,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-002T10:30,"1/1704194437:179",3.787704661839505E+08,3.787740661839517E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-002T10:00,2012-002T11:00,2012,2.4375,22.326,-0.901,18.392,0,0,0,0,0,0,0,0,0,0,0,0,0,8,6,1,1,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,5,2,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-002T11:30,"1/1704198037:185",3.787740661839517E+08,3.787776661839529E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-002T11:00,2012-002T12:00,2012,2.4792,22.041,-0.902,18.425,0,0,0,0,0,0,0,0,0,0,0,1,1,6,8,8,2,1,0,0,2,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,4,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-002T12:30,"1/1704201637:191",3.787776661839529E+08,3.787812661839541E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-002T12:00,2012-002T13:00,2012,2.5208,21.753,-0.904,18.458,0,0,0,0,0,0,0,0,0,1,1,1,0,5,7,2,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,2,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-002T13:30,"1/1704205237:197",3.787812661839541E+08,3.787848661839553E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-002T13:00,2012-002T14:00,2012,2.5625,21.461,-0.905,18.492,0,0,0,0,0,0,0,0,0,0,0,0,3,5,4,5,1,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,4,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-002T14:30,"1/1704208837:202",3.787848661839553E+08,3.787884661839565E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-002T14:00,2012-002T15:00,2012,2.6042,21.166,-0.905,18.528,0,0,0,0,0,0,0,0,0,1,0,0,0,8,9,6,0,1,0,0,0,0,1,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-002T15:30,"1/1704212437:208",3.787884661839565E+08,3.787920661839578E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-002T15:00,2012-002T16:00,2012,2.6458,20.867,-0.902,18.564,0,0,0,0,0,0,0,0,0,0,0,0,1,10,7,3,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,5,7,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-002T16:30,"1/1704216037:214",3.787920661839578E+08,3.787956661839589E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-002T16:00,2012-002T17:00,2012,2.6875,20.564,-0.896,18.601,0,0,0,0,0,0,0,0,0,0,0,0,1,6,8,1,0,0,0,1,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-002T17:30,"1/1704219637:220",3.787956661839589E+08,3.787992661839601E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-002T17:00,2012-002T18:00,2012,2.7292,20.258,-0.885,18.640,0,0,0,0,0,0,0,0,0,0,0,2,0,3,6,6,1,0,0,0,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,10,3,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-002T18:30,"1/1704223237:226",3.787992661839601E+08,3.788028661839613E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-002T18:00,2012-002T19:00,2012,2.7708,19.949,-0.873,18.680,0,0,0,0,0,0,0,0,0,0,1,2,0,5,8,6,0,0,0,1,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,1,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,6,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-002T19:30,"1/1704226837:232",3.788028661839613E+08,3.788064661839626E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-002T19:00,2012-002T20:00,2012,2.8125,19.638,-0.860,18.722,0,0,0,0,0,0,0,0,0,0,0,1,2,4,8,3,2,0,1,0,1,1,1,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,4,6,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-002T20:30,"1/1704230437:237",3.788064661839626E+08,3.788100661839638E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-002T20:00,2012-002T21:00,2012,2.8542,19.323,-0.846,18.765,0,0,0,0,0,0,0,0,0,0,1,0,1,9,6,13,1,0,0,0,1,0,0,1,0,1,1,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,7,3,4,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-002T21:30,"1/1704234037:243",3.788100661839638E+08,3.788136661839650E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-002T21:00,2012-002T22:00,2012,2.8958,19.005,-0.831,18.809,0,0,0,0,0,0,0,0,0,0,0,0,4,9,11,7,1,1,0,0,0,0,0,0,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,4,5,2,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-002T22:30,"1/1704237637:249",3.788136661839650E+08,3.788172661839662E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-002T22:00,2012-002T23:00,2012,2.9375,18.683,-0.815,18.855,0,0,0,0,0,0,0,0,0,1,0,1,1,14,9,13,5,0,1,0,0,0,0,1,0,1,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,3,10,8,3,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-002T23:30,"1/1704241237:255",3.788172661839662E+08,3.788208661839674E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-002T23:00,2012-003T00:00,2012,2.9792,18.358,-0.799,18.902,0,0,0,0,0,0,0,0,0,1,1,2,0,13,12,8,4,2,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,10,4,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-003T00:30,"1/1704244838:5",3.788208661839674E+08,3.788244661839686E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-003T00:00,2012-003T01:00,2012,3.0208,18.029,-0.781,18.951,0,0,0,0,0,0,0,0,0,0,0,1,0,10,9,5,4,0,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-003T01:30,"1/1704248438:11",3.788244661839686E+08,3.788280661839698E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-003T01:00,2012-003T02:00,2012,3.0625,17.696,-0.763,19.002,0,0,0,0,0,0,0,0,0,0,1,3,3,5,5,6,3,1,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,3,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-003T02:30,"1/1704252038:16",3.788280661839698E+08,3.788316661839710E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-003T02:00,2012-003T03:00,2012,3.1042,17.360,-0.745,19.055,0,0,0,0,0,0,0,0,0,0,0,1,0,3,2,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-003T03:30,"1/1704255638:22",3.788316661839710E+08,3.788352661839722E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-003T03:00,2012-003T04:00,2012,3.1458,17.020,-0.725,19.110,0,0,0,0,0,0,0,0,0,0,0,0,1,1,5,7,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-003T04:30,"1/1704259238:28",3.788352661839722E+08,3.788388661839734E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-003T04:00,2012-003T05:00,2012,3.1875,16.675,-0.704,19.167,0,0,0,0,0,0,0,0,0,0,3,1,2,12,10,5,1,2,0,0,0,0,0,0,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,7,3,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-003T05:30,"1/1704262838:34",3.788388661839734E+08,3.788424661839746E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-003T05:00,2012-003T06:00,2012,3.2292,16.327,-0.682,19.227,0,0,0,0,0,0,0,0,0,0,0,1,1,14,13,8,2,0,2,1,1,0,1,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,11,4,2,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-003T06:30,"1/1704266438:40",3.788424661839746E+08,3.788460661839759E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-003T06:00,2012-003T07:00,2012,3.2708,15.974,-0.660,19.290,0,0,0,0,0,0,0,0,0,0,0,0,1,9,9,9,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,5,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0