VOYAGER:1:PRINTED,ON:,24-OCT-01:13:03:45:GROUP04
START_TIME,STOP_TIME,SECTOR,SCAN_DIR,EBD1RATE,EBD1UNC,EBD2RATE,EBD2UNC,EBD3RATE,EBD3UNC,EBD4RATE,EBD4UNC,EBD5RATE,EBD5UNC
1979-03-18 00:05:43.610 ,1979-03-18 00:06:07.610 ,9,0,8.621E-02,8.621E-02,8.621E-02,8.621E-02,0.172,0.122,8.621E-02,8.621E-02,0.000E+00,0.000E+00
1979-03-18 00:05:56.210 ,1979-03-18 00:06:02.150 ,7,-1,0.167,0.167,0.333,0.236,0.000E+00,0.000E+00,0.167,0.167,0.000E+00,0.000E+00
1979-03-18 00:06:02.590 ,1979-03-18 00:06:26.150 ,6,-1,0.000E+00,0.000E+00,0.385,0.272,0.000E+00,0.000E+00,0.179,0.179,0.000E+00,0.000E+00
1979-03-18 00:06:26.590 ,1979-03-18 00:06:50.150 ,5,-1,0.227,0.114,0.284,0.127,0.114,8.034E-02,5.682E-02,5.682E-02,0.179,0.103
1979-03-18 00:06:50.590 ,1979-03-18 00:07:14.150 ,4,-1,0.357,0.253,0.192,0.192,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-18 00:07:14.590 ,1979-03-18 00:07:38.150 ,3,-1,5.682E-02,5.682E-02,0.284,0.127,0.114,8.034E-02,5.682E-02,5.682E-02,0.000E+00,0.000E+00
1979-03-18 00:07:38.590 ,1979-03-18 00:08:02.150 ,2,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-18 00:08:02.210 ,1979-03-18 00:08:26.590 ,1,-1,0.000E+00,0.000E+00,0.469,0.271,0.156,0.156,0.156,0.156,0.278,0.196
1979-03-18 00:08:26.590 ,1979-03-18 00:08:50.150 ,1,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.179,0.179,0.357,0.253,0.000E+00,0.000E+00
1979-03-18 00:08:50.590 ,1979-03-18 00:09:14.150 ,2,1,0.227,0.114,0.341,0.139,0.000E+00,0.000E+00,0.114,8.034E-02,0.119,8.417E-02
1979-03-18 00:09:14.590 ,1979-03-18 00:09:38.150 ,3,1,0.000E+00,0.000E+00,0.536,0.309,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.208,0.208
1979-03-18 00:09:38.590 ,1979-03-18 00:10:02.150 ,4,1,0.227,0.114,0.174,0.101,0.284,0.127,5.682E-02,5.682E-02,5.952E-02,5.952E-02
1979-03-18 00:10:02.590 ,1979-03-18 00:10:26.150 ,5,1,0.357,0.253,0.192,0.192,0.357,0.253,0.179,0.179,0.000E+00,0.000E+00
1979-03-18 00:10:26.590 ,1979-03-18 00:10:50.150 ,6,1,0.170,9.841E-02,0.455,0.161,0.227,0.114,5.682E-02,5.682E-02,5.952E-02,5.952E-02
1979-03-18 00:10:50.590 ,1979-03-18 00:11:14.150 ,7,1,0.179,0.179,0.179,0.179,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-18 00:11:14.590 ,1979-03-18 00:11:56.150 ,8,1,4.310E-02,4.310E-02,0.129,7.466E-02,4.310E-02,4.310E-02,4.310E-02,4.310E-02,0.000E+00,0.000E+00
1979-03-18 00:11:56.210 ,1979-03-18 00:12:02.150 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-18 00:12:02.590 ,1979-03-18 00:12:26.150 ,7,-1,0.170,9.841E-02,0.455,0.161,0.227,0.114,5.682E-02,5.682E-02,0.000E+00,0.000E+00
1979-03-18 00:12:26.590 ,1979-03-18 00:12:50.150 ,6,-1,0.000E+00,0.000E+00,0.893,0.399,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.208,0.208
1979-03-18 00:12:50.590 ,1979-03-18 00:13:14.150 ,5,-1,0.341,0.139,0.568,0.180,0.170,9.841E-02,0.170,9.841E-02,5.952E-02,5.952E-02
1979-03-18 00:13:14.590 ,1979-03-18 00:13:38.150 ,4,-1,0.714,0.357,0.357,0.253,0.357,0.253,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-18 00:13:38.590 ,1979-03-18 00:14:02.150 ,3,-1,0.114,8.034E-02,0.170,9.841E-02,0.341,0.139,5.682E-02,5.682E-02,5.952E-02,5.952E-02
1979-03-18 00:14:02.590 ,1979-03-18 00:14:26.150 ,2,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-18 00:14:26.210 ,1979-03-18 00:14:50.590 ,1,-1,0.156,0.156,0.313,0.221,0.156,0.156,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-18 00:14:50.590 ,1979-03-18 00:15:14.150 ,1,1,0.000E+00,0.000E+00,0.357,0.253,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-18 00:15:14.590 ,1979-03-18 00:15:38.150 ,2,1,0.114,8.034E-02,0.511,0.170,0.114,8.034E-02,0.170,9.841E-02,0.119,8.417E-02
1979-03-18 00:15:38.590 ,1979-03-18 00:16:02.150 ,3,1,0.000E+00,0.000E+00,0.192,0.192,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-18 00:16:02.590 ,1979-03-18 00:16:26.150 ,4,1,0.455,0.161,0.233,0.116,0.114,8.034E-02,0.170,9.841E-02,0.000E+00,0.000E+00
1979-03-18 00:16:26.590 ,1979-03-18 00:16:50.150 ,5,1,0.179,0.179,0.179,0.179,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-18 00:16:50.590 ,1979-03-18 00:17:14.150 ,6,1,0.227,0.114,0.682,0.197,0.284,0.127,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-18 00:17:14.590 ,1979-03-18 00:17:38.150 ,7,1,0.179,0.179,0.179,0.179,0.179,0.179,0.179,0.179,0.000E+00,0.000E+00
1979-03-18 00:17:38.590 ,1979-03-18 00:18:20.150 ,8,1,4.310E-02,4.310E-02,8.621E-02,6.095E-02,8.621E-02,6.095E-02,4.310E-02,4.310E-02,4.630E-02,4.630E-02
1979-03-18 00:18:20.210 ,1979-03-18 00:18:26.150 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-18 00:18:26.590 ,1979-03-18 00:18:50.150 ,7,-1,0.114,8.034E-02,0.114,8.034E-02,0.227,0.114,5.682E-02,5.682E-02,0.000E+00,0.000E+00
1979-03-18 00:18:50.590 ,1979-03-18 00:19:14.150 ,6,-1,0.000E+00,0.000E+00,0.179,0.179,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-18 00:19:14.590 ,1979-03-18 00:19:38.150 ,5,-1,0.511,0.170,0.625,0.188,0.227,0.114,0.170,9.841E-02,0.000E+00,0.000E+00
1979-03-18 00:19:38.590 ,1979-03-18 00:20:02.150 ,4,-1,0.179,0.179,0.000E+00,0.000E+00,0.357,0.253,0.000E+00,0.000E+00,0.417,0.295
1979-03-18 00:20:02.590 ,1979-03-18 00:20:26.150 ,3,-1,0.284,0.127,0.455,0.161,0.284,0.127,0.227,0.114,0.119,8.417E-02
1979-03-18 00:20:26.590 ,1979-03-18 00:20:50.150 ,2,-1,0.000E+00,0.000E+00,0.357,0.253,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-18 00:20:50.210 ,1979-03-18 00:21:14.590 ,1,-1,0.000E+00,0.000E+00,0.625,0.313,0.469,0.271,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-18 00:21:14.590 ,1979-03-18 00:21:38.150 ,1,1,0.179,0.179,0.536,0.309,0.536,0.309,0.179,0.179,0.208,0.208
1979-03-18 00:21:38.590 ,1979-03-18 00:22:02.150 ,2,1,0.227,0.114,0.284,0.127,5.682E-02,5.682E-02,0.114,8.034E-02,0.119,8.417E-02
1979-03-18 00:22:02.590 ,1979-03-18 00:22:26.150 ,3,1,0.536,0.309,0.357,0.253,0.179,0.179,0.000E+00,0.000E+00,0.208,0.208
1979-03-18 00:22:26.590 ,1979-03-18 00:22:50.150 ,4,1,0.114,8.034E-02,0.698,0.201,0.170,9.841E-02,0.000E+00,0.000E+00,0.119,8.417E-02
1979-03-18 00:22:50.590 ,1979-03-18 00:23:14.150 ,5,1,0.000E+00,0.000E+00,0.962,0.430,0.357,0.253,0.000E+00,0.000E+00,0.208,0.208
1979-03-18 00:23:14.590 ,1979-03-18 00:23:38.150 ,6,1,0.000E+00,0.000E+00,0.455,0.161,0.116,8.221E-02,0.114,8.034E-02,0.119,8.417E-02
1979-03-18 00:23:38.590 ,1979-03-18 00:24:02.150 ,7,1,0.179,0.179,0.357,0.253,0.179,0.179,0.179,0.179,0.000E+00,0.000E+00
1979-03-18 00:24:02.590 ,1979-03-18 00:24:44.150 ,8,1,0.129,7.466E-02,0.216,9.638E-02,0.302,0.114,4.310E-02,4.310E-02,4.630E-02,4.630E-02
1979-03-18 00:24:44.210 ,1979-03-18 00:24:50.150 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-18 00:24:50.590 ,1979-03-18 00:25:14.150 ,7,-1,0.114,8.034E-02,0.227,0.114,0.170,9.841E-02,0.114,8.034E-02,5.952E-02,5.952E-02
1979-03-18 00:25:14.590 ,1979-03-18 00:25:38.150 ,6,-1,0.179,0.179,0.893,0.399,0.357,0.253,0.179,0.179,0.208,0.208
1979-03-18 00:25:38.590 ,1979-03-18 00:26:02.150 ,5,-1,0.398,0.150,0.284,0.127,0.227,0.114,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-18 00:26:02.590 ,1979-03-18 00:26:26.150 ,4,-1,0.357,0.253,0.179,0.179,0.000E+00,0.000E+00,0.536,0.309,0.208,0.208
1979-03-18 00:26:26.590 ,1979-03-18 00:26:50.150 ,3,-1,0.284,0.127,0.341,0.139,5.682E-02,5.682E-02,5.682E-02,5.682E-02,5.952E-02,5.952E-02
1979-03-18 00:26:50.590 ,1979-03-18 00:27:14.150 ,2,-1,0.000E+00,0.000E+00,0.357,0.253,0.357,0.253,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-18 00:27:14.210 ,1979-03-18 00:27:38.590 ,1,-1,0.000E+00,0.000E+00,0.469,0.271,0.156,0.156,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-18 00:27:38.590 ,1979-03-18 00:28:02.150 ,1,1,0.179,0.179,1.07,0.437,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-18 00:28:02.590 ,1979-03-18 00:28:26.150 ,2,1,0.170,9.841E-02,0.341,0.139,0.284,0.127,5.814E-02,5.814E-02,0.000E+00,0.000E+00
1979-03-18 00:28:26.590 ,1979-03-18 00:28:50.150 ,3,1,0.357,0.253,0.714,0.357,0.357,0.253,0.357,0.253,0.417,0.295
1979-03-18 00:28:50.590 ,1979-03-18 00:29:14.150 ,4,1,0.227,0.114,0.625,0.188,5.814E-02,5.814E-02,0.170,9.841E-02,5.952E-02,5.952E-02
1979-03-18 00:29:14.590 ,1979-03-18 00:29:38.150 ,5,1,0.179,0.179,0.536,0.309,0.179,0.179,0.357,0.253,0.000E+00,0.000E+00
1979-03-18 00:29:38.590 ,1979-03-18 00:30:02.150 ,6,1,0.227,0.114,0.511,0.170,5.682E-02,5.682E-02,5.682E-02,5.682E-02,5.952E-02,5.952E-02
1979-03-18 00:30:02.590 ,1979-03-18 00:30:26.150 ,7,1,0.179,0.179,0.536,0.309,0.357,0.253,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-18 00:30:26.590 ,1979-03-18 00:31:08.150 ,8,1,0.129,7.466E-02,0.259,0.106,8.621E-02,6.095E-02,0.000E+00,0.000E+00,4.630E-02,4.630E-02
1979-03-18 00:31:08.210 ,1979-03-18 00:31:14.150 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-18 00:31:14.590 ,1979-03-18 00:31:38.150 ,7,-1,0.000E+00,0.000E+00,0.284,0.127,5.682E-02,5.682E-02,0.284,0.127,0.119,8.417E-02
1979-03-18 00:31:38.590 ,1979-03-18 00:32:02.150 ,6,-1,0.179,0.179,0.179,0.179,0.179,0.179,0.357,0.253,0.208,0.208
1979-03-18 00:32:02.590 ,1979-03-18 00:32:26.150 ,5,-1,0.170,9.841E-02,0.233,0.116,0.000E+00,0.000E+00,5.682E-02,5.682E-02,0.000E+00,0.000E+00
1979-03-18 00:32:26.590 ,1979-03-18 00:32:50.150 ,4,-1,0.000E+00,0.000E+00,0.536,0.309,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-18 00:32:50.590 ,1979-03-18 00:33:14.150 ,3,-1,0.227,0.114,0.511,0.170,0.000E+00,0.000E+00,5.682E-02,5.682E-02,0.119,8.417E-02
1979-03-18 00:33:14.590 ,1979-03-18 00:33:38.150 ,2,-1,0.000E+00,0.000E+00,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-18 00:33:38.210 ,1979-03-18 00:34:02.590 ,1,-1,0.000E+00,0.000E+00,0.469,0.271,0.469,0.271,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-18 00:34:02.590 ,1979-03-18 00:34:26.150 ,1,1,0.357,0.253,0.179,0.179,0.000E+00,0.000E+00,0.179,0.179,0.208,0.208
1979-03-18 00:34:26.590 ,1979-03-18 00:34:50.150 ,2,1,0.000E+00,0.000E+00,0.284,0.127,0.114,8.034E-02,0.114,8.034E-02,0.119,8.417E-02
1979-03-18 00:34:50.590 ,1979-03-18 00:35:14.150 ,3,1,0.179,0.179,0.357,0.253,0.179,0.179,0.000E+00,0.000E+00,0.208,0.208
1979-03-18 00:35:14.590 ,1979-03-18 00:35:38.150 ,4,1,0.341,0.139,0.114,8.034E-02,0.114,8.034E-02,0.114,8.034E-02,0.119,8.417E-02
1979-03-18 00:35:38.590 ,1979-03-18 00:36:02.150 ,5,1,0.179,0.179,0.192,0.192,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-18 00:36:02.590 ,1979-03-18 00:36:26.150 ,6,1,0.114,8.034E-02,0.284,0.127,5.682E-02,5.682E-02,0.170,9.841E-02,0.119,8.417E-02
1979-03-18 00:36:26.590 ,1979-03-18 00:36:50.150 ,7,1,0.000E+00,0.000E+00,0.536,0.309,0.179,0.179,0.357,0.253,0.000E+00,0.000E+00
1979-03-18 00:36:50.590 ,1979-03-18 00:37:32.150 ,8,1,4.310E-02,4.310E-02,0.259,0.106,0.302,0.114,8.621E-02,6.095E-02,0.000E+00,0.000E+00
1979-03-18 00:37:32.210 ,1979-03-18 00:37:38.150 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-18 00:37:38.590 ,1979-03-18 00:38:02.150 ,7,-1,0.114,8.034E-02,0.170,9.841E-02,0.170,9.841E-02,5.682E-02,5.682E-02,5.952E-02,5.952E-02
1979-03-18 00:38:02.590 ,1979-03-18 00:38:26.150 ,6,-1,0.179,0.179,0.000E+00,0.000E+00,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-18 00:38:26.590 ,1979-03-18 00:38:50.150 ,5,-1,0.114,8.034E-02,5.682E-02,5.682E-02,0.114,8.034E-02,0.000E+00,0.000E+00,0.179,0.103
1979-03-18 00:38:50.590 ,1979-03-18 00:39:14.150 ,4,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-18 00:39:14.590 ,1979-03-18 00:39:38.150 ,3,-1,0.114,8.034E-02,0.170,9.841E-02,5.682E-02,5.682E-02,5.682E-02,5.682E-02,0.179,0.103
1979-03-18 00:39:38.590 ,1979-03-18 00:40:02.150 ,2,-1,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-18 00:40:02.210 ,1979-03-18 00:40:26.590 ,1,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-18 00:40:26.590 ,1979-03-18 00:40:50.150 ,1,1,0.357,0.253,0.179,0.179,0.179,0.179,0.000E+00,0.000E+00,0.208,0.208
1979-03-18 00:40:50.590 ,1979-03-18 00:41:14.150 ,2,1,0.000E+00,0.000E+00,0.227,0.114,0.284,0.127,0.000E+00,0.000E+00,5.952E-02,5.952E-02
1979-03-18 00:41:14.590 ,1979-03-18 00:41:38.150 ,3,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-18 00:41:38.590 ,1979-03-18 00:42:02.150 ,4,1,5.682E-02,5.682E-02,0.398,0.150,0.114,8.034E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-18 00:42:02.590 ,1979-03-18 00:42:26.150 ,5,1,0.000E+00,0.000E+00,0.357,0.253,0.192,0.192,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-18 00:42:26.590 ,1979-03-18 00:42:50.150 ,6,1,5.682E-02,5.682E-02,0.465,0.164,5.682E-02,5.682E-02,5.682E-02,5.682E-02,0.000E+00,0.000E+00
1979-03-18 00:42:50.590 ,1979-03-18 00:43:14.150 ,7,1,0.357,0.253,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-18 00:43:14.590 ,1979-03-18 00:43:56.150 ,8,1,4.310E-02,4.310E-02,0.172,8.621E-02,0.129,7.466E-02,4.310E-02,4.310E-02,4.630E-02,4.630E-02
1979-03-18 00:44:44.210 ,1979-03-18 00:45:08.210 ,9,0,8.621E-02,8.621E-02,0.431,0.193,0.345,0.172,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-18 00:45:08.210 ,1979-03-18 00:45:14.150 ,5,-1,0.167,0.167,0.167,0.167,0.167,0.167,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-18 00:45:14.590 ,1979-03-18 00:45:38.150 ,4,-1,0.000E+00,0.000E+00,0.536,0.309,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-18 00:45:38.590 ,1979-03-18 00:46:02.150 ,3,-1,5.682E-02,5.682E-02,0.227,0.114,5.682E-02,5.682E-02,0.000E+00,0.000E+00,5.952E-02,5.952E-02
1979-03-18 00:46:02.590 ,1979-03-18 00:46:26.150 ,2,-1,0.000E+00,0.000E+00,0.179,0.179,0.000E+00,0.000E+00,0.179,0.179,0.208,0.208
1979-03-18 00:46:26.210 ,1979-03-18 00:46:50.590 ,1,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.313,0.221,0.000E+00,0.000E+00,0.139,0.139
1979-03-18 00:46:50.590 ,1979-03-18 00:47:14.150 ,1,1,0.000E+00,0.000E+00,0.179,0.179,0.000E+00,0.000E+00,0.179,0.179,0.000E+00,0.000E+00
1979-03-18 00:47:14.590 ,1979-03-18 00:47:38.150 ,2,1,5.682E-02,5.682E-02,0.114,8.034E-02,0.170,9.841E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-18 00:47:38.590 ,1979-03-18 00:48:02.150 ,3,1,0.000E+00,0.000E+00,0.714,0.357,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-18 00:48:02.590 ,1979-03-18 00:48:26.150 ,4,1,0.170,9.841E-02,0.114,8.034E-02,0.341,0.139,5.682E-02,5.682E-02,0.000E+00,0.000E+00
1979-03-18 00:48:26.590 ,1979-03-18 00:48:50.150 ,5,1,0.000E+00,0.000E+00,0.536,0.309,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-18 00:48:50.590 ,1979-03-18 00:49:14.150 ,6,1,0.000E+00,0.000E+00,0.284,0.127,0.227,0.114,5.682E-02,5.682E-02,5.952E-02,5.952E-02
1979-03-18 00:49:14.590 ,1979-03-18 00:49:38.150 ,7,1,0.179,0.179,0.357,0.253,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.417,0.295
1979-03-18 00:49:38.590 ,1979-03-18 00:50:20.150 ,8,1,0.129,7.466E-02,0.172,8.621E-02,8.621E-02,6.095E-02,4.310E-02,4.310E-02,4.630E-02,4.630E-02
1979-03-18 00:50:20.210 ,1979-03-18 00:50:26.150 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-18 00:50:26.590 ,1979-03-18 00:50:50.150 ,7,-1,0.114,8.034E-02,5.682E-02,5.682E-02,0.116,8.221E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-18 00:50:50.590 ,1979-03-18 00:51:14.150 ,6,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-18 00:51:14.590 ,1979-03-18 00:51:38.150 ,5,-1,0.227,0.114,0.341,0.139,0.114,8.034E-02,0.114,8.034E-02,0.000E+00,0.000E+00
1979-03-18 00:51:38.590 ,1979-03-18 00:52:02.150 ,4,-1,0.000E+00,0.000E+00,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-18 00:52:02.590 ,1979-03-18 00:52:26.150 ,3,-1,0.114,8.034E-02,0.170,9.841E-02,0.114,8.034E-02,5.682E-02,5.682E-02,0.000E+00,0.000E+00
1979-03-18 00:52:26.590 ,1979-03-18 00:52:50.150 ,2,-1,0.000E+00,0.000E+00,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.208,0.208
1979-03-18 00:52:50.210 ,1979-03-18 00:53:14.590 ,1,-1,0.313,0.221,0.156,0.156,0.000E+00,0.000E+00,0.156,0.156,0.000E+00,0.000E+00
1979-03-18 00:53:14.590 ,1979-03-18 00:53:38.150 ,1,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-18 00:53:38.590 ,1979-03-18 00:54:02.150 ,2,1,0.000E+00,0.000E+00,0.284,0.127,0.227,0.114,0.114,8.034E-02,0.179,0.103
1979-03-18 00:54:02.590 ,1979-03-18 00:54:26.150 ,3,1,0.179,0.179,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-18 00:54:26.590 ,1979-03-18 00:54:50.150 ,4,1,5.682E-02,5.682E-02,0.227,0.114,0.170,9.841E-02,5.682E-02,5.682E-02,0.119,8.417E-02
1979-03-18 00:54:50.590 ,1979-03-18 00:55:14.150 ,5,1,0.357,0.253,0.179,0.179,0.000E+00,0.000E+00,0.179,0.179,0.000E+00,0.000E+00
1979-03-18 00:55:14.590 ,1979-03-18 00:55:38.150 ,6,1,0.170,9.841E-02,0.170,9.841E-02,5.682E-02,5.682E-02,5.682E-02,5.682E-02,0.179,0.103
1979-03-18 00:55:38.590 ,1979-03-18 00:56:02.150 ,7,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.179,0.179,0.000E+00,0.000E+00
1979-03-18 00:56:02.590 ,1979-03-18 00:56:44.150 ,8,1,0.000E+00,0.000E+00,4.310E-02,4.310E-02,8.621E-02,6.095E-02,0.000E+00,0.000E+00,4.630E-02,4.630E-02
1979-03-18 00:56:44.210 ,1979-03-18 00:56:50.150 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-18 00:56:50.590 ,1979-03-18 00:57:14.150 ,7,-1,0.170,9.841E-02,0.114,8.034E-02,5.682E-02,5.682E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-18 00:57:14.590 ,1979-03-18 00:57:38.150 ,6,-1,0.179,0.179,0.179,0.179,0.000E+00,0.000E+00,0.179,0.179,0.000E+00,0.000E+00
1979-03-18 00:57:38.590 ,1979-03-18 00:58:02.150 ,5,-1,0.284,0.127,0.455,0.161,5.682E-02,5.682E-02,0.000E+00,0.000E+00,5.952E-02,5.952E-02
1979-03-18 00:58:02.590 ,1979-03-18 00:58:26.150 ,4,-1,0.179,0.179,0.192,0.192,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.208,0.208
1979-03-18 00:58:26.590 ,1979-03-18 00:58:50.150 ,3,-1,0.284,0.127,0.398,0.150,0.114,8.034E-02,0.000E+00,0.000E+00,0.238,0.119
1979-03-18 00:58:50.590 ,1979-03-18 00:59:14.150 ,2,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.357,0.253,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-18 00:59:14.210 ,1979-03-18 00:59:38.590 ,1,-1,0.000E+00,0.000E+00,0.156,0.156,0.156,0.156,0.156,0.156,0.000E+00,0.000E+00
1979-03-18 00:59:38.590 ,1979-03-18 00:00:02.150 ,1,1,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.179,0.179,0.000E+00,0.000E+00
1979-03-18 01:00:02.590 ,1979-03-18 01:00:26.150 ,2,1,5.682E-02,5.682E-02,0.398,0.150,0.000E+00,0.000E+00,5.682E-02,5.682E-02,0.119,8.417E-02
1979-03-18 01:00:26.590 ,1979-03-18 01:00:50.150 ,3,1,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-18 01:00:50.590 ,1979-03-18 01:01:14.150 ,4,1,0.114,8.034E-02,0.114,8.034E-02,0.284,0.127,5.682E-02,5.682E-02,0.000E+00,0.000E+00
1979-03-18 01:01:14.590 ,1979-03-18 01:01:38.150 ,5,1,0.179,0.179,0.000E+00,0.000E+00,0.357,0.253,0.000E+00,0.000E+00,0.208,0.208
1979-03-18 01:01:38.590 ,1979-03-18 01:02:02.150 ,6,1,0.114,8.034E-02,0.227,0.114,5.682E-02,5.682E-02,0.000E+00,0.000E+00,5.952E-02,5.952E-02
1979-03-18 01:02:02.590 ,1979-03-18 01:02:26.150 ,7,1,0.357,0.253,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.179,0.179,0.000E+00,0.000E+00
1979-03-18 01:02:26.590 ,1979-03-18 01:03:08.150 ,8,1,0.129,7.466E-02,0.129,7.466E-02,0.132,7.597E-02,0.000E+00,0.000E+00,4.630E-02,4.630E-02
1979-03-18 01:03:08.210 ,1979-03-18 01:03:14.150 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-18 01:03:14.590 ,1979-03-18 01:03:38.150 ,7,-1,0.227,0.114,5.814E-02,5.814E-02,5.682E-02,5.682E-02,0.116,8.221E-02,0.119,8.417E-02
1979-03-18 01:03:38.590 ,1979-03-18 01:04:02.150 ,6,-1,0.000E+00,0.000E+00,0.357,0.253,0.179,0.179,0.179,0.179,0.000E+00,0.000E+00
1979-03-18 01:04:02.590 ,1979-03-18 01:04:26.150 ,5,-1,0.227,0.114,0.000E+00,0.000E+00,0.170,9.841E-02,0.000E+00,0.000E+00,5.952E-02,5.952E-02
1979-03-18 01:04:26.590 ,1979-03-18 01:04:50.150 ,4,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.357,0.253,0.179,0.179,0.000E+00,0.000E+00
1979-03-18 01:04:50.590 ,1979-03-18 01:05:14.150 ,3,-1,5.682E-02,5.682E-02,0.227,0.114,0.114,8.034E-02,5.682E-02,5.682E-02,0.000E+00,0.000E+00
1979-03-18 01:05:14.590 ,1979-03-18 01:05:38.150 ,2,-1,0.357,0.253,0.179,0.179,0.000E+00,0.000E+00,0.179,0.179,0.000E+00,0.000E+00
1979-03-18 01:05:38.210 ,1979-03-18 01:06:02.590 ,1,-1,0.000E+00,0.000E+00,0.625,0.313,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.139,0.139
1979-03-18 01:06:02.590 ,1979-03-18 01:06:26.150 ,1,1,0.000E+00,0.000E+00,0.536,0.309,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-18 01:06:26.590 ,1979-03-18 01:06:50.150 ,2,1,0.114,8.034E-02,0.114,8.034E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,5.952E-02,5.952E-02
1979-03-18 01:06:50.590 ,1979-03-18 01:07:14.150 ,3,1,0.000E+00,0.000E+00,0.179,0.179,0.179,0.179,0.179,0.179,0.000E+00,0.000E+00
1979-03-18 01:07:14.590 ,1979-03-18 01:07:38.150 ,4,1,0.227,0.114,0.284,0.127,0.170,9.841E-02,0.000E+00,0.000E+00,5.952E-02,5.952E-02
1979-03-18 01:07:38.590 ,1979-03-18 01:08:02.150 ,5,1,0.179,0.179,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.208,0.208
1979-03-18 01:08:02.590 ,1979-03-18 01:08:26.150 ,6,1,0.284,0.127,0.170,9.841E-02,0.174,0.101,5.682E-02,5.682E-02,0.000E+00,0.000E+00
1979-03-18 01:08:26.590 ,1979-03-18 01:08:50.150 ,7,1,0.000E+00,0.000E+00,0.192,0.192,0.357,0.253,0.179,0.179,0.000E+00,0.000E+00
1979-03-18 01:08:50.590 ,1979-03-18 01:09:32.150 ,8,1,0.216,9.638E-02,0.216,9.638E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,9.259E-02,6.547E-02
1979-03-18 01:09:32.210 ,1979-03-18 01:09:38.150 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-18 01:09:38.590 ,1979-03-18 01:10:02.150 ,7,-1,0.114,8.034E-02,0.114,8.034E-02,0.170,9.841E-02,5.682E-02,5.682E-02,0.000E+00,0.000E+00
1979-03-18 01:10:02.590 ,1979-03-18 01:10:26.150 ,6,-1,0.000E+00,0.000E+00,0.357,0.253,0.536,0.309,0.179,0.179,0.000E+00,0.000E+00
1979-03-18 01:10:26.590 ,1979-03-18 01:10:50.150 ,5,-1,0.114,8.034E-02,0.233,0.116,0.114,8.034E-02,0.000E+00,0.000E+00,5.952E-02,5.952E-02
1979-03-18 01:10:50.590 ,1979-03-18 01:11:14.150 ,4,-1,0.536,0.309,0.357,0.253,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.208,0.208
1979-03-18 01:11:14.590 ,1979-03-18 01:11:38.150 ,3,-1,0.170,9.841E-02,0.114,8.034E-02,0.170,9.841E-02,0.114,8.034E-02,5.952E-02,5.952E-02
1979-03-18 01:11:38.590 ,1979-03-18 01:12:02.150 ,2,-1,0.357,0.253,0.536,0.309,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.208,0.208
1979-03-18 01:12:02.210 ,1979-03-18 01:12:26.590 ,1,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.313,0.221,0.156,0.156,0.278,0.196
1979-03-18 01:12:26.590 ,1979-03-18 01:12:50.150 ,1,1,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-18 01:12:50.590 ,1979-03-18 01:13:14.150 ,2,1,5.682E-02,5.682E-02,0.341,0.139,0.284,0.127,0.000E+00,0.000E+00,0.179,0.103
1979-03-18 01:13:14.590 ,1979-03-18 01:13:38.150 ,3,1,0.000E+00,0.000E+00,0.357,0.253,0.536,0.309,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-18 01:13:38.590 ,1979-03-18 01:14:02.150 ,4,1,5.682E-02,5.682E-02,0.341,0.139,5.682E-02,5.682E-02,0.114,8.034E-02,0.000E+00,0.000E+00
1979-03-18 01:14:02.590 ,1979-03-18 01:14:26.150 ,5,1,0.000E+00,0.000E+00,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.208,0.208
1979-03-18 01:14:26.590 ,1979-03-18 01:14:50.150 ,6,1,0.227,0.114,0.170,9.841E-02,0.284,0.127,0.114,8.034E-02,0.119,8.417E-02
1979-03-18 01:14:50.590 ,1979-03-18 01:15:14.150 ,7,1,0.000E+00,0.000E+00,0.179,0.179,0.357,0.253,0.000E+00,0.000E+00,0.208,0.208
1979-03-18 01:15:14.590 ,1979-03-18 01:15:56.150 ,8,1,0.129,7.466E-02,0.263,0.107,8.621E-02,6.095E-02,8.621E-02,6.095E-02,4.630E-02,4.630E-02
1979-03-18 01:15:56.210 ,1979-03-18 01:16:02.150 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00