Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2010-060T00:30,"1/1646097252:109",3.206736661853797E+08,3.206772661853804E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-060T00:00,2010-060T01:00,2010,60.0208,23.408,0.176,20.864,0,0,0,0,0,0,0,0,0,0,0,1,0,5,30,59,77,26,6,3,0,0,3,2,1,1,1,1,4,5,12,20,9,5,7,5,0,1,0,1,3,1,0,0,2,2,0,0,0,0,0,0,0,1,0,0,1,0,0,1,1,0,1,1,0,0,0,0,1,6,8,9,6,5,13,7,8,4,1,2,3,1,2,3,3,0,1,0,0,0,2,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0
"sci",2010-060T01:30,"1/1646100852:116",3.206772661853804E+08,3.206808661853811E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-060T01:00,2010-060T02:00,2010,60.0625,23.150,0.177,20.888,0,0,0,0,0,0,0,0,0,0,3,1,4,15,65,188,180,66,16,10,7,1,3,2,3,2,2,1,3,13,43,64,42,13,6,3,2,2,4,1,0,1,0,4,0,3,0,1,1,2,1,1,1,2,1,0,0,0,5,2,2,0,1,2,2,1,4,5,8,13,24,37,33,33,30,23,14,12,4,8,7,7,8,5,1,1,3,3,2,1,1,0,1,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-060T02:30,"1/1646104452:122",3.206808661853811E+08,3.206844661853817E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-060T02:00,2010-060T03:00,2010,60.1042,22.889,0.178,20.913,0,0,0,0,0,0,0,0,1,1,3,1,3,7,39,113,115,33,4,2,2,1,2,3,0,3,0,5,5,14,18,33,14,10,2,4,3,3,1,3,1,3,1,3,2,2,0,2,0,1,1,0,1,0,1,1,0,1,1,1,3,1,0,1,1,1,2,2,6,13,9,23,19,12,13,13,9,6,8,7,0,7,1,1,0,1,1,1,1,1,0,2,0,0,0,2,0,0,1,0,0,1,0,0,0,0,0,0,0,0
"sci",2010-060T03:30,"1/1646108052:129",3.206844661853817E+08,3.206880661853824E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-060T03:00,2010-060T04:00,2010,60.1458,22.624,0.180,20.939,0,0,0,0,0,0,0,0,0,0,1,2,0,4,18,32,25,8,4,1,0,2,1,0,0,1,1,0,1,5,5,3,4,5,1,2,1,0,0,0,2,2,0,0,1,2,1,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,1,0,1,4,2,4,8,2,5,8,3,2,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-060T04:30,"1/1646111652:135",3.206880661853824E+08,3.206916661853830E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-060T04:00,2010-060T05:00,2010,60.1875,22.357,0.181,20.965,0,0,0,0,0,0,0,0,0,0,0,3,0,5,26,50,51,26,8,3,4,2,2,2,2,0,0,1,3,9,18,28,16,2,3,2,1,4,1,3,0,1,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,1,2,0,2,0,2,10,12,19,16,11,13,1,4,3,1,0,2,4,1,4,0,1,1,0,2,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-060T05:30,"1/1646115252:142",3.206916661853830E+08,3.206952661853837E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-060T05:00,2010-060T06:00,2010,60.2292,22.086,0.182,20.992,0,0,0,0,0,0,0,0,0,1,2,2,2,6,46,126,96,49,15,5,0,3,2,3,1,2,1,2,3,9,38,40,21,7,4,2,1,1,1,2,1,0,2,2,2,0,2,0,0,0,1,0,0,0,1,0,0,0,2,0,2,0,1,1,0,1,1,5,4,10,8,12,14,14,4,4,9,3,3,4,4,4,1,2,1,2,1,0,1,1,1,1,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-060T06:30,"1/1646118852:148",3.206952661853837E+08,3.206988661853843E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-060T06:00,2010-060T07:00,2010,60.2708,21.811,0.184,21.020,0,0,0,0,0,0,0,0,1,3,1,0,2,4,76,154,179,43,23,9,4,1,4,1,1,0,1,3,3,14,38,37,27,4,3,2,3,1,0,2,3,1,1,0,1,2,0,1,1,0,1,1,0,0,1,0,1,1,2,1,0,0,2,0,0,0,0,1,0,1,9,10,8,8,7,4,8,3,0,6,1,0,3,0,0,0,2,1,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2010-060T07:30,"1/1646122452:155",3.206988661853843E+08,3.207024661853850E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-060T07:00,2010-060T08:00,2010,60.3125,21.533,0.185,21.048,0,0,0,0,0,0,0,0,0,2,1,1,3,3,14,31,45,16,7,3,1,0,3,0,0,0,1,2,3,8,5,12,6,5,0,3,2,0,1,0,1,1,1,1,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,1,2,2,3,6,14,4,2,4,9,3,2,1,3,2,0,4,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-060T08:30,"1/1646126052:161",3.207024661853850E+08,3.207060661853856E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-060T08:00,2010-060T09:00,2010,60.3542,21.252,0.187,21.077,0,0,0,0,0,0,0,0,4,1,2,3,1,15,89,147,128,44,12,2,5,9,3,1,1,2,1,1,5,25,29,50,19,5,1,2,1,1,0,1,2,0,4,2,2,1,2,0,1,1,0,0,0,1,2,0,0,0,0,2,2,2,1,1,1,0,2,3,5,5,10,11,16,18,9,4,4,7,2,0,2,2,1,0,2,2,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-060T09:30,"1/1646129652:168",3.207060661853856E+08,3.207096661853863E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-060T09:00,2010-060T10:00,2010,60.3958,20.966,0.188,21.107,0,0,0,0,0,0,0,0,1,2,3,5,3,36,127,229,230,82,16,12,7,3,5,1,3,5,0,2,3,15,36,54,33,11,6,3,3,3,2,1,3,0,1,1,1,0,2,0,0,1,0,0,0,0,1,0,0,0,1,3,1,0,0,1,0,1,0,2,6,8,16,25,20,12,17,15,12,3,5,4,2,1,2,1,1,1,2,0,2,1,1,0,0,1,0,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0
"sci",2010-060T10:30,"1/1646133252:175",3.207096661853863E+08,3.207132661853870E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-060T10:00,2010-060T11:00,2010,60.4375,20.677,0.190,21.138,0,0,0,0,0,0,0,0,0,0,1,1,7,19,56,135,116,46,17,5,5,3,5,0,4,2,3,1,2,10,31,31,21,4,5,1,2,2,0,0,1,0,2,0,3,0,1,1,0,0,1,0,0,0,0,3,0,0,0,0,1,1,1,0,0,1,1,0,1,4,9,6,12,9,8,8,3,1,3,3,2,2,2,1,0,1,1,0,1,1,1,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0
"sci",2010-060T11:30,"1/1646136852:181",3.207132661853870E+08,3.207168661853876E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-060T11:00,2010-060T12:00,2010,60.4792,20.384,0.192,21.169,0,0,0,0,0,0,0,0,0,2,1,1,3,14,59,160,154,52,12,6,3,5,3,4,2,4,1,2,6,15,40,33,18,10,5,3,2,3,3,0,2,0,1,1,2,2,1,1,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,6,5,5,15,5,12,6,8,11,1,1,4,1,3,3,0,0,3,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-060T12:30,"1/1646140452:188",3.207168661853876E+08,3.207204661853883E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-060T12:00,2010-060T13:00,2010,60.5208,20.087,0.193,21.202,0,0,0,0,0,0,0,0,1,2,0,2,4,17,72,173,167,60,21,9,4,5,1,2,0,5,0,2,4,17,34,44,17,11,4,3,0,3,1,1,2,0,2,1,1,4,1,0,0,1,2,0,2,1,0,0,0,0,0,1,0,0,1,1,0,1,0,0,4,3,11,13,10,11,9,14,5,4,2,5,1,0,1,4,0,3,0,1,1,0,1,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2010-060T13:30,"1/1646144052:194",3.207204661853883E+08,3.207240661853889E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-060T13:00,2010-060T14:00,2010,60.5625,19.786,0.195,21.235,0,0,0,0,0,0,0,0,3,3,5,2,8,27,143,268,272,99,33,9,9,11,5,3,4,4,4,1,6,21,62,79,32,14,8,9,3,6,5,4,5,3,1,3,6,2,2,0,2,1,1,1,1,1,1,0,0,1,2,3,2,4,0,1,3,1,1,4,9,16,30,28,33,38,33,23,10,12,12,8,4,8,3,2,3,7,1,3,2,3,2,1,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2010-060T14:30,"1/1646147652:201",3.207240661853889E+08,3.207276661853896E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-060T14:00,2010-060T15:00,2010,60.6042,19.481,0.197,21.270,0,0,0,0,0,0,0,0,0,5,1,1,1,7,41,103,83,27,14,7,2,1,2,1,2,2,2,2,5,12,17,21,17,3,3,1,2,2,0,1,1,0,3,1,1,3,0,0,0,0,0,1,1,0,1,0,1,1,0,0,3,0,1,0,0,0,0,2,3,3,2,7,10,7,10,1,4,4,2,5,4,2,1,1,0,2,0,1,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-060T15:30,"1/1646151252:207",3.207276661853896E+08,3.207312661853902E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-060T15:00,2010-060T16:00,2010,60.6458,19.171,0.198,21.306,0,0,0,0,0,0,0,0,3,1,0,0,0,6,49,63,98,29,8,5,2,0,0,3,2,0,0,2,2,8,14,25,9,2,2,2,1,1,0,0,1,0,2,1,4,2,0,2,0,0,1,1,1,1,1,0,2,0,1,0,0,0,1,0,0,1,0,1,1,4,10,6,7,9,7,5,5,2,6,1,4,1,2,0,1,1,1,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-060T16:30,"1/1646154852:214",3.207312661853902E+08,3.207348661853909E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-060T16:00,2010-060T17:00,2010,60.6875,18.857,0.200,21.343,0,0,0,0,0,0,0,0,1,2,1,2,4,9,67,152,119,46,21,8,3,3,0,2,2,10,2,4,3,16,33,47,21,10,3,8,1,0,1,2,2,1,1,0,3,1,3,2,0,0,1,0,0,0,1,0,0,2,2,2,1,0,2,1,1,3,1,2,1,7,7,18,26,14,10,8,11,5,8,4,2,3,1,1,0,1,1,3,0,1,4,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2010-060T17:30,"1/1646158452:220",3.207348661853909E+08,3.207384661853915E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-060T17:00,2010-060T18:00,2010,60.7292,18.539,0.202,21.381,0,0,0,0,0,0,0,0,1,1,4,6,8,16,128,214,191,62,18,13,8,4,4,3,3,2,1,3,7,28,63,72,32,7,2,5,3,1,1,7,5,2,1,2,1,3,0,0,0,0,1,2,1,1,0,0,1,0,0,2,2,0,2,0,1,1,1,0,3,6,7,10,24,15,4,5,5,4,4,2,2,0,2,0,1,1,2,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-060T18:30,"1/1646162052:227",3.207384661853915E+08,3.207420661853922E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-060T18:00,2010-060T19:00,2010,60.7708,18.216,0.204,21.420,0,0,0,0,0,0,0,0,1,0,1,1,5,13,58,145,149,55,17,5,6,4,8,1,4,2,0,0,6,11,30,43,22,5,4,4,4,2,2,1,5,3,1,1,0,2,3,0,2,0,0,0,0,0,0,1,0,1,1,2,4,1,1,0,0,1,1,2,1,7,4,13,15,4,6,7,3,0,4,4,1,2,0,0,1,1,0,0,1,0,1,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-060T19:30,"1/1646165652:234",3.207420661853922E+08,3.207456661853929E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-060T19:00,2010-060T20:00,2010,60.8125,17.888,0.206,21.461,0,0,0,0,0,0,0,0,0,2,3,1,2,8,38,88,107,29,13,1,2,1,1,3,0,2,2,2,3,7,23,24,11,12,2,2,3,2,0,2,0,2,0,1,1,0,2,1,0,0,1,1,0,2,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,2,4,11,7,13,7,6,1,4,0,2,3,2,1,1,1,2,0,0,2,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-060T20:30,"1/1646169252:240",3.207456661853929E+08,3.207492661853935E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-060T20:00,2010-060T21:00,2010,60.8542,17.556,0.208,21.503,0,0,0,0,0,0,0,0,2,1,3,0,5,21,91,259,316,107,34,24,11,5,10,4,3,4,3,0,8,26,42,90,37,15,8,4,3,3,5,2,2,1,1,2,2,3,2,0,2,0,0,0,1,0,0,0,0,2,0,3,1,1,0,2,0,1,0,2,3,2,6,15,18,21,22,11,9,8,3,4,2,6,2,3,3,3,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-060T21:30,"1/1646172852:247",3.207492661853935E+08,3.207528661853941E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-060T21:00,2010-060T22:00,2010,60.8958,17.218,0.210,21.547,0,0,0,0,0,0,0,0,0,0,0,1,1,7,32,114,92,38,9,4,2,1,2,0,0,0,0,1,1,9,15,21,17,8,4,2,3,2,1,0,1,1,0,0,1,0,1,0,1,0,0,0,0,1,1,1,0,0,0,0,0,0,1,0,0,0,0,0,2,1,5,4,3,2,4,5,3,1,1,1,0,0,0,1,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-060T22:30,"1/1646176452:253",3.207528661853941E+08,3.207564661853948E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-060T22:00,2010-060T23:00,2010,60.9375,16.875,0.212,21.593,0,0,0,0,0,0,0,0,0,0,2,0,1,9,16,63,62,19,4,4,1,0,0,0,0,2,1,1,1,3,8,16,2,5,2,1,2,0,0,1,0,0,0,2,1,4,0,0,0,0,0,1,0,1,0,1,0,1,0,1,1,1,0,0,0,1,1,1,2,3,4,5,4,1,2,4,0,0,0,0,1,2,0,2,0,1,0,1,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-060T23:30,"1/1646180053:4",3.207564661853948E+08,3.207600661853954E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-060T23:00,2010-061T00:00,2010,60.9792,16.527,0.214,21.641,0,0,0,0,0,0,0,0,0,2,0,2,2,8,44,89,140,50,15,3,5,1,6,5,2,3,4,0,5,11,23,33,24,4,7,2,0,1,3,5,1,0,1,1,0,0,2,0,1,0,0,0,0,0,0,1,0,0,0,2,0,0,1,1,0,0,1,1,3,2,5,10,9,16,9,11,8,6,2,4,3,4,1,1,0,2,2,0,1,0,0,1,1,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-061T00:30,"1/1646183653:10",3.207600661853954E+08,3.207636661853961E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-061T00:00,2010-061T01:00,2010,61.0208,16.174,0.216,21.691,0,0,0,0,0,0,0,0,6,3,5,5,5,15,126,265,287,110,45,9,6,8,10,2,5,8,1,5,4,23,66,77,57,23,8,7,7,3,1,4,3,3,2,0,5,7,0,1,2,2,0,1,2,2,0,3,1,1,1,3,2,0,2,1,1,2,2,5,7,7,20,34,40,32,30,29,26,20,9,11,10,6,6,5,7,5,3,5,1,5,2,2,0,2,1,0,1,1,1,0,0,1,0,1,0,0,0,0,0,0
"sci",2010-061T01:30,"1/1646187253:17",3.207636661853961E+08,3.207672661853967E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-061T01:00,2010-061T02:00,2010,61.0625,15.814,0.218,21.743,0,0,0,0,0,0,0,0,4,4,4,8,5,35,153,397,425,161,42,27,15,17,10,5,8,5,5,5,6,24,79,105,62,30,16,12,8,5,3,2,2,3,1,4,6,3,1,2,0,1,3,1,1,1,1,3,3,2,1,2,5,2,4,5,1,3,2,4,13,9,32,50,61,48,46,25,25,17,18,14,6,12,8,5,4,2,1,3,2,5,2,1,1,1,2,1,1,0,1,1,0,0,1,0,0,0,0,0,0,0
"sci",2010-061T02:30,"1/1646190853:23",3.207672661853967E+08,3.207708661853974E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-061T02:00,2010-061T03:00,2010,61.1042,15.449,0.220,21.798,0,0,0,0,0,0,0,0,2,1,3,2,1,11,67,173,168,66,25,7,4,3,7,7,4,2,1,1,4,15,30,51,25,14,3,2,6,1,1,0,1,1,1,2,5,11,2,1,0,2,1,1,0,1,0,0,0,1,2,1,2,3,1,1,1,2,2,1,3,5,19,22,28,23,7,16,13,7,7,2,4,1,3,2,2,2,0,0,0,2,1,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2010-061T03:30,"1/1646194453:30",3.207708661853974E+08,3.207744661853980E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-061T03:00,2010-061T04:00,2010,61.1458,15.078,0.223,21.855,0,0,0,0,0,0,0,0,0,0,1,0,1,2,20,71,53,20,6,0,1,2,3,2,1,0,0,0,4,4,13,7,9,0,2,0,1,3,0,2,2,0,1,1,2,3,2,0,1,0,1,0,0,0,1,1,1,0,0,1,0,0,0,0,0,1,2,2,0,0,2,5,10,5,6,2,2,0,3,0,3,2,3,2,1,1,0,1,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0
"sci",2010-061T04:30,"1/1646198053:37",3.207744661853980E+08,3.207780661853986E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-061T04:00,2010-061T05:00,2010,61.1875,14.700,0.225,21.915,0,0,0,0,0,0,0,0,1,5,4,1,8,15,99,250,290,87,30,10,7,5,3,3,3,2,2,5,7,18,53,58,47,12,5,3,2,1,1,1,5,2,1,1,8,4,3,0,2,0,2,2,0,1,2,1,2,0,2,3,0,1,3,1,4,0,3,2,2,9,12,34,24,25,29,21,10,8,7,15,4,3,2,3,4,2,1,0,2,2,1,4,1,0,2,0,0,2,1,0,0,0,1,0,0,0,0,0,0,0
"sci",2010-061T05:30,"1/1646201653:43",3.207780661853986E+08,3.207816661853993E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-061T05:00,2010-061T06:00,2010,61.2292,14.316,0.228,21.978,0,0,0,0,0,0,0,0,2,5,3,9,19,53,250,703,882,332,100,40,27,16,15,21,11,9,6,10,21,71,145,202,140,42,21,11,12,5,7,5,5,4,4,4,11,13,8,3,7,4,3,2,2,3,6,6,3,4,9,6,6,7,5,5,3,3,2,7,10,27,43,65,76,86,63,57,44,29,24,14,11,5,14,9,6,9,7,5,6,3,5,2,1,1,3,0,0,1,3,0,2,1,0,0,0,0,0,0,0,0
"sci",2010-061T06:30,"1/1646205253:50",3.207816661853993E+08,3.207852661853999E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-061T06:00,2010-061T07:00,2010,61.2708,13.925,0.230,22.045,0,0,0,0,0,0,0,0,4,1,4,5,10,36,175,334,335,109,45,13,15,11,7,3,7,4,2,0,12,29,73,77,41,23,10,4,3,4,4,2,4,4,3,2,1,2,0,0,1,1,0,2,1,2,0,2,1,0,4,5,8,4,3,1,3,0,4,1,1,6,26,38,44,40,23,23,13,9,5,8,10,7,4,0,3,2,2,3,0,4,3,1,0,0,0,0,0,1,0,2,0,0,1,0,0,0,0,0,0,0
"sci",2010-061T07:30,"1/1646208853:56",3.207852661853999E+08,3.207888661854006E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-061T07:00,2010-061T08:00,2010,61.3125,13.527,0.233,22.116,0,0,0,0,0,0,0,0,0,2,7,5,10,64,294,604,568,192,56,39,18,8,10,11,7,7,6,4,14,44,135,146,80,17,16,10,5,1,5,8,3,1,1,1,8,5,1,1,1,1,3,0,1,1,1,1,1,2,3,3,3,4,1,1,2,1,1,7,7,8,29,24,41,28,26,25,13,12,6,7,4,4,3,1,5,1,0,1,1,1,1,1,0,2,1,0,0,0,2,1,2,0,0,0,0,0,0,0,0,0
"sci",2010-061T08:30,"1/1646212453:63",3.207888661854006E+08,3.207924661854012E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-061T08:00,2010-061T09:00,2010,61.3542,13.122,0.235,22.191,0,0,0,0,0,0,0,1,2,5,8,8,19,102,472,1010,973,369,107,39,25,18,20,18,15,8,7,11,23,80,237,246,128,45,21,15,8,10,9,9,7,2,3,3,8,4,3,2,0,4,2,1,1,1,3,1,1,4,0,4,3,4,0,2,3,6,3,5,7,13,33,53,57,52,47,27,22,19,14,5,5,5,4,4,5,2,3,2,3,5,5,0,2,0,1,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0
"sci",2010-061T09:30,"1/1646216053:69",3.207924661854012E+08,3.207960661854019E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-061T09:00,2010-061T10:00,2010,61.3958,12.709,0.238,22.271,0,0,0,0,0,0,0,0,10,11,10,20,20,89,488,1132,1161,439,115,48,30,12,26,18,17,21,10,11,29,118,257,289,157,69,26,20,9,17,8,10,7,8,3,13,10,2,0,3,2,3,4,3,1,1,2,4,2,3,2,10,6,3,4,1,2,5,6,4,12,26,32,54,76,57,55,32,23,21,22,17,7,8,4,4,3,3,1,4,1,5,1,4,1,3,0,0,0,0,1,0,0,1,3,0,0,0,0,0,0,0
"sci",2010-061T10:30,"1/1646219653:76",3.207960661854019E+08,3.207996661854025E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-061T10:00,2010-061T11:00,2010,61.4375,12.288,0.241,22.357,0,0,0,0,0,0,0,0,4,6,13,18,14,83,413,965,1144,405,146,48,35,26,25,14,13,10,11,8,19,67,166,197,110,45,29,16,11,6,9,9,8,1,1,3,10,7,3,3,3,2,4,4,2,2,2,1,4,1,4,4,5,2,3,6,1,1,6,12,16,21,35,60,66,73,51,53,45,15,26,12,11,9,7,8,8,7,2,1,9,1,5,1,2,0,1,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0
"sci",2010-061T11:30,"1/1646223253:83",3.207996661854025E+08,3.208032661854031E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-061T11:00,2010-061T12:00,2010,61.4792,11.858,0.244,22.448,0,0,0,0,0,0,0,0,5,13,12,25,29,124,701,1503,1682,631,198,69,49,33,17,24,23,15,20,14,31,102,296,326,188,62,33,29,15,19,8,8,8,4,5,8,20,11,4,2,2,4,5,0,1,2,5,2,1,2,9,6,16,7,9,5,3,5,6,3,19,36,65,73,113,108,92,74,61,35,31,28,17,24,18,18,11,13,9,3,3,6,4,5,5,1,2,2,2,1,5,0,1,2,0,0,1,0,0,0,0,0
"sci",2010-061T12:30,"1/1646226853:89",3.208032661854031E+08,3.208068661854038E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-061T12:00,2010-061T13:00,2010,61.5208,11.421,0.247,22.547,0,0,0,0,0,0,0,0,8,8,12,9,27,109,482,1394,1665,657,206,68,46,33,35,31,19,21,16,8,34,98,247,341,204,87,43,25,17,16,15,9,13,10,6,7,17,17,1,10,2,2,4,1,2,6,3,3,4,4,8,15,12,8,9,9,3,6,5,9,17,33,76,115,124,129,115,88,57,55,31,33,26,9,18,15,13,8,9,7,5,7,4,3,3,5,4,3,4,0,3,1,2,2,1,1,1,0,0,0,0,0
"sci",2010-061T13:30,"1/1646230453:96",3.208068661854038E+08,3.208104661854044E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-061T13:00,2010-061T14:00,2010,61.5625,10.974,0.250,22.653,0,0,0,0,0,0,0,1,8,8,5,7,29,95,490,809,762,270,77,38,21,23,20,20,11,10,11,5,15,66,152,153,99,43,16,12,5,7,6,5,6,4,3,6,7,3,2,3,0,5,2,1,1,3,2,2,1,5,3,3,7,2,5,1,2,4,4,8,11,15,25,55,63,63,46,38,23,28,23,14,10,6,5,7,4,8,3,4,1,1,2,3,0,2,1,2,0,1,2,0,2,0,0,0,0,0,0,0,0,0
"sci",2010-061T14:30,"1/1646234053:102",3.208104661854044E+08,3.208140661854050E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-061T14:00,2010-061T15:00,2010,61.6042,10.517,0.253,22.769,0,0,0,0,0,0,0,0,11,7,17,18,11,96,373,699,675,234,63,41,18,14,12,17,14,26,13,16,39,121,257,256,122,35,17,13,15,11,15,12,8,4,7,11,11,4,5,0,0,3,2,1,0,2,2,4,2,4,3,10,6,4,4,3,5,5,6,7,13,26,34,80,85,93,75,59,44,26,16,17,14,12,15,4,8,6,4,5,5,2,5,2,2,4,2,0,4,1,3,1,0,0,1,0,1,0,0,0,0,0
"sci",2010-061T15:30,"1/1646237653:109",3.208140661854050E+08,3.208176661854057E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-061T15:00,2010-061T16:00,2010,61.6458,10.051,0.256,22.895,0,0,0,0,0,0,0,1,11,19,9,12,18,53,262,439,418,159,60,29,16,14,10,7,15,17,14,11,21,118,286,340,138,63,41,24,13,11,11,8,6,4,7,6,12,7,9,3,3,5,2,5,2,2,3,4,5,3,10,15,12,6,8,7,8,9,14,20,31,45,91,115,124,97,102,71,56,54,35,33,18,25,16,10,13,8,10,11,4,5,4,5,4,5,5,2,3,3,1,0,1,1,1,1,1,0,0,0,0,0
"sci",2010-061T16:30,"1/1646241253:115",3.208176661854057E+08,3.208212661854063E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-061T16:00,2010-061T17:00,2010,61.6875,9.575,0.259,23.034,0,0,0,0,0,0,0,0,10,13,9,14,18,49,243,483,480,179,75,34,22,11,17,3,8,18,10,18,30,104,268,342,155,70,26,29,12,4,8,8,16,9,8,4,6,3,2,4,4,4,1,8,2,3,6,6,3,2,9,13,17,11,10,8,8,8,11,23,25,41,83,115,133,96,95,76,70,55,31,36,32,21,16,11,10,8,4,6,10,7,8,6,1,4,2,2,2,4,1,0,3,0,0,0,0,0,0,0,0,0
"sci",2010-061T17:30,"1/1646244853:122",3.208212661854063E+08,3.208248661854069E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-061T17:00,2010-061T18:00,2010,61.7292,9.088,0.262,23.187,0,0,0,0,0,0,0,0,11,12,20,27,33,141,642,1416,1371,576,151,68,45,44,15,20,20,16,9,13,23,73,232,321,164,48,38,16,5,9,7,10,8,11,4,2,5,6,2,3,3,5,3,1,2,7,5,7,5,2,10,16,8,8,2,9,3,11,6,12,16,44,73,126,150,123,112,100,75,38,33,24,21,23,14,10,7,14,8,7,1,5,6,4,2,3,2,3,1,3,1,1,1,0,0,0,2,0,0,0,0,0
"sci",2010-061T18:30,"1/1646248453:128",3.208248661854069E+08,3.208284661854076E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-061T18:00,2010-061T19:00,2010,61.7708,8.590,0.259,23.358,0,0,0,0,0,0,0,1,7,11,18,22,24,65,287,671,620,256,85,29,13,25,16,12,11,15,16,5,24,87,229,229,132,45,24,21,16,12,9,6,5,7,9,2,11,5,1,2,3,4,1,4,5,2,4,4,6,5,7,4,8,4,3,5,5,4,11,18,20,31,62,90,99,105,75,62,38,31,25,20,13,19,15,14,11,11,6,4,4,8,3,6,4,1,2,2,4,2,0,0,0,2,0,1,0,0,0,0,0,0
"sci",2010-061T19:30,"1/1646252053:135",3.208284661854076E+08,3.208320661854082E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-061T19:00,2010-061T20:00,2010,61.8125,8.081,0.244,23.550,0,0,0,0,0,0,0,1,2,13,20,19,21,94,419,897,837,322,89,35,26,20,13,18,17,15,12,14,18,48,153,158,102,34,28,9,7,7,3,3,4,4,3,6,5,6,3,0,1,1,5,2,3,2,1,3,1,2,5,8,6,3,3,3,1,3,2,7,8,10,37,36,46,38,28,23,11,17,15,12,7,8,4,5,3,3,8,1,3,2,2,2,1,0,0,2,1,0,0,2,0,0,0,0,0,0,0,0,0,0
"sci",2010-061T20:30,"1/1646255653:142",3.208320661854082E+08,3.208356661854088E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-061T20:00,2010-061T21:00,2010,61.8542,7.561,0.226,23.769,0,0,0,0,0,0,0,0,7,8,14,12,17,89,368,805,839,346,104,36,30,26,15,15,11,8,9,13,4,31,102,109,58,18,12,13,7,2,7,2,1,3,6,5,6,1,0,3,1,1,0,2,2,0,0,0,3,0,2,9,4,3,1,1,4,3,4,1,11,10,24,36,43,32,29,18,14,20,11,9,7,6,4,4,4,7,2,1,2,1,1,1,2,0,0,0,1,0,1,0,0,0,0,1,1,0,0,0,0,0
"sci",2010-061T21:30,"1/1646259253:148",3.208356661854088E+08,3.208392661854095E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-061T21:00,2010-061T22:00,2010,61.8958,7.030,0.205,0.020,0,0,0,0,0,0,0,0,7,3,6,10,11,83,379,871,980,411,125,41,25,19,22,12,15,5,12,6,5,29,66,106,60,24,12,7,4,9,3,2,8,2,5,6,4,7,3,4,2,1,3,2,2,4,1,2,1,3,3,7,9,6,1,2,6,5,4,6,11,17,33,51,63,63,44,29,33,22,15,10,9,7,8,8,9,3,6,2,3,4,4,1,1,4,1,2,3,0,1,0,0,1,0,0,0,0,0,0,0,0
"sci",2010-061T22:30,"1/1646262853:155",3.208392661854095E+08,3.208428661854101E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-061T22:00,2010-061T23:00,2010,61.9375,6.489,0.178,0.313,0,0,0,0,0,0,0,0,5,3,4,3,5,17,79,271,308,105,44,18,10,14,6,6,6,2,0,2,7,12,28,23,21,9,5,4,3,3,0,3,2,2,3,3,7,1,3,2,2,2,2,0,2,2,3,2,3,4,2,7,7,5,2,7,4,5,5,12,5,22,27,45,45,36,50,45,34,25,14,19,11,7,5,9,10,7,8,2,8,7,6,7,11,6,3,1,2,4,0,0,0,0,1,2,0,0,0,0,0,0
"sci",2010-061T23:30,"1/1646266453:161",3.208428661854101E+08,3.208464661854107E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-061T23:00,2010-062T00:00,2010,61.9792,5.940,0.146,0.660,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,7,4,0,1,0,0,0,1,0,0,0,0,0,1,1,2,1,0,0,1,1,1,1,0,0,0,0,1,1,0,0,1,0,0,0,0,0,1,3,1,2,0,0,2,2,2,3,1,0,1,2,1,3,4,7,2,5,7,12,7,9,4,5,3,4,6,2,1,2,1,6,7,2,5,3,4,3,2,1,2,3,1,0,0,1,2,0,0,0,1,0,0,0,0,0
"sci",2010-062T00:30,"1/1646270053:168",3.208464661854107E+08,3.208500661854113E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-062T00:00,2010-062T01:00,2010,62.0208,5.385,0.105,1.078,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,1,0,1,1,1,0,1,1,1,0,0,0,0,0,0,2,1,0,2,0,1,0,2,2,1,0,1,1,1,0,2,1,3,2,0,0,1,1,2,1,4,2,2,1,2,4,4,3,2,1,1,2,1,3,1,5,2,6,2,2,2,1,6,8,9,4,6,1,5,5,3,8,2,0,5,3,3,2,1,4,2,0,1,2,3,1,2,0,0,0,0,0,0,0
"sci",2010-062T01:30,"1/1646273653:174",3.208500661854113E+08,3.208536661854120E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-062T01:00,2010-062T02:00,2010,62.0625,4.832,0.053,1.592,0,0,0,0,0,0,0,1,2,1,3,3,2,3,3,5,2,3,4,1,2,2,2,1,1,5,1,2,2,1,4,5,0,0,1,3,5,1,7,3,6,4,6,6,5,2,3,4,2,2,5,3,7,7,6,4,9,7,10,15,10,12,9,12,10,4,7,4,4,5,6,13,8,9,9,6,10,4,10,13,9,3,11,13,8,5,7,9,4,5,8,10,3,6,4,5,7,2,5,1,6,3,5,4,3,0,0,0,0,0
"sci",2010-062T02:30,"1/1646277253:181",3.208536661854120E+08,3.208572661854126E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-062T02:00,2010-062T03:00,2010,62.1042,4.292,-0.013,2.237,0,0,0,0,0,0,0,0,15,9,15,9,10,9,10,13,16,14,9,7,13,10,20,5,11,12,16,12,8,10,10,17,12,13,18,19,14,16,23,17,12,18,19,29,19,23,33,20,24,27,22,23,18,29,34,26,32,27,41,48,60,59,58,66,45,31,37,27,34,38,44,30,37,41,36,46,43,40,48,45,52,53,40,39,59,53,54,41,41,42,42,40,35,40,45,29,29,29,27,24,17,24,21,10,18,1,0,0,0,0