START_TIME,STEP,MOV.,EB01,t_acc.,EBP01,t_acc.,EB02,t_acc.,EBP02,t_acc.,EB03,t_acc.,EBP03,t_acc.,EG06,t_acc.
1981-08-26 15:00:23.500 ,0,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 15:00:23.900 ,0,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 15:00:24.300 ,0,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 15:00:24.700 ,0,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-26 15:00:25.100 ,0,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-26 15:00:25.500 ,0,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 15:00:25.900 ,0,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-26 15:00:26.300 ,0,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,2.,0.4
1981-08-26 15:00:26.700 ,0,0,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 15:00:27.100 ,0,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,2.,0.4
1981-08-26 15:00:27.500 ,0,0,,0.0,2.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,0.,0.4
1981-08-26 15:00:27.900 ,0,0,,0.0,1.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,2.,0.4
1981-08-26 15:00:28.300 ,0,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-26 15:00:28.700 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-26 15:00:29.100 ,0,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1981-08-26 15:00:29.500 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 15:00:29.900 ,0,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 15:00:30.300 ,0,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-26 15:00:30.700 ,0,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,2.,0.4
1981-08-26 15:00:31.100 ,0,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-26 15:00:31.500 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-26 15:00:31.900 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 15:00:32.300 ,0,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 15:00:32.700 ,0,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,1.,0.4
1981-08-26 15:00:33.100 ,0,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,1.,0.4
1981-08-26 15:00:33.500 ,0,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-26 15:00:33.900 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 15:00:34.300 ,0,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 15:00:34.700 ,0,0,,0.0,4.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1981-08-26 15:00:35.100 ,0,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1981-08-26 15:00:35.500 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,2.,0.4
1981-08-26 15:00:35.900 ,0,0,47.,0.4,,0.0,26.,0.4,,0.0,6.,0.4,,0.0,0.,0.4
1981-08-26 15:00:36.300 ,0,0,52.,0.4,,0.0,41.,0.4,,0.0,7.,0.4,,0.0,0.,0.4
1981-08-26 15:00:36.700 ,0,0,52.,0.4,,0.0,35.,0.4,,0.0,13.,0.4,,0.0,1.,0.4
1981-08-26 15:00:37.100 ,0,0,54.,0.4,,0.0,40.,0.4,,0.0,8.,0.4,,0.0,2.,0.4
1981-08-26 15:00:37.500 ,0,0,35.,0.4,,0.0,32.,0.4,,0.0,10.,0.4,,0.0,0.,0.4
1981-08-26 15:00:37.900 ,0,0,52.,0.4,,0.0,25.,0.4,,0.0,13.,0.4,,0.0,0.,0.4
1981-08-26 15:00:38.300 ,0,0,54.,0.4,,0.0,33.,0.4,,0.0,10.,0.4,,0.0,1.,0.4
1981-08-26 15:00:38.700 ,0,0,52.,0.4,,0.0,23.,0.4,,0.0,12.,0.4,,0.0,2.,0.4
1981-08-26 15:00:39.100 ,0,0,56.,0.4,,0.0,35.,0.4,,0.0,9.,0.4,,0.0,0.,0.4
1981-08-26 15:00:39.500 ,0,0,49.,0.4,,0.0,30.,0.4,,0.0,8.,0.4,,0.0,1.,0.4
1981-08-26 15:00:39.900 ,0,0,64.,0.4,,0.0,40.,0.4,,0.0,11.,0.4,,0.0,4.,0.4
1981-08-26 15:00:40.300 ,0,0,55.,0.4,,0.0,39.,0.4,,0.0,9.,0.4,,0.0,1.,0.4
1981-08-26 15:00:40.700 ,0,0,49.,0.4,,0.0,31.,0.4,,0.0,12.,0.4,,0.0,2.,0.4
1981-08-26 15:00:41.100 ,0,0,48.,0.4,,0.0,25.,0.4,,0.0,10.,0.4,,0.0,1.,0.4
1981-08-26 15:00:41.500 ,0,0,49.,0.4,,0.0,34.,0.4,,0.0,12.,0.4,,0.0,0.,0.4
1981-08-26 15:00:41.900 ,0,0,55.,0.4,,0.0,28.,0.4,,0.0,7.,0.4,,0.0,0.,0.4
1981-08-26 15:00:42.300 ,0,0,46.,0.4,,0.0,32.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1981-08-26 15:00:42.700 ,0,0,57.,0.4,,0.0,33.,0.4,,0.0,12.,0.4,,0.0,0.,0.4
1981-08-26 15:00:43.100 ,0,0,55.,0.4,,0.0,30.,0.4,,0.0,9.,0.4,,0.0,0.,0.4
1981-08-26 15:00:43.500 ,0,0,48.,0.4,,0.0,20.,0.4,,0.0,15.,0.4,,0.0,1.,0.4
1981-08-26 15:00:43.900 ,0,0,56.,0.4,,0.0,26.,0.4,,0.0,10.,0.4,,0.0,1.,0.4
1981-08-26 15:00:44.300 ,0,0,68.,0.4,,0.0,22.,0.4,,0.0,7.,0.4,,0.0,1.,0.4
1981-08-26 15:00:44.700 ,0,0,49.,0.4,,0.0,32.,0.4,,0.0,15.,0.4,,0.0,0.,0.4
1981-08-26 15:00:45.100 ,0,0,45.,0.4,,0.0,25.,0.4,,0.0,10.,0.4,,0.0,0.,0.4
1981-08-26 15:00:45.500 ,0,0,46.,0.4,,0.0,38.,0.4,,0.0,7.,0.4,,0.0,0.,0.4
1981-08-26 15:00:45.900 ,0,0,45.,0.4,,0.0,35.,0.4,,0.0,8.,0.4,,0.0,1.,0.4
1981-08-26 15:00:46.300 ,0,0,50.,0.4,,0.0,26.,0.4,,0.0,9.,0.4,,0.0,0.,0.4
1981-08-26 15:00:46.700 ,0,0,55.,0.4,,0.0,29.,0.4,,0.0,12.,0.4,,0.0,1.,0.4
1981-08-26 15:00:47.100 ,0,0,46.,0.4,,0.0,24.,0.4,,0.0,10.,0.4,,0.0,0.,0.4
1981-08-26 15:00:47.500 ,0,0,52.,0.4,,0.0,28.,0.4,,0.0,6.,0.4,,0.0,0.,0.4
1981-08-26 15:00:47.900 ,0,0,50.,0.4,,0.0,40.,0.4,,0.0,10.,0.4,,0.0,1.,0.4
1981-08-26 15:00:48.300 ,0,0,48.,0.4,,0.0,27.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1981-08-26 15:00:48.700 ,0,0,57.,0.4,,0.0,30.,0.4,,0.0,11.,0.4,,0.0,1.,0.4
1981-08-26 15:00:49.100 ,0,0,61.,0.4,,0.0,26.,0.4,,0.0,8.,0.4,,0.0,0.,0.4
1981-08-26 15:00:49.500 ,0,0,56.,0.4,,0.0,32.,0.4,,0.0,10.,0.4,,0.0,1.,0.4
1981-08-26 15:00:49.900 ,0,0,62.,0.4,,0.0,42.,0.4,,0.0,7.,0.4,,0.0,2.,0.4
1981-08-26 15:00:50.300 ,0,0,66.,0.4,,0.0,25.,0.4,,0.0,6.,0.4,,0.0,1.,0.4
1981-08-26 15:00:50.700 ,0,0,56.,0.4,,0.0,35.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1981-08-26 15:00:51.100 ,0,0,64.,0.4,,0.0,34.,0.4,,0.0,5.,0.4,,0.0,1.,0.4
1981-08-26 15:00:51.500 ,0,0,63.,0.4,,0.0,22.,0.4,,0.0,10.,0.4,,0.0,1.,0.4
1981-08-26 15:00:51.900 ,0,0,64.,0.4,,0.0,33.,0.4,,0.0,3.,0.4,,0.0,1.,0.4
1981-08-26 15:00:52.300 ,0,0,46.,0.4,,0.0,26.,0.4,,0.0,10.,0.4,,0.0,3.,0.4
1981-08-26 15:00:52.700 ,0,0,52.,0.4,,0.0,25.,0.4,,0.0,9.,0.4,,0.0,1.,0.4
1981-08-26 15:00:53.100 ,0,0,53.,0.4,,0.0,33.,0.4,,0.0,9.,0.4,,0.0,2.,0.4
1981-08-26 15:00:53.500 ,0,0,55.,0.4,,0.0,33.,0.4,,0.0,11.,0.4,,0.0,1.,0.4
1981-08-26 15:00:53.900 ,0,0,45.,0.4,,0.0,23.,0.4,,0.0,15.,0.4,,0.0,1.,0.4
1981-08-26 15:00:54.300 ,0,0,54.,0.4,,0.0,37.,0.4,,0.0,8.,0.4,,0.0,1.,0.4
1981-08-26 15:00:54.700 ,0,0,52.,0.4,,0.0,26.,0.4,,0.0,6.,0.4,,0.0,3.,0.4
1981-08-26 15:00:55.100 ,0,0,54.,0.4,,0.0,32.,0.4,,0.0,8.,0.4,,0.0,0.,0.4
1981-08-26 15:00:55.500 ,0,0,47.,0.4,,0.0,37.,0.4,,0.0,11.,0.4,,0.0,1.,0.4
1981-08-26 15:00:55.900 ,0,0,55.,0.4,,0.0,32.,0.4,,0.0,5.,0.4,,0.0,1.,0.4
1981-08-26 15:00:56.300 ,0,0,47.,0.4,,0.0,25.,0.4,,0.0,10.,0.4,,0.0,0.,0.4
1981-08-26 15:00:56.700 ,0,0,53.,0.4,,0.0,32.,0.4,,0.0,12.,0.4,,0.0,0.,0.4
1981-08-26 15:00:57.100 ,0,0,64.,0.4,,0.0,29.,0.4,,0.0,9.,0.4,,0.0,2.,0.4
1981-08-26 15:00:57.500 ,0,0,49.,0.4,,0.0,27.,0.4,,0.0,13.,0.4,,0.0,3.,0.4
1981-08-26 15:00:57.900 ,0,0,53.,0.4,,0.0,41.,0.4,,0.0,13.,0.4,,0.0,1.,0.4
1981-08-26 15:00:58.300 ,0,0,54.,0.4,,0.0,33.,0.4,,0.0,11.,0.4,,0.0,1.,0.4
1981-08-26 15:00:58.700 ,0,0,58.,0.4,,0.0,31.,0.4,,0.0,11.,0.4,,0.0,0.,0.4
1981-08-26 15:00:59.100 ,0,0,44.,0.4,,0.0,32.,0.4,,0.0,8.,0.4,,0.0,1.,0.4
1981-08-26 15:00:59.500 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1981-08-26 15:00:59.900 ,0,0,,0.0,3.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,4.,0.4
1981-08-26 15:01:00.300 ,0,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 15:01:00.700 ,0,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,1.,0.4
1981-08-26 15:01:01.100 ,0,0,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-26 15:01:01.500 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-26 15:01:01.900 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 15:01:02.300 ,0,0,,0.0,3.,0.4,,0.0,4.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 15:01:02.700 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-26 15:01:03.100 ,0,0,,0.0,0.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,3.,0.4
1981-08-26 15:01:03.500 ,0,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 15:01:03.900 ,0,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-26 15:01:04.300 ,0,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 15:01:04.700 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 15:01:05.100 ,0,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,2.,0.4
1981-08-26 15:01:05.500 ,0,0,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,2.,0.4
1981-08-26 15:01:05.900 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-26 15:01:06.300 ,0,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 15:01:06.700 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1981-08-26 15:01:07.100 ,0,0,,0.0,1.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,2.,0.4
1981-08-26 15:01:07.500 ,0,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 15:01:07.900 ,0,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-26 15:01:08.300 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-26 15:01:08.700 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1981-08-26 15:01:09.100 ,0,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-26 15:01:09.500 ,0,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 15:01:09.900 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-26 15:01:10.300 ,0,0,,0.0,2.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-26 15:01:10.700 ,0,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-26 15:01:11.100 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 15:01:11.500 ,0,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 15:01:11.900 ,0,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,4.,0.4
1981-08-26 15:01:12.300 ,0,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-26 15:01:12.700 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 15:01:13.100 ,0,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-26 15:01:13.500 ,0,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 15:01:13.900 ,0,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-26 15:01:14.300 ,0,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1981-08-26 15:01:14.700 ,0,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-26 15:01:15.100 ,0,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1981-08-26 15:01:15.500 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 15:01:15.900 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-26 15:01:16.300 ,0,0,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,2.,0.4
1981-08-26 15:01:16.700 ,0,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,3.,0.4
1981-08-26 15:01:17.100 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 15:01:17.500 ,0,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,1.,0.4
1981-08-26 15:01:17.900 ,0,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 15:01:18.300 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 15:01:18.700 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,2.,0.4,0.,0.4
1981-08-26 15:01:19.100 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 15:01:19.500 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 15:01:19.900 ,0,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 15:01:20.300 ,0,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,2.,0.4
1981-08-26 15:01:20.700 ,0,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-26 15:01:21.100 ,0,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,0.,0.4
1981-08-26 15:01:21.500 ,0,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 15:01:21.900 ,0,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1981-08-26 15:01:22.300 ,0,0,,0.0,2.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,3.,0.4
1981-08-26 15:01:22.700 ,0,0,,0.0,3.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 15:01:23.100 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 15:01:23.500 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,1.,0.4
1981-08-26 15:01:23.900 ,0,0,43.,0.4,,0.0,41.,0.4,,0.0,7.,0.4,,0.0,0.,0.4
1981-08-26 15:01:24.300 ,0,0,63.,0.4,,0.0,31.,0.4,,0.0,8.,0.4,,0.0,1.,0.4
1981-08-26 15:01:24.700 ,0,0,57.,0.4,,0.0,31.,0.4,,0.0,9.,0.4,,0.0,2.,0.4
1981-08-26 15:01:25.100 ,0,0,61.,0.4,,0.0,36.,0.4,,0.0,9.,0.4,,0.0,1.,0.4
1981-08-26 15:01:25.500 ,0,0,49.,0.4,,0.0,28.,0.4,,0.0,11.,0.4,,0.0,0.,0.4
1981-08-26 15:01:25.900 ,0,0,68.,0.4,,0.0,31.,0.4,,0.0,11.,0.4,,0.0,1.,0.4
1981-08-26 15:01:26.300 ,0,0,51.,0.4,,0.0,38.,0.4,,0.0,9.,0.4,,0.0,1.,0.4
1981-08-26 15:01:26.700 ,0,0,53.,0.4,,0.0,37.,0.4,,0.0,9.,0.4,,0.0,1.,0.4
1981-08-26 15:01:27.100 ,0,0,55.,0.4,,0.0,40.,0.4,,0.0,10.,0.4,,0.0,0.,0.4
1981-08-26 15:01:27.500 ,0,0,66.,0.4,,0.0,20.,0.4,,0.0,8.,0.4,,0.0,1.,0.4
1981-08-26 15:01:27.900 ,0,0,64.,0.4,,0.0,25.,0.4,,0.0,15.,0.4,,0.0,1.,0.4
1981-08-26 15:01:28.300 ,0,0,44.,0.4,,0.0,31.,0.4,,0.0,12.,0.4,,0.0,1.,0.4
1981-08-26 15:01:28.700 ,0,0,55.,0.4,,0.0,44.,0.4,,0.0,8.,0.4,,0.0,0.,0.4
1981-08-26 15:01:29.100 ,0,0,56.,0.4,,0.0,43.,0.4,,0.0,15.,0.4,,0.0,2.,0.4
1981-08-26 15:01:29.500 ,0,0,56.,0.4,,0.0,38.,0.4,,0.0,9.,0.4,,0.0,1.,0.4
1981-08-26 15:01:29.900 ,0,0,66.,0.4,,0.0,28.,0.4,,0.0,10.,0.4,,0.0,1.,0.4
1981-08-26 15:01:30.300 ,0,0,48.,0.4,,0.0,16.,0.4,,0.0,6.,0.4,,0.0,0.,0.4
1981-08-26 15:01:30.700 ,0,0,70.,0.4,,0.0,21.,0.4,,0.0,9.,0.4,,0.0,0.,0.4
1981-08-26 15:01:31.100 ,0,0,64.,0.4,,0.0,33.,0.4,,0.0,12.,0.4,,0.0,1.,0.4
1981-08-26 15:01:31.500 ,0,0,38.,0.4,,0.0,28.,0.4,,0.0,10.,0.4,,0.0,2.,0.4
1981-08-26 15:01:31.900 ,0,0,49.,0.4,,0.0,23.,0.4,,0.0,8.,0.4,,0.0,2.,0.4
1981-08-26 15:01:32.300 ,0,0,74.,0.4,,0.0,32.,0.4,,0.0,9.,0.4,,0.0,0.,0.4
1981-08-26 15:01:32.700 ,0,0,64.,0.4,,0.0,34.,0.4,,0.0,9.,0.4,,0.0,0.,0.4
1981-08-26 15:01:33.100 ,0,0,56.,0.4,,0.0,25.,0.4,,0.0,8.,0.4,,0.0,1.,0.4
1981-08-26 15:01:33.500 ,0,0,59.,0.4,,0.0,20.,0.4,,0.0,4.,0.4,,0.0,1.,0.4
1981-08-26 15:01:33.900 ,0,0,50.,0.4,,0.0,37.,0.4,,0.0,9.,0.4,,0.0,2.,0.4
1981-08-26 15:01:34.300 ,0,0,39.,0.4,,0.0,32.,0.4,,0.0,8.,0.4,,0.0,0.,0.4
1981-08-26 15:01:34.700 ,0,0,53.,0.4,,0.0,32.,0.4,,0.0,11.,0.4,,0.0,0.,0.4
1981-08-26 15:01:35.100 ,0,0,64.,0.4,,0.0,27.,0.4,,0.0,6.,0.4,,0.0,2.,0.4
1981-08-26 15:01:35.500 ,1,0,61.,0.4,,0.0,20.,0.4,,0.0,12.,0.4,,0.0,1.,0.4
1981-08-26 15:01:35.900 ,1,0,57.,0.4,,0.0,30.,0.4,,0.0,13.,0.4,,0.0,0.,0.4
1981-08-26 15:01:36.300 ,1,0,48.,0.4,,0.0,34.,0.4,,0.0,11.,0.4,,0.0,2.,0.4
1981-08-26 15:01:36.700 ,1,0,48.,0.4,,0.0,39.,0.4,,0.0,11.,0.4,,0.0,0.,0.4
1981-08-26 15:01:37.100 ,1,0,66.,0.4,,0.0,29.,0.4,,0.0,7.,0.4,,0.0,1.,0.4
1981-08-26 15:01:37.500 ,1,0,62.,0.4,,0.0,21.,0.4,,0.0,11.,0.4,,0.0,0.,0.4
1981-08-26 15:01:37.900 ,1,0,64.,0.4,,0.0,31.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1981-08-26 15:01:38.300 ,1,0,47.,0.4,,0.0,35.,0.4,,0.0,5.,0.4,,0.0,1.,0.4
1981-08-26 15:01:38.700 ,1,0,52.,0.4,,0.0,28.,0.4,,0.0,7.,0.4,,0.0,1.,0.4
1981-08-26 15:01:39.100 ,1,0,52.,0.4,,0.0,45.,0.4,,0.0,13.,0.4,,0.0,2.,0.4
1981-08-26 15:01:39.500 ,1,0,61.,0.4,,0.0,48.,0.4,,0.0,13.,0.4,,0.0,1.,0.4
1981-08-26 15:01:39.900 ,1,0,52.,0.4,,0.0,30.,0.4,,0.0,8.,0.4,,0.0,1.,0.4
1981-08-26 15:01:40.300 ,1,0,58.,0.4,,0.0,30.,0.4,,0.0,10.,0.4,,0.0,1.,0.4
1981-08-26 15:01:40.700 ,1,0,44.,0.4,,0.0,27.,0.4,,0.0,11.,0.4,,0.0,1.,0.4
1981-08-26 15:01:41.100 ,1,0,52.,0.4,,0.0,29.,0.4,,0.0,12.,0.4,,0.0,2.,0.4
1981-08-26 15:01:41.500 ,1,0,68.,0.4,,0.0,29.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1981-08-26 15:01:41.900 ,1,0,53.,0.4,,0.0,27.,0.4,,0.0,14.,0.4,,0.0,0.,0.4
1981-08-26 15:01:42.300 ,1,0,48.,0.4,,0.0,28.,0.4,,0.0,12.,0.4,,0.0,2.,0.4
1981-08-26 15:01:42.700 ,1,0,51.,0.4,,0.0,42.,0.4,,0.0,15.,0.4,,0.0,1.,0.4
1981-08-26 15:01:43.100 ,1,0,59.,0.4,,0.0,36.,0.4,,0.0,13.,0.4,,0.0,0.,0.4
1981-08-26 15:01:43.500 ,1,0,54.,0.4,,0.0,41.,0.4,,0.0,8.,0.4,,0.0,1.,0.4
1981-08-26 15:01:43.900 ,1,0,63.,0.4,,0.0,42.,0.4,,0.0,12.,0.4,,0.0,4.,0.4
1981-08-26 15:01:44.300 ,1,0,55.,0.4,,0.0,30.,0.4,,0.0,17.,0.4,,0.0,0.,0.4
1981-08-26 15:01:44.700 ,1,0,50.,0.4,,0.0,26.,0.4,,0.0,8.,0.4,,0.0,1.,0.4
1981-08-26 15:01:45.100 ,1,0,57.,0.4,,0.0,36.,0.4,,0.0,9.,0.4,,0.0,0.,0.4
1981-08-26 15:01:45.500 ,1,0,52.,0.4,,0.0,34.,0.4,,0.0,7.,0.4,,0.0,0.,0.4
1981-08-26 15:01:45.900 ,1,0,63.,0.4,,0.0,34.,0.4,,0.0,18.,0.4,,0.0,1.,0.4
1981-08-26 15:01:46.300 ,1,0,52.,0.4,,0.0,25.,0.4,,0.0,10.,0.4,,0.0,2.,0.4
1981-08-26 15:01:46.700 ,1,0,62.,0.4,,0.0,39.,0.4,,0.0,7.,0.4,,0.0,2.,0.4
1981-08-26 15:01:47.100 ,1,0,50.,0.4,,0.0,34.,0.4,,0.0,8.,0.4,,0.0,1.,0.4
1981-08-26 15:01:47.500 ,1,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1981-08-26 15:01:47.900 ,1,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 15:01:48.300 ,1,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 15:01:48.700 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1981-08-26 15:01:49.100 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1981-08-26 15:01:49.500 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 15:01:49.900 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 15:01:50.300 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1981-08-26 15:01:50.700 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1981-08-26 15:01:51.100 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-26 15:01:51.500 ,1,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1981-08-26 15:01:51.900 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-26 15:01:52.300 ,1,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,2.,0.4
1981-08-26 15:01:52.700 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 15:01:53.100 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1981-08-26 15:01:53.500 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-26 15:01:53.900 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1981-08-26 15:01:54.300 ,1,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1981-08-26 15:01:54.700 ,1,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 15:01:55.100 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-26 15:01:55.500 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-26 15:01:55.900 ,1,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 15:01:56.300 ,1,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 15:01:56.700 ,1,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 15:01:57.100 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 15:01:57.500 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-26 15:01:57.900 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 15:01:58.300 ,1,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 15:01:58.700 ,1,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-26 15:01:59.100 ,1,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-26 15:01:59.500 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 15:01:59.900 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-26 15:02:00.300 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-26 15:02:00.700 ,1,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 15:02:01.100 ,1,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-26 15:02:01.500 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 15:02:01.900 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1981-08-26 15:02:02.300 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 15:02:02.700 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 15:02:03.100 ,1,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 15:02:03.500 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 15:02:03.900 ,1,0,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-26 15:02:04.300 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-26 15:02:04.700 ,1,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-26 15:02:05.100 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-26 15:02:05.500 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-26 15:02:05.900 ,1,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1981-08-26 15:02:06.300 ,1,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-26 15:02:06.700 ,1,0,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 15:02:07.100 ,1,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 15:02:07.500 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1981-08-26 15:02:07.900 ,1,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,2.,0.4
1981-08-26 15:02:08.300 ,1,0,,0.0,0.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,2.,0.4
1981-08-26 15:02:08.700 ,1,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1981-08-26 15:02:09.100 ,1,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 15:02:09.500 ,1,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 15:02:09.900 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-26 15:02:10.300 ,1,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,1.,0.4
1981-08-26 15:02:10.700 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-26 15:02:11.100 ,1,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 15:02:11.500 ,1,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,1.,0.4
1981-08-26 15:02:11.900 ,1,0,64.,0.4,,0.0,44.,0.4,,0.0,12.,0.4,,0.0,2.,0.4
1981-08-26 15:02:12.300 ,1,0,64.,0.4,,0.0,32.,0.4,,0.0,14.,0.4,,0.0,0.,0.4
1981-08-26 15:02:12.700 ,1,0,64.,0.4,,0.0,32.,0.4,,0.0,12.,0.4,,0.0,0.,0.4
1981-08-26 15:02:13.100 ,1,0,58.,0.4,,0.0,38.,0.4,,0.0,19.,0.4,,0.0,2.,0.4
1981-08-26 15:02:13.500 ,1,0,68.,0.4,,0.0,31.,0.4,,0.0,9.,0.4,,0.0,0.,0.4
1981-08-26 15:02:13.900 ,1,0,55.,0.4,,0.0,42.,0.4,,0.0,12.,0.4,,0.0,0.,0.4
1981-08-26 15:02:14.300 ,1,0,66.,0.4,,0.0,42.,0.4,,0.0,15.,0.4,,0.0,0.,0.4
1981-08-26 15:02:14.700 ,1,0,74.,0.4,,0.0,41.,0.4,,0.0,12.,0.4,,0.0,2.,0.4
1981-08-26 15:02:15.100 ,1,0,76.,0.4,,0.0,31.,0.4,,0.0,11.,0.4,,0.0,0.,0.4
1981-08-26 15:02:15.500 ,1,0,64.,0.4,,0.0,31.,0.4,,0.0,15.,0.4,,0.0,1.,0.4
1981-08-26 15:02:15.900 ,1,0,78.,0.4,,0.0,47.,0.4,,0.0,11.,0.4,,0.0,3.,0.4
1981-08-26 15:02:16.300 ,1,0,60.,0.4,,0.0,26.,0.4,,0.0,10.,0.4,,0.0,1.,0.4
1981-08-26 15:02:16.700 ,1,0,64.,0.4,,0.0,32.,0.4,,0.0,11.,0.4,,0.0,1.,0.4
1981-08-26 15:02:17.100 ,1,0,59.,0.4,,0.0,33.,0.4,,0.0,11.,0.4,,0.0,0.,0.4
1981-08-26 15:02:17.500 ,1,0,53.,0.4,,0.0,28.,0.4,,0.0,15.,0.4,,0.0,1.,0.4
1981-08-26 15:02:17.900 ,1,0,68.,0.4,,0.0,24.,0.4,,0.0,8.,0.4,,0.0,1.,0.4
1981-08-26 15:02:18.300 ,1,0,54.,0.4,,0.0,37.,0.4,,0.0,8.,0.4,,0.0,2.,0.4
1981-08-26 15:02:18.700 ,1,0,50.,0.4,,0.0,30.,0.4,,0.0,5.,0.4,,0.0,1.,0.4
1981-08-26 15:02:19.100 ,1,0,59.,0.4,,0.0,32.,0.4,,0.0,9.,0.4,,0.0,0.,0.4
1981-08-26 15:02:19.500 ,1,0,56.,0.4,,0.0,34.,0.4,,0.0,13.,0.4,,0.0,1.,0.4
1981-08-26 15:02:19.900 ,1,0,66.,0.4,,0.0,39.,0.4,,0.0,9.,0.4,,0.0,0.,0.4
1981-08-26 15:02:20.300 ,1,0,59.,0.4,,0.0,24.,0.4,,0.0,18.,0.4,,0.0,2.,0.4
1981-08-26 15:02:20.700 ,1,0,47.,0.4,,0.0,33.,0.4,,0.0,12.,0.4,,0.0,3.,0.4
1981-08-26 15:02:21.100 ,1,0,53.,0.4,,0.0,34.,0.4,,0.0,11.,0.4,,0.0,1.,0.4
1981-08-26 15:02:21.500 ,1,0,60.,0.4,,0.0,23.,0.4,,0.0,6.,0.4,,0.0,0.,0.4
1981-08-26 15:02:21.900 ,1,0,58.,0.4,,0.0,41.,0.4,,0.0,8.,0.4,,0.0,1.,0.4
1981-08-26 15:02:22.300 ,1,0,56.,0.4,,0.0,42.,0.4,,0.0,7.,0.4,,0.0,1.,0.4
1981-08-26 15:02:22.700 ,1,0,58.,0.4,,0.0,24.,0.4,,0.0,9.,0.4,,0.0,0.,0.4
1981-08-26 15:02:23.100 ,1,0,68.,0.4,,0.0,36.,0.4,,0.0,9.,0.4,,0.0,0.,0.4
1981-08-26 15:02:23.500 ,2,0,50.,0.4,,0.0,27.,0.4,,0.0,11.,0.4,,0.0,1.,0.4
1981-08-26 15:02:23.900 ,2,0,61.,0.4,,0.0,28.,0.4,,0.0,13.,0.4,,0.0,0.,0.4
1981-08-26 15:02:24.300 ,2,0,47.,0.4,,0.0,41.,0.4,,0.0,17.,0.4,,0.0,0.,0.4
1981-08-26 15:02:24.700 ,2,0,56.,0.4,,0.0,39.,0.4,,0.0,9.,0.4,,0.0,0.,0.4
1981-08-26 15:02:25.100 ,2,0,59.,0.4,,0.0,35.,0.4,,0.0,12.,0.4,,0.0,2.,0.4
1981-08-26 15:02:25.500 ,2,0,63.,0.4,,0.0,28.,0.4,,0.0,10.,0.4,,0.0,0.,0.4
1981-08-26 15:02:25.900 ,2,0,64.,0.4,,0.0,27.,0.4,,0.0,13.,0.4,,0.0,0.,0.4
1981-08-26 15:02:26.300 ,2,0,62.,0.4,,0.0,44.,0.4,,0.0,10.,0.4,,0.0,0.,0.4
1981-08-26 15:02:26.700 ,2,0,74.,0.4,,0.0,29.,0.4,,0.0,17.,0.4,,0.0,1.,0.4
1981-08-26 15:02:27.100 ,2,0,64.,0.4,,0.0,42.,0.4,,0.0,15.,0.4,,0.0,1.,0.4
1981-08-26 15:02:27.500 ,2,0,66.,0.4,,0.0,41.,0.4,,0.0,14.,0.4,,0.0,2.,0.4
1981-08-26 15:02:27.900 ,2,0,66.,0.4,,0.0,34.,0.4,,0.0,12.,0.4,,0.0,1.,0.4
1981-08-26 15:02:28.300 ,2,0,60.,0.4,,0.0,40.,0.4,,0.0,8.,0.4,,0.0,0.,0.4
1981-08-26 15:02:28.700 ,2,0,66.,0.4,,0.0,27.,0.4,,0.0,12.,0.4,,0.0,1.,0.4
1981-08-26 15:02:29.100 ,2,0,68.,0.4,,0.0,39.,0.4,,0.0,13.,0.4,,0.0,2.,0.4
1981-08-26 15:02:29.500 ,2,0,70.,0.4,,0.0,27.,0.4,,0.0,16.,0.4,,0.0,1.,0.4
1981-08-26 15:02:29.900 ,2,0,78.,0.4,,0.0,39.,0.4,,0.0,9.,0.4,,0.0,0.,0.4
1981-08-26 15:02:30.300 ,2,0,53.,0.4,,0.0,39.,0.4,,0.0,13.,0.4,,0.0,1.,0.4
1981-08-26 15:02:30.700 ,2,0,53.,0.4,,0.0,28.,0.4,,0.0,14.,0.4,,0.0,0.,0.4
1981-08-26 15:02:31.100 ,2,0,68.,0.4,,0.0,36.,0.4,,0.0,7.,0.4,,0.0,0.,0.4
1981-08-26 15:02:31.500 ,2,0,84.,0.4,,0.0,34.,0.4,,0.0,9.,0.4,,0.0,0.,0.4