"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1997-08-13T00:00:07.169;1.4180e+02;1.6667e+02;3.3816e+01;-2.2144e-01;5.2074e-01;7.6316e+00;-1.4050e+02;-1.9194e+01;5.1371e-01;8.0817e+01;"line";5.5093e+02;0;"p";0;5.5093e+02;5.1200e+02;5.9282e+02;5.5683e+02;3.7639e-03
1997-08-13T00:00:44.502;1.4180e+02;1.6704e+02;3.3816e+01;-2.2144e-01;5.2085e-01;7.6662e+00;-1.4050e+02;-1.9194e+01;5.1375e-01;8.1081e+01;"line";5.5093e+02;0;"p";0;5.5093e+02;5.1188e+02;5.9296e+02;5.5687e+02;3.7639e-03
1997-08-13T00:01:21.835;1.4180e+02;1.6741e+02;3.3816e+01;-2.2144e-01;5.2096e-01;7.7006e+00;-1.4050e+02;-1.9195e+01;5.1378e-01;8.1285e+01;"line";5.5093e+02;0;"p";0;5.5093e+02;5.1179e+02;5.9307e+02;5.5689e+02;3.7639e-03
1997-08-13T00:01:59.169;1.4180e+02;1.6779e+02;3.3816e+01;-2.2145e-01;5.2108e-01;7.7354e+00;-1.4050e+02;-1.9195e+01;5.1382e-01;8.2407e+01;"line";5.5093e+02;0;"p";0;5.5093e+02;5.1127e+02;5.9367e+02;5.5706e+02;3.7639e-03
1997-08-13T00:02:36.502;1.4180e+02;1.6817e+02;3.3816e+01;-2.2145e-01;5.2118e-01;7.7691e+00;-1.4049e+02;-1.9196e+01;5.1385e-01;8.2872e+01;"line";5.5093e+02;0;"p";0;5.5093e+02;5.1105e+02;5.9392e+02;5.5713e+02;3.7639e-03
1997-08-13T00:03:13.835;1.4180e+02;1.6854e+02;3.3815e+01;-2.2145e-01;5.2129e-01;7.8024e+00;-1.4049e+02;-1.9196e+01;5.1389e-01;8.2712e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.6443e+02;6.4714e+02;6.1000e+02;4.5295e-03
1997-08-13T00:03:51.168;1.4180e+02;1.6892e+02;3.3815e+01;-2.2145e-01;5.2140e-01;7.8362e+00;-1.4049e+02;-1.9197e+01;5.1393e-01;8.2595e+01;"line";5.9054e+02;0;"p";0;5.9054e+02;5.5069e+02;6.3328e+02;5.9629e+02;4.3247e-03
1997-08-13T00:04:28.502;1.4180e+02;1.6929e+02;3.3815e+01;-2.2145e-01;5.2151e-01;7.8688e+00;-1.4049e+02;-1.9197e+01;5.1396e-01;8.1656e+01;"line";5.9054e+02;0;"p";0;5.9054e+02;5.5113e+02;6.3278e+02;5.9616e+02;4.3247e-03
1997-08-13T00:05:05.835;1.4180e+02;1.6967e+02;3.3815e+01;-2.2145e-01;5.2162e-01;7.9011e+00;-1.4049e+02;-1.9198e+01;5.1400e-01;8.0859e+01;"line";5.9054e+02;0;"p";0;5.9054e+02;5.5150e+02;6.3236e+02;5.9605e+02;4.3247e-03
1997-08-13T00:05:43.168;1.4180e+02;1.7005e+02;3.3815e+01;-2.2145e-01;5.2173e-01;7.9339e+00;-1.4049e+02;-1.9199e+01;5.1403e-01;8.1115e+01;"line";5.9054e+02;0;"p";0;5.9054e+02;5.5138e+02;6.3249e+02;5.9609e+02;4.3247e-03
1997-08-13T00:06:20.502;1.4180e+02;1.7042e+02;3.3815e+01;-2.2145e-01;5.2183e-01;7.9654e+00;-1.4049e+02;-1.9199e+01;5.1407e-01;8.0384e+01;"line";5.9054e+02;0;"p";0;5.9054e+02;5.5172e+02;6.3210e+02;5.9599e+02;4.3247e-03
1997-08-13T00:06:57.835;1.4180e+02;1.7079e+02;3.3815e+01;-2.2145e-01;5.2194e-01;7.9966e+00;-1.4049e+02;-1.9200e+01;5.1410e-01;7.8278e+01;"line";5.9054e+02;0;"p";0;5.9054e+02;5.5270e+02;6.3098e+02;5.9571e+02;4.3247e-03
1997-08-13T00:07:35.168;1.4180e+02;1.7118e+02;3.3815e+01;-2.2145e-01;5.2204e-01;8.0283e+00;-1.4049e+02;-1.9200e+01;5.1414e-01;7.7626e+01;"line";5.9054e+02;0;"p";0;5.9054e+02;5.5300e+02;6.3063e+02;5.9562e+02;4.3247e-03
1997-08-13T00:08:12.502;1.4180e+02;1.7155e+02;3.3815e+01;-2.2145e-01;5.2214e-01;8.0589e+00;-1.4049e+02;-1.9201e+01;5.1418e-01;7.7481e+01;"line";5.9054e+02;0;"p";0;5.9054e+02;5.5307e+02;6.3055e+02;5.9561e+02;4.3247e-03
1997-08-13T00:08:49.835;1.4180e+02;1.7192e+02;3.3815e+01;-2.2145e-01;5.2225e-01;8.0890e+00;-1.4049e+02;-1.9201e+01;5.1421e-01;7.8692e+01;"line";5.9054e+02;0;"p";0;5.9054e+02;5.5251e+02;6.3120e+02;5.9576e+02;4.3247e-03
1997-08-13T00:09:27.168;1.4180e+02;1.7231e+02;3.3815e+01;-2.2145e-01;5.2235e-01;8.1196e+00;-1.4049e+02;-1.9202e+01;5.1425e-01;7.9066e+01;"line";5.9054e+02;0;"p";0;5.9054e+02;5.5233e+02;6.3140e+02;5.9581e+02;4.3247e-03
1997-08-13T00:10:04.502;1.4180e+02;1.7268e+02;3.3815e+01;-2.2145e-01;5.2245e-01;8.1491e+00;-1.4049e+02;-1.9203e+01;5.1428e-01;8.0574e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.6542e+02;6.4600e+02;6.0972e+02;4.5295e-03
1997-08-13T00:10:41.835;1.4180e+02;1.7305e+02;3.3815e+01;-2.2145e-01;5.2255e-01;8.1782e+00;-1.4049e+02;-1.9203e+01;5.1432e-01;7.9454e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.6595e+02;6.4540e+02;6.0957e+02;4.5295e-03
1997-08-13T00:11:19.168;1.4180e+02;1.7343e+02;3.3815e+01;-2.2145e-01;5.2266e-01;8.2077e+00;-1.4049e+02;-1.9204e+01;5.1435e-01;7.4645e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.6820e+02;6.4285e+02;6.0896e+02;4.5295e-03
1997-08-13T00:11:56.502;1.4180e+02;1.7381e+02;3.3815e+01;-2.2145e-01;5.2275e-01;8.2361e+00;-1.4049e+02;-1.9204e+01;5.1439e-01;7.4876e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.6809e+02;6.4297e+02;6.0899e+02;4.5295e-03
1997-08-13T00:12:33.835;1.4180e+02;1.7418e+02;3.3815e+01;-2.2145e-01;5.2285e-01;8.2641e+00;-1.4049e+02;-1.9205e+01;5.1442e-01;7.5662e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.6772e+02;6.4338e+02;6.0909e+02;4.5295e-03
1997-08-13T00:13:11.168;1.4180e+02;1.7456e+02;3.3815e+01;-2.2145e-01;5.2295e-01;8.2925e+00;-1.4049e+02;-1.9205e+01;5.1446e-01;7.6908e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.6714e+02;6.4405e+02;6.0925e+02;4.5295e-03
1997-08-13T00:13:48.501;1.4180e+02;1.7493e+02;3.3815e+01;-2.2145e-01;5.2305e-01;8.3198e+00;-1.4049e+02;-1.9206e+01;5.1450e-01;7.5741e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.6769e+02;6.4343e+02;6.0910e+02;4.5295e-03
1997-08-13T00:14:25.835;1.4180e+02;1.7531e+02;3.3815e+01;-2.2145e-01;5.2314e-01;8.3467e+00;-1.4049e+02;-1.9206e+01;5.1453e-01;7.2477e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.6922e+02;6.4170e+02;6.0870e+02;4.5295e-03
1997-08-13T00:15:03.168;1.4180e+02;1.7569e+02;3.3814e+01;-2.2145e-01;5.2324e-01;8.3740e+00;-1.4049e+02;-1.9207e+01;5.1457e-01;7.2039e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.6942e+02;6.4146e+02;6.0865e+02;4.5295e-03
1997-08-13T00:15:40.501;1.4180e+02;1.7606e+02;3.3814e+01;-2.2145e-01;5.2333e-01;8.4002e+00;-1.4049e+02;-1.9208e+01;5.1460e-01;7.2762e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.6908e+02;6.4185e+02;6.0874e+02;4.5295e-03
1997-08-13T00:16:17.835;1.4180e+02;1.7643e+02;3.3814e+01;-2.2146e-01;5.2343e-01;8.4260e+00;-1.4049e+02;-1.9208e+01;5.1464e-01;7.2935e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;5.9759e+02;6.7052e+02;6.3719e+02;4.9689e-03
1997-08-13T00:16:55.168;1.4180e+02;1.7682e+02;3.3814e+01;-2.2146e-01;5.2352e-01;8.4522e+00;-1.4049e+02;-1.9209e+01;5.1467e-01;7.3942e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.6853e+02;6.4247e+02;6.0888e+02;4.5295e-03
1997-08-13T00:17:32.500;1.4180e+02;1.7719e+02;3.3814e+01;-2.2146e-01;5.2361e-01;8.4772e+00;-1.4049e+02;-1.9209e+01;5.1471e-01;7.4390e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.6832e+02;6.4271e+02;6.0893e+02;4.5295e-03
1997-08-13T00:18:09.835;1.4180e+02;1.7756e+02;3.3814e+01;-2.2146e-01;5.2370e-01;8.5020e+00;-1.4049e+02;-1.9210e+01;5.1474e-01;7.4460e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.6829e+02;6.4275e+02;6.0894e+02;4.5295e-03
1997-08-13T00:18:47.168;1.4180e+02;1.7794e+02;3.3814e+01;-2.2146e-01;5.2380e-01;8.5270e+00;-1.4049e+02;-1.9210e+01;5.1478e-01;7.4139e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.6844e+02;6.4258e+02;6.0890e+02;4.5295e-03
1997-08-13T00:19:24.501;1.4180e+02;1.7832e+02;3.3814e+01;-2.2146e-01;5.2388e-01;8.5509e+00;-1.4049e+02;-1.9211e+01;5.1482e-01;7.3266e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.6885e+02;6.4211e+02;6.0880e+02;4.5295e-03
1997-08-13T00:20:01.835;1.4180e+02;1.7869e+02;3.3814e+01;-2.2146e-01;5.2397e-01;8.5745e+00;-1.4049e+02;-1.9212e+01;5.1485e-01;7.3293e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;5.9742e+02;6.7071e+02;6.3723e+02;4.9689e-03
1997-08-13T00:20:39.168;1.4180e+02;1.7907e+02;3.3814e+01;-2.2146e-01;5.2406e-01;8.5983e+00;-1.4049e+02;-1.9212e+01;5.1489e-01;7.4234e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.6839e+02;6.4263e+02;6.0891e+02;4.5295e-03
1997-08-13T00:21:16.501;1.4180e+02;1.7944e+02;3.3814e+01;-2.2146e-01;5.2415e-01;8.6212e+00;-1.4049e+02;-1.9213e+01;5.1492e-01;7.3109e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.6892e+02;6.4203e+02;6.0878e+02;4.5295e-03
1997-08-13T00:21:53.834;1.4180e+02;1.7982e+02;3.3814e+01;-2.2146e-01;5.2423e-01;8.6436e+00;-1.4049e+02;-1.9213e+01;5.1496e-01;7.1209e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.6981e+02;6.4102e+02;6.0855e+02;4.5295e-03
1997-08-13T00:22:31.168;1.4180e+02;1.8020e+02;3.3814e+01;-2.2146e-01;5.2432e-01;8.6663e+00;-1.4049e+02;-1.9214e+01;5.1499e-01;7.1601e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.6963e+02;6.4123e+02;6.0860e+02;4.5295e-03
1997-08-13T00:23:08.501;1.4180e+02;1.8057e+02;3.3814e+01;-2.2146e-01;5.2440e-01;8.6880e+00;-1.4048e+02;-1.9214e+01;5.1503e-01;7.3683e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.6865e+02;6.4234e+02;6.0885e+02;4.5295e-03
1997-08-13T00:23:45.834;1.4180e+02;1.8094e+02;3.3814e+01;-2.2146e-01;5.2448e-01;8.7093e+00;-1.4048e+02;-1.9215e+01;5.1506e-01;7.6306e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.6742e+02;6.4373e+02;6.0917e+02;4.5295e-03
1997-08-13T00:24:23.168;1.4180e+02;1.8133e+02;3.3814e+01;-2.2146e-01;5.2456e-01;8.7308e+00;-1.4048e+02;-1.9216e+01;5.1510e-01;7.5610e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.6775e+02;6.4336e+02;6.0908e+02;4.5295e-03
1997-08-13T00:25:00.501;1.4179e+02;1.8170e+02;3.3814e+01;-2.2146e-01;5.2464e-01;8.7514e+00;-1.4048e+02;-1.9216e+01;5.1514e-01;7.7512e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.6686e+02;6.4437e+02;6.0932e+02;4.5295e-03
1997-08-13T00:25:37.834;1.4179e+02;1.8207e+02;3.3814e+01;-2.2146e-01;5.2472e-01;8.7715e+00;-1.4048e+02;-1.9217e+01;5.1517e-01;7.5573e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.6776e+02;6.4334e+02;6.0908e+02;4.5295e-03
1997-08-13T00:26:15.168;1.4179e+02;1.8245e+02;3.3814e+01;-2.2146e-01;5.2480e-01;8.7918e+00;-1.4048e+02;-1.9217e+01;5.1521e-01;7.5785e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.6766e+02;6.4345e+02;6.0910e+02;4.5295e-03
1997-08-13T00:26:52.501;1.4179e+02;1.8283e+02;3.3813e+01;-2.2146e-01;5.2488e-01;8.8112e+00;-1.4048e+02;-1.9218e+01;5.1524e-01;7.7021e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.6709e+02;6.4411e+02;6.0926e+02;4.5295e-03
1997-08-13T00:27:29.834;1.4179e+02;1.8320e+02;3.3813e+01;-2.2146e-01;5.2495e-01;8.8302e+00;-1.4048e+02;-1.9218e+01;5.1528e-01;7.9209e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.6606e+02;6.4527e+02;6.0954e+02;4.5295e-03
1997-08-13T00:28:07.168;1.4179e+02;1.8358e+02;3.3813e+01;-2.2146e-01;5.2503e-01;8.8494e+00;-1.4048e+02;-1.9219e+01;5.1531e-01;8.1117e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.6517e+02;6.4629e+02;6.0979e+02;4.5295e-03
1997-08-13T00:28:44.501;1.4179e+02;1.8395e+02;3.3813e+01;-2.2146e-01;5.2510e-01;8.8676e+00;-1.4048e+02;-1.9219e+01;5.1535e-01;8.4465e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.6361e+02;6.4808e+02;6.1025e+02;4.5295e-03
1997-08-13T00:29:21.834;1.4179e+02;1.8433e+02;3.3813e+01;-2.2146e-01;5.2518e-01;8.8854e+00;-1.4048e+02;-1.9220e+01;5.1538e-01;8.4939e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.6339e+02;6.4833e+02;6.1031e+02;4.5295e-03
1997-08-13T00:29:59.167;1.4179e+02;1.8471e+02;3.3813e+01;-2.2146e-01;5.2525e-01;8.9033e+00;-1.4048e+02;-1.9221e+01;5.1542e-01;8.5784e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.6300e+02;6.4878e+02;6.1043e+02;4.5295e-03
1997-08-13T00:30:36.501;1.4179e+02;1.8508e+02;3.3813e+01;-2.2146e-01;5.2532e-01;8.9204e+00;-1.4048e+02;-1.9221e+01;5.1546e-01;8.5710e+01;"line";5.9054e+02;0;"p";0;5.9054e+02;5.4924e+02;6.3495e+02;5.9673e+02;4.3247e-03
1997-08-13T00:31:13.834;1.4179e+02;1.8545e+02;3.3813e+01;-2.2147e-01;5.2539e-01;8.9371e+00;-1.4048e+02;-1.9222e+01;5.1549e-01;8.4274e+01;"line";5.9054e+02;0;"p";0;5.9054e+02;5.4991e+02;6.3418e+02;5.9653e+02;4.3247e-03
1997-08-13T00:31:51.167;1.4179e+02;1.8584e+02;3.3813e+01;-2.2147e-01;5.2546e-01;8.9538e+00;-1.4048e+02;-1.9222e+01;5.1553e-01;8.3423e+01;"line";5.5093e+02;0;"p";0;5.5093e+02;5.1080e+02;5.9422e+02;5.5721e+02;3.7639e-03
1997-08-13T00:32:28.501;1.4179e+02;1.8621e+02;3.3813e+01;-2.2147e-01;5.2553e-01;8.9697e+00;-1.4048e+02;-1.9223e+01;5.1556e-01;8.2511e+01;"line";5.6383e+02;0;"p";0;5.6383e+02;5.2408e+02;6.0659e+02;5.6984e+02;3.9423e-03
1997-08-13T00:33:05.834;1.4179e+02;1.8658e+02;3.3813e+01;-2.2147e-01;5.2559e-01;8.9851e+00;-1.4048e+02;-1.9223e+01;5.1560e-01;8.5303e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.6322e+02;6.4853e+02;6.1036e+02;4.5295e-03
1997-08-13T00:33:43.167;1.4179e+02;1.8696e+02;3.3813e+01;-2.2147e-01;5.2566e-01;9.0006e+00;-1.4048e+02;-1.9224e+01;5.1563e-01;8.6205e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.6280e+02;6.4901e+02;6.1049e+02;4.5295e-03
1997-08-13T00:34:20.501;1.4179e+02;1.8734e+02;3.3813e+01;-2.2147e-01;5.2572e-01;9.0153e+00;-1.4048e+02;-1.9225e+01;5.1567e-01;8.5729e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.6302e+02;6.4875e+02;6.1042e+02;4.5295e-03
1997-08-13T00:34:57.834;1.4179e+02;1.8771e+02;3.3813e+01;-2.2147e-01;5.2578e-01;9.0296e+00;-1.4048e+02;-1.9225e+01;5.1570e-01;8.7024e+01;"line";6.1852e+02;0;"p";0;6.1852e+02;5.7654e+02;6.6356e+02;6.2462e+02;4.7442e-03
1997-08-13T00:35:35.167;1.4179e+02;1.8809e+02;3.3813e+01;-2.2147e-01;5.2585e-01;9.0439e+00;-1.4048e+02;-1.9226e+01;5.1574e-01;8.7451e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.6223e+02;6.4968e+02;6.1066e+02;4.5295e-03
1997-08-13T00:36:12.501;1.4179e+02;1.8846e+02;3.3813e+01;-2.2147e-01;5.2591e-01;9.0574e+00;-1.4048e+02;-1.9226e+01;5.1578e-01;8.7857e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.6204e+02;6.4989e+02;6.1072e+02;4.5295e-03
1997-08-13T00:36:49.834;1.4179e+02;1.8884e+02;3.3813e+01;-2.2147e-01;5.2596e-01;9.0705e+00;-1.4048e+02;-1.9227e+01;5.1581e-01;8.6477e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.6268e+02;6.4915e+02;6.1053e+02;4.5295e-03
1997-08-13T00:37:27.167;1.4179e+02;1.8922e+02;3.3813e+01;-2.2147e-01;5.2602e-01;9.0835e+00;-1.4048e+02;-1.9227e+01;5.1585e-01;8.1421e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.6503e+02;6.4645e+02;6.0983e+02;4.5295e-03
1997-08-13T00:38:04.501;1.4179e+02;1.8959e+02;3.3812e+01;-2.2147e-01;5.2608e-01;9.0958e+00;-1.4048e+02;-1.9228e+01;5.1588e-01;7.9554e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.6590e+02;6.4546e+02;6.0958e+02;4.5295e-03
1997-08-13T00:38:41.834;1.4179e+02;1.8996e+02;3.3812e+01;-2.2147e-01;5.2613e-01;9.1077e+00;-1.4048e+02;-1.9228e+01;5.1592e-01;8.0460e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.6548e+02;6.4594e+02;6.0970e+02;4.5295e-03
1997-08-13T00:39:19.167;1.4179e+02;1.9035e+02;3.3812e+01;-2.2147e-01;5.2619e-01;9.1196e+00;-1.4048e+02;-1.9229e+01;5.1595e-01;7.8001e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.6663e+02;6.4463e+02;6.0938e+02;4.5295e-03
1997-08-13T00:39:56.500;1.4179e+02;1.9072e+02;3.3812e+01;-2.2147e-01;5.2624e-01;9.1307e+00;-1.4048e+02;-1.9230e+01;5.1599e-01;7.7433e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.6689e+02;6.4433e+02;6.0931e+02;4.5295e-03
1997-08-13T00:40:33.834;1.4179e+02;1.9109e+02;3.3812e+01;-2.2147e-01;5.2629e-01;9.1414e+00;-1.4048e+02;-1.9230e+01;5.1602e-01;7.6022e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.6755e+02;6.4358e+02;6.0913e+02;4.5295e-03
1997-08-13T00:41:11.167;1.4179e+02;1.9147e+02;3.3812e+01;-2.2147e-01;5.2635e-01;9.1519e+00;-1.4048e+02;-1.9231e+01;5.1606e-01;7.5611e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.6775e+02;6.4336e+02;6.0908e+02;4.5295e-03
1997-08-13T00:41:48.500;1.4179e+02;1.9185e+02;3.3812e+01;-2.2147e-01;5.2640e-01;9.1618e+00;-1.4048e+02;-1.9231e+01;5.1610e-01;7.4733e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.6816e+02;6.4289e+02;6.0897e+02;4.5295e-03
1997-08-13T00:42:25.834;1.4179e+02;1.9222e+02;3.3812e+01;-2.2147e-01;5.2644e-01;9.1713e+00;-1.4048e+02;-1.9232e+01;5.1613e-01;7.3529e+01;"line";6.1852e+02;0;"p";0;6.1852e+02;5.8285e+02;6.5638e+02;6.2288e+02;4.7442e-03
1997-08-13T00:43:03.167;1.4179e+02;1.9260e+02;3.3812e+01;-2.2147e-01;5.2649e-01;9.1806e+00;-1.4048e+02;-1.9232e+01;5.1617e-01;7.1233e+01;"line";6.1852e+02;0;"p";0;6.1852e+02;5.8393e+02;6.5516e+02;6.2261e+02;4.7442e-03
1997-08-13T00:43:40.500;1.4179e+02;1.9298e+02;3.3812e+01;-2.2147e-01;5.2654e-01;9.1893e+00;-1.4047e+02;-1.9233e+01;5.1620e-01;6.9538e+01;"line";6.1852e+02;0;"p";0;6.1852e+02;5.8473e+02;6.5427e+02;6.2242e+02;4.7442e-03
1997-08-13T00:59:13.833;1.4178e+02;2.0237e+02;3.3811e+01;-2.2148e-01;5.2728e-01;9.2749e+00;-1.4047e+02;-1.9247e+01;5.1709e-01;;"line";6.1852e+02;0;"p";0;6.1852e+02;;;;4.7442e-03
1997-08-13T00:59:51.166;1.4178e+02;2.0275e+02;3.3811e+01;-2.2149e-01;5.2729e-01;9.2730e+00;-1.4047e+02;-1.9248e+01;5.1713e-01;4.4842e+01;"line";6.1852e+02;0;"p";0;6.1852e+02;5.9651e+02;6.4135e+02;6.2015e+02;4.7442e-03
1997-08-13T01:00:28.500;1.4178e+02;2.0312e+02;3.3811e+01;-2.2149e-01;5.2730e-01;9.2706e+00;-1.4047e+02;-1.9248e+01;5.1716e-01;4.3664e+01;"line";6.1852e+02;0;"p";0;6.1852e+02;5.9708e+02;6.4074e+02;6.2006e+02;4.7442e-03
1997-08-13T01:01:05.833;1.4178e+02;2.0350e+02;3.3810e+01;-2.2149e-01;5.2732e-01;9.2679e+00;-1.4047e+02;-1.9249e+01;5.1720e-01;4.4402e+01;"line";6.1852e+02;0;"p";0;6.1852e+02;5.9672e+02;6.4112e+02;6.2012e+02;4.7442e-03
1997-08-13T01:01:43.166;1.4178e+02;2.0388e+02;3.3810e+01;-2.2149e-01;5.2732e-01;9.2647e+00;-1.4047e+02;-1.9249e+01;5.1723e-01;4.5919e+01;"line";5.9054e+02;0;"p";0;5.9054e+02;5.6803e+02;6.1395e+02;5.9233e+02;4.3247e-03
1997-08-13T01:02:20.500;1.4178e+02;2.0425e+02;3.3810e+01;-2.2149e-01;5.2733e-01;9.2611e+00;-1.4047e+02;-1.9250e+01;5.1727e-01;4.7699e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.8099e+02;6.2869e+02;6.0625e+02;4.5295e-03
1997-08-13T01:02:57.833;1.4178e+02;2.0462e+02;3.3810e+01;-2.2149e-01;5.2734e-01;9.2572e+00;-1.4047e+02;-1.9250e+01;5.1731e-01;4.7756e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.8096e+02;6.2872e+02;6.0625e+02;4.5295e-03
1997-08-13T01:03:35.166;1.4178e+02;2.0501e+02;3.3810e+01;-2.2149e-01;5.2735e-01;9.2527e+00;-1.4047e+02;-1.9251e+01;5.1734e-01;5.0891e+01;"line";6.1852e+02;0;"p";0;6.1852e+02;5.9360e+02;6.4449e+02;6.2061e+02;4.7442e-03
1997-08-13T01:04:12.500;1.4178e+02;2.0538e+02;3.3810e+01;-2.2149e-01;5.2735e-01;9.2479e+00;-1.4046e+02;-1.9252e+01;5.1738e-01;5.2598e+01;"line";6.1852e+02;0;"p";0;6.1852e+02;5.9278e+02;6.4538e+02;6.2075e+02;4.7442e-03
1997-08-13T01:04:49.833;1.4178e+02;2.0575e+02;3.3810e+01;-2.2149e-01;5.2735e-01;9.2428e+00;-1.4046e+02;-1.9252e+01;5.1741e-01;5.0918e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.7945e+02;6.3037e+02;6.0651e+02;4.5295e-03
1997-08-13T01:05:27.166;1.4178e+02;2.0613e+02;3.3810e+01;-2.2149e-01;5.2736e-01;9.2370e+00;-1.4046e+02;-1.9253e+01;5.1745e-01;4.9488e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.8013e+02;6.2962e+02;6.0639e+02;4.5295e-03
1997-08-13T01:06:04.499;1.4178e+02;2.0651e+02;3.3810e+01;-2.2149e-01;5.2736e-01;9.2310e+00;-1.4046e+02;-1.9253e+01;5.1748e-01;4.7571e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.8105e+02;6.2862e+02;6.0624e+02;4.5295e-03
1997-08-13T01:06:41.833;1.4178e+02;2.0688e+02;3.3810e+01;-2.2149e-01;5.2736e-01;9.2246e+00;-1.4046e+02;-1.9254e+01;5.1752e-01;4.7175e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.8124e+02;6.2842e+02;6.0621e+02;4.5295e-03
1997-08-13T01:07:19.166;1.4178e+02;2.0726e+02;3.3810e+01;-2.2149e-01;5.2736e-01;9.2176e+00;-1.4046e+02;-1.9254e+01;5.1755e-01;4.6815e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.8142e+02;6.2823e+02;6.0618e+02;4.5295e-03
1997-08-13T01:07:56.499;1.4178e+02;2.0763e+02;3.3810e+01;-2.2149e-01;5.2735e-01;9.2104e+00;-1.4046e+02;-1.9255e+01;5.1759e-01;4.5863e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.8187e+02;6.2774e+02;6.0611e+02;4.5295e-03
1997-08-13T01:08:33.833;1.4178e+02;2.0801e+02;3.3810e+01;-2.2149e-01;5.2735e-01;9.2028e+00;-1.4046e+02;-1.9255e+01;5.1763e-01;4.5008e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.8229e+02;6.2729e+02;6.0604e+02;4.5295e-03
1997-08-13T01:09:11.166;1.4178e+02;2.0839e+02;3.3810e+01;-2.2149e-01;5.2735e-01;9.1946e+00;-1.4046e+02;-1.9256e+01;5.1766e-01;4.3466e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.8303e+02;6.2650e+02;6.0593e+02;4.5295e-03
1997-08-13T01:09:48.499;1.4178e+02;2.0876e+02;3.3810e+01;-2.2149e-01;5.2734e-01;9.1862e+00;-1.4046e+02;-1.9257e+01;5.1770e-01;4.2478e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.8350e+02;6.2598e+02;6.0586e+02;4.5295e-03
1997-08-13T01:10:25.833;1.4178e+02;2.0913e+02;3.3810e+01;-2.2149e-01;5.2733e-01;9.1773e+00;-1.4046e+02;-1.9257e+01;5.1773e-01;4.1798e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.8383e+02;6.2563e+02;6.0582e+02;4.5295e-03
1997-08-13T01:11:03.166;1.4178e+02;2.0952e+02;3.3810e+01;-2.2149e-01;5.2732e-01;9.1678e+00;-1.4046e+02;-1.9258e+01;5.1777e-01;3.8451e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.8545e+02;6.2390e+02;6.0559e+02;4.5295e-03
1997-08-13T01:11:40.499;1.4178e+02;2.0989e+02;3.3810e+01;-2.2149e-01;5.2731e-01;9.1582e+00;-1.4046e+02;-1.9258e+01;5.1780e-01;3.7100e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.8611e+02;6.2321e+02;6.0551e+02;4.5295e-03
1997-08-13T01:12:17.833;1.4178e+02;2.1026e+02;3.3810e+01;-2.2149e-01;5.2730e-01;9.1482e+00;-1.4046e+02;-1.9259e+01;5.1784e-01;3.5906e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.8668e+02;6.2259e+02;6.0544e+02;4.5295e-03
1997-08-13T01:12:55.166;1.4178e+02;2.1064e+02;3.3809e+01;-2.2149e-01;5.2729e-01;9.1374e+00;-1.4046e+02;-1.9259e+01;5.1787e-01;3.4386e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.8742e+02;6.2181e+02;6.0535e+02;4.5295e-03
1997-08-13T01:13:32.499;1.4178e+02;2.1102e+02;3.3809e+01;-2.2149e-01;5.2728e-01;9.1266e+00;-1.4046e+02;-1.9260e+01;5.1791e-01;3.2771e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.8821e+02;6.2098e+02;6.0526e+02;4.5295e-03
1997-08-13T01:14:09.832;1.4178e+02;2.1139e+02;3.3809e+01;-2.2149e-01;5.2726e-01;9.1154e+00;-1.4046e+02;-1.9261e+01;5.1795e-01;3.1865e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.8865e+02;6.2051e+02;6.0521e+02;4.5295e-03
1997-08-13T01:14:47.166;1.4178e+02;2.1177e+02;3.3809e+01;-2.2150e-01;5.2725e-01;9.1034e+00;-1.4046e+02;-1.9261e+01;5.1798e-01;3.2728e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.8823e+02;6.2096e+02;6.0526e+02;4.5295e-03
1997-08-13T01:15:24.499;1.4178e+02;2.1214e+02;3.3809e+01;-2.2150e-01;5.2723e-01;9.0913e+00;-1.4046e+02;-1.9262e+01;5.1802e-01;3.0951e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;6.1772e+02;6.4867e+02;6.3376e+02;4.9689e-03
1997-08-13T01:16:01.832;1.4178e+02;2.1252e+02;3.3809e+01;-2.2150e-01;5.2722e-01;9.0789e+00;-1.4046e+02;-1.9262e+01;5.1805e-01;3.1300e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;6.1755e+02;6.4885e+02;6.3378e+02;4.9689e-03
1997-08-13T01:16:39.166;1.4178e+02;2.1290e+02;3.3809e+01;-2.2150e-01;5.2720e-01;9.0657e+00;-1.4046e+02;-1.9263e+01;5.1809e-01;3.1546e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;6.1743e+02;6.4898e+02;6.3379e+02;4.9689e-03
1997-08-13T01:17:16.499;1.4178e+02;2.1327e+02;3.3809e+01;-2.2150e-01;5.2718e-01;9.0524e+00;-1.4046e+02;-1.9263e+01;5.1812e-01;2.8998e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;6.1867e+02;6.4767e+02;6.3367e+02;4.9689e-03
1997-08-13T01:17:53.832;1.4178e+02;2.1364e+02;3.3809e+01;-2.2150e-01;5.2716e-01;9.0388e+00;-1.4046e+02;-1.9264e+01;5.1816e-01;3.2522e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;6.1695e+02;6.4948e+02;6.3384e+02;4.9689e-03
1997-08-13T01:18:31.166;1.4178e+02;2.1403e+02;3.3809e+01;-2.2150e-01;5.2713e-01;9.0244e+00;-1.4046e+02;-1.9265e+01;5.1820e-01;3.2026e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;6.1720e+02;6.4922e+02;6.3382e+02;4.9689e-03
1997-08-13T01:19:08.499;1.4178e+02;2.1440e+02;3.3809e+01;-2.2150e-01;5.2711e-01;9.0099e+00;-1.4046e+02;-1.9265e+01;5.1823e-01;3.0864e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;6.1776e+02;6.4862e+02;6.3376e+02;4.9689e-03
1997-08-13T01:19:45.832;1.4177e+02;2.1477e+02;3.3809e+01;-2.2150e-01;5.2709e-01;8.9951e+00;-1.4046e+02;-1.9266e+01;5.1827e-01;3.1798e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;6.1731e+02;6.4910e+02;6.3380e+02;4.9689e-03
1997-08-13T01:20:23.166;1.4177e+02;2.1516e+02;3.3809e+01;-2.2150e-01;5.2706e-01;8.9795e+00;-1.4046e+02;-1.9266e+01;5.1830e-01;3.2547e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;6.1694e+02;6.4949e+02;6.3384e+02;4.9689e-03
1997-08-13T01:21:00.499;1.4177e+02;2.1553e+02;3.3809e+01;-2.2150e-01;5.2704e-01;8.9638e+00;-1.4046e+02;-1.9267e+01;5.1834e-01;3.3211e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;6.1662e+02;6.4983e+02;6.3388e+02;4.9689e-03