START_TIME,STEP,MOV.,M6,t_acc.,M7,t_acc.,M19,t_acc.,H36,t_acc.
1979-07-11 18:00:27.450 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:00:39.450 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:00:51.450 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:01:03.450 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:01:15.450 ,7,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-11 18:01:27.450 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:01:39.440 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:01:51.450 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:02:03.440 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:02:15.450 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:02:27.450 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:02:39.450 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:02:51.450 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:03:03.450 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:03:15.450 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:03:27.450 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:03:39.450 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:03:51.450 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:04:03.450 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:04:15.450 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:04:27.450 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:04:39.450 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:04:51.450 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:05:03.450 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:05:15.450 ,0,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:05:27.450 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:05:39.450 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:05:51.450 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:06:03.450 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:06:15.450 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:06:27.450 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:06:39.450 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:06:51.450 ,5,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:07:03.450 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:07:15.450 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:07:27.450 ,4,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-11 18:07:39.450 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:07:51.450 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:08:03.450 ,0,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:08:15.450 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:08:27.450 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:08:39.450 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:09:02.840 ,0,0,,0,,0,,0,,0
1979-07-11 18:09:14.850 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:09:15.440 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:09:27.450 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:09:39.440 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:09:51.450 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:10:03.440 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:10:15.450 ,1,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-11 18:10:27.440 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:10:39.450 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:10:51.440 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:11:03.450 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:11:15.440 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:11:27.450 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:11:39.440 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:11:51.450 ,0,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-11 18:12:03.440 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:12:15.450 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:12:27.440 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:12:39.450 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:12:51.440 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:13:03.450 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:13:15.440 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:13:27.450 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:13:39.440 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:13:51.450 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:14:03.440 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:14:15.450 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:14:27.440 ,4,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:14:39.450 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:14:51.440 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:15:03.450 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:15:15.440 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:15:27.450 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:15:39.440 ,5,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-11 18:15:51.450 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:16:03.440 ,6,1,0.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-11 18:16:15.450 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:16:27.440 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:16:39.450 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:16:51.440 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:17:03.450 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:17:15.440 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:17:27.440 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:17:39.440 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:17:51.440 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:18:03.440 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:18:15.440 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:18:27.440 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:18:39.440 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:18:51.440 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:19:03.440 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:19:15.440 ,5,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-11 18:19:27.440 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:19:39.440 ,5,0,0.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-11 18:19:51.440 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:20:03.440 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:20:15.440 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:20:27.440 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:20:39.440 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:20:51.440 ,3,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-11 18:21:03.440 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:21:15.440 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:21:27.440 ,3,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:21:39.440 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:21:51.440 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:22:03.440 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:22:15.440 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:22:27.440 ,1,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-11 18:22:39.440 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:22:51.440 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:23:03.440 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:23:15.440 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:23:27.440 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:23:39.440 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:23:51.440 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:24:03.440 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:24:15.440 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:24:27.440 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:24:39.440 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:24:51.440 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:25:03.440 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:25:15.440 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:25:27.440 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:25:39.440 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:25:51.440 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:26:03.440 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:26:15.440 ,2,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-11 18:26:27.440 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:26:39.440 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:26:51.440 ,3,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:27:03.440 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:27:15.440 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:27:27.440 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:27:39.440 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:27:51.440 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:28:03.440 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:28:15.440 ,0,0,,0,,0,,0,,0
1979-07-11 18:28:27.440 ,0,0,,0,,0,,0,,0
1979-07-11 18:28:39.440 ,0,0,,0,,0,,0,,0
1979-07-11 18:28:27.440 ,5,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-11 18:28:39.440 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:28:51.440 ,6,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:29:03.440 ,6,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:29:15.440 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:29:27.440 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:29:39.440 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:29:51.440 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:30:03.440 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:30:15.440 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:30:27.440 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:30:39.440 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:30:51.440 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:31:03.440 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:31:15.440 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:31:27.440 ,6,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-11 18:31:39.440 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:31:51.440 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:32:03.440 ,5,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-11 18:32:15.440 ,5,1,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-11 18:32:27.440 ,5,0,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-11 18:32:39.440 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:32:51.440 ,4,1,0.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-07-11 18:33:03.440 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:33:15.440 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:33:27.440 ,4,0,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-11 18:33:39.440 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:33:51.440 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:34:03.440 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:34:15.440 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:34:27.440 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:34:39.440 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:34:51.440 ,2,0,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-11 18:35:03.440 ,2,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:35:15.440 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:35:27.440 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:35:39.440 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:35:51.440 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:36:03.440 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:36:15.440 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:36:27.440 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:36:39.440 ,0,0,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-11 18:36:51.440 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:37:03.440 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:37:15.440 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:37:27.440 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:37:39.440 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:37:51.440 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:38:03.440 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:38:15.440 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:38:27.440 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:38:39.440 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:38:51.440 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:39:03.440 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:39:15.440 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:39:27.440 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:39:39.440 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:39:51.440 ,3,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:40:03.440 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:40:15.440 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:40:27.440 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:40:39.440 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:40:51.440 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:41:03.440 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:41:15.440 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:41:27.440 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:41:39.440 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:41:51.440 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:42:03.440 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:42:15.440 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:42:27.440 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:42:39.440 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:42:51.440 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:43:03.440 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:43:15.440 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:43:27.440 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:43:39.440 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:43:51.440 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:44:03.440 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:44:15.440 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:44:27.440 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:44:39.440 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:44:51.440 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:45:03.440 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:45:15.440 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:45:27.440 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:45:39.440 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:45:51.440 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:46:03.440 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:46:15.440 ,7,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-11 18:46:27.440 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:46:39.440 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:46:51.440 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:47:03.440 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:47:15.440 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:47:27.440 ,3,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-11 18:47:39.440 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:47:51.440 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:48:03.440 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:48:15.440 ,4,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-11 18:48:27.440 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:48:39.440 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:48:51.440 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:49:03.440 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:49:15.440 ,7,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:49:27.440 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:49:39.440 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:49:51.440 ,4,1,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-11 18:50:03.440 ,0,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:50:15.440 ,0,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-11 18:50:27.440 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:50:39.440 ,3,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-11 18:50:51.440 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:51:03.440 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:51:15.440 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:51:27.440 ,4,1,2.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-11 18:51:39.440 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:51:51.440 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:52:03.440 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:52:15.440 ,3,1,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-11 18:52:27.440 ,7,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-11 18:52:39.440 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:52:51.440 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:53:03.440 ,4,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:53:15.440 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:53:27.440 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:53:39.440 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:53:51.440 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:54:03.440 ,0,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:54:15.440 ,0,0,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-11 18:54:27.440 ,5,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-11 18:54:39.440 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:54:51.440 ,5,0,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-11 18:55:03.440 ,5,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:55:15.440 ,4,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-11 18:55:27.440 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:55:39.440 ,4,0,4.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-11 18:55:51.440 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:56:03.440 ,3,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-11 18:56:15.440 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:56:27.440 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:56:39.440 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:56:51.440 ,2,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:57:03.440 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:57:15.440 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:57:27.440 ,2,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:58:27.440 ,0,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:58:39.440 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:58:51.440 ,0,0,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-11 18:59:03.440 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:58:51.440 ,0,0,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-11 18:59:03.440 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:59:15.440 ,0,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-11 18:59:27.440 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 18:59:39.440 ,0,0,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-11 18:59:51.440 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 19:00:03.440 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 19:00:15.440 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 19:00:27.440 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 19:00:39.440 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 19:00:51.440 ,2,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-11 19:01:03.440 ,2,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-11 19:01:15.440 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 19:01:27.440 ,2,0,4.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-11 19:01:39.440 ,3,1,2.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-11 19:01:51.440 ,3,1,5.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-11 19:02:03.440 ,3,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 19:02:15.440 ,3,0,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-11 19:02:27.440 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 19:02:39.440 ,4,1,6.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-11 19:02:51.440 ,4,0,4.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-11 19:03:03.440 ,4,0,4.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-11 19:03:15.440 ,5,1,6.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-11 19:03:27.440 ,5,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 19:03:39.440 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 19:03:51.440 ,5,0,4.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-11 19:04:03.440 ,6,1,3.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-11 19:04:15.440 ,6,1,3.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-11 19:04:27.440 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 19:04:39.440 ,6,0,3.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-11 19:04:51.440 ,7,1,1.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-11 19:05:03.440 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 19:05:15.440 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 19:05:27.440 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 19:05:39.440 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 19:05:51.440 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 19:06:03.440 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 19:06:15.440 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 19:06:27.440 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 19:06:39.440 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 19:06:51.440 ,6,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 19:07:03.440 ,6,0,1.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-11 19:07:15.440 ,5,1,2.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-11 19:07:27.440 ,5,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-11 19:07:39.440 ,5,0,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-11 19:07:51.440 ,5,0,3.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-11 19:08:51.440 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 19:09:03.440 ,0,0,5.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-11 19:09:15.440 ,0,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 19:09:27.440 ,0,0,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-11 19:09:39.520 ,2,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 19:09:51.520 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 19:10:03.520 ,2,0,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-11 19:10:15.520 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 19:10:27.520 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 19:10:39.520 ,1,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 19:10:51.520 ,1,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 19:11:03.520 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 19:11:15.520 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 19:11:27.520 ,0,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-11 19:11:39.520 ,0,0,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-11 19:11:51.520 ,0,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 19:12:03.520 ,0,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 19:12:15.520 ,0,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 19:12:27.520 ,0,0,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-11 19:12:39.520 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 19:12:51.520 ,1,1,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-11 19:13:03.520 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 19:13:15.520 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 19:13:27.520 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 19:13:39.520 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 19:13:51.520 ,2,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-11 19:14:03.520 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 19:14:15.520 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 19:14:27.520 ,3,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-11 19:14:39.520 ,3,1,2.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-11 19:14:51.520 ,3,0,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-11 19:15:03.520 ,3,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 19:15:15.520 ,4,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 19:15:27.520 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 19:15:39.520 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 19:15:51.520 ,4,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 19:16:03.520 ,5,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 19:16:15.520 ,5,1,3.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-11 19:16:27.520 ,5,0,3.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-11 19:16:39.520 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 19:16:51.520 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 19:17:03.520 ,6,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 19:17:15.520 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 19:17:27.520 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 19:17:39.520 ,7,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 19:17:51.520 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 19:18:03.520 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 19:18:15.520 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 19:18:27.520 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0