Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2009-120T00:30,"1/1619745065:76",2.943216661854913E+08,2.943252661854908E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-120T00:00,2009-120T01:00,2009,120.0208,22.783,58.105,14.105,0,0,0,0,0,0,0,0,2,1,1,1,3,7,4,4,4,3,1,6,4,0,3,4,6,5,3,3,2,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,2,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-120T01:30,"1/1619748665:83",2.943252661854908E+08,2.943288661854903E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-120T01:00,2009-120T02:00,2009,120.0625,22.814,58.408,14.189,0,0,0,0,0,0,0,0,0,1,2,0,4,5,1,2,1,2,1,2,5,1,10,1,3,1,0,3,4,1,5,2,1,0,1,0,0,0,0,0,0,1,0,0,1,0,1,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,1,1,0,0,0,0,1,1,0,1,0,0,0,0,0,2,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-120T02:30,"1/1619752265:89",2.943288661854903E+08,2.943324661854898E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-120T02:00,2009-120T03:00,2009,120.1042,22.844,58.697,14.275,0,0,0,0,0,0,0,0,1,2,8,2,2,5,1,3,4,3,1,5,3,0,6,4,4,3,2,5,1,3,0,2,0,2,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,1,0,0,1,0,0,0,1,0,0,0,0,2,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-120T03:30,"1/1619755865:96",2.943324661854898E+08,2.943360661854892E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-120T03:00,2009-120T04:00,2009,120.1458,22.874,58.973,14.362,0,0,0,0,0,0,0,0,0,2,4,4,0,4,2,0,8,5,2,2,2,0,3,4,1,1,0,2,4,2,5,1,2,0,2,0,0,0,0,1,0,1,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,2,0,0,0,0,2,0,0,2,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-120T04:30,"1/1619759465:103",2.943360661854892E+08,2.943396661854888E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-120T04:00,2009-120T05:00,2009,120.1875,22.904,59.235,14.450,0,0,0,0,0,0,0,0,0,2,3,2,4,5,1,2,4,3,0,5,3,0,3,2,4,3,2,5,2,0,5,1,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,3,0,0,0,0,2,2,0,2,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2009-120T05:30,"1/1619763065:109",2.943396661854888E+08,2.943432661854882E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-120T05:00,2009-120T06:00,2009,120.2292,22.932,59.483,14.539,0,0,0,0,0,0,0,0,0,1,4,1,1,2,2,2,6,3,5,3,4,0,2,2,11,2,3,4,2,2,2,2,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,1,0,1,1,0,1,1,0,1,1,1,0,1,1,0,0,1,0,1,0,0,0,0,0,0,0,1,1,1,0,1,0,0,0,0,0,0
"sci",2009-120T06:30,"1/1619766665:116",2.943432661854882E+08,2.943468661854877E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-120T06:00,2009-120T07:00,2009,120.2708,22.961,59.716,14.630,0,0,0,0,0,0,0,0,1,1,5,2,2,5,2,2,9,0,3,2,3,1,4,2,4,1,0,7,1,2,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,1,0,3,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2009-120T07:30,"1/1619770265:122",2.943468661854877E+08,2.943504661854872E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-120T07:00,2009-120T08:00,2009,120.3125,22.988,59.934,14.721,0,0,0,0,0,0,0,0,1,1,2,1,5,6,1,0,3,3,2,3,2,3,4,1,5,7,1,8,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,1,0,1,0,1,0,1,1,0,2,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-120T08:30,"1/1619773865:129",2.943504661854872E+08,2.943540661854867E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-120T08:00,2009-120T09:00,2009,120.3542,23.015,60.138,14.813,0,0,0,0,0,0,0,0,0,4,3,2,4,3,2,2,5,0,2,4,3,1,3,2,7,4,1,5,5,3,4,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,2,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-120T09:30,"1/1619777465:135",2.943540661854867E+08,2.943576661854861E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-120T09:00,2009-120T10:00,2009,120.3958,23.042,60.326,14.906,0,0,0,0,0,0,0,0,0,2,6,1,2,2,2,5,6,1,4,6,1,0,1,6,9,2,0,4,3,3,2,3,1,1,0,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,1,0,0,1,1,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0
"sci",2009-120T10:30,"1/1619781065:142",2.943576661854861E+08,2.943612661854856E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-120T10:00,2009-120T11:00,2009,120.4375,23.067,60.500,15.000,0,0,0,0,0,0,0,0,0,2,7,3,2,8,4,0,2,3,0,3,3,2,5,2,4,4,2,3,3,1,3,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,1,3,2,3,0,1,0,0,1,2,0,1,0,1,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2009-120T11:30,"1/1619784665:148",2.943612661854856E+08,2.943648661854851E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-120T11:00,2009-120T12:00,2009,120.4792,23.093,60.658,15.095,0,0,0,0,0,0,0,0,0,2,4,5,3,8,2,10,3,2,3,2,2,2,7,2,5,1,2,7,3,2,6,2,0,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,1,0,0,1,1,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,1,1,3,0,0,1,1,0,1,1,0,0,2,0,1,1,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2009-120T12:30,"1/1619788265:155",2.943648661854851E+08,2.943684661854846E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-120T12:00,2009-120T13:00,2009,120.5208,23.117,60.800,15.190,0,0,0,0,0,0,0,0,1,3,2,1,4,2,2,3,2,2,4,7,3,3,9,3,5,0,1,4,2,2,3,3,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,1,0,0,0,0,0,0,2,0,3,0,0,0,0,1,0,0,1,1,0,1,1,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2009-120T13:30,"1/1619791865:161",2.943684661854846E+08,2.943720661854841E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-120T13:00,2009-120T14:00,2009,120.5625,23.141,60.927,15.286,0,0,0,0,0,0,0,1,0,1,3,1,3,3,4,1,2,0,2,5,4,0,4,6,4,3,0,3,0,3,6,1,0,1,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,1,1,0,1,0,0,0,1,0,0,1,0,0,0,1,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-120T14:30,"1/1619795465:168",2.943720661854841E+08,2.943756661854835E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-120T14:00,2009-120T15:00,2009,120.6042,23.165,61.038,15.383,0,0,0,0,0,0,0,0,0,0,4,2,1,4,1,2,3,1,5,5,3,1,6,1,9,3,1,9,1,3,2,1,2,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,1,0,0,1,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2009-120T15:30,"1/1619799065:175",2.943756661854835E+08,2.943792661854830E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-120T15:00,2009-120T16:00,2009,120.6458,23.187,61.134,15.480,0,0,0,0,0,0,0,0,0,1,4,2,0,7,1,1,5,1,0,2,6,1,4,0,5,3,3,4,1,0,3,2,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2009-120T16:30,"1/1619802665:181",2.943792661854830E+08,2.943828661854825E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-120T16:00,2009-120T17:00,2009,120.6875,23.209,61.213,15.577,0,0,0,0,0,0,0,0,0,2,1,2,1,2,2,1,5,2,1,1,3,2,4,3,5,2,3,6,3,1,5,2,1,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,1,0,0,0,2,0,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2009-120T17:30,"1/1619806265:188",2.943828661854825E+08,2.943864661854820E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-120T17:00,2009-120T18:00,2009,120.7292,23.231,61.277,15.674,0,0,0,0,0,0,0,0,2,0,1,0,2,2,1,1,3,1,2,4,3,1,3,2,8,4,3,6,2,2,6,0,0,2,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,1,2,2,0,0,1,1,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-120T18:30,"1/1619809865:194",2.943864661854820E+08,2.943900661854814E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-120T18:00,2009-120T19:00,2009,120.7708,23.252,61.324,15.772,0,0,0,0,0,0,0,0,0,1,1,4,2,6,0,5,6,1,1,3,1,0,5,2,2,1,1,5,4,3,3,1,0,0,1,0,0,0,0,0,0,1,0,0,2,0,1,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,1,0,2,1,0,0,2,1,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-120T19:30,"1/1619813465:201",2.943900661854814E+08,2.943936661854809E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-120T19:00,2009-120T20:00,2009,120.8125,23.272,61.356,15.870,0,0,0,0,0,0,0,0,0,3,5,1,0,4,0,0,10,3,1,6,6,0,0,5,5,1,1,1,2,2,3,4,0,1,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,1,1,0,0,2,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2009-120T20:30,"1/1619817065:207",2.943936661854809E+08,2.943972661854804E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-120T20:00,2009-120T21:00,2009,120.8542,23.291,61.372,15.968,0,0,0,0,0,0,0,0,0,0,5,1,1,2,2,1,5,2,3,3,2,2,2,2,4,3,0,5,0,4,7,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,2,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,1,2,1,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-120T21:30,"1/1619820665:214",2.943972661854804E+08,2.944008661854798E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-120T21:00,2009-120T22:00,2009,120.8958,23.310,61.372,16.065,0,0,0,0,0,0,0,0,0,1,7,2,1,6,3,4,5,0,1,9,1,0,3,3,5,6,2,6,4,3,7,3,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,1,0,0,2,0,0,0,0,0,0,1,0,1,0,0,0,2,0,1,0,1,0,1,0,1,0,0,0,0,0,0,1,0,1,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-120T22:30,"1/1619824265:220",2.944008661854798E+08,2.944044661854793E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-120T22:00,2009-120T23:00,2009,120.9375,23.329,61.357,16.163,0,0,0,0,0,0,0,0,0,3,5,4,2,4,2,1,2,1,5,7,2,1,10,2,7,1,2,3,1,4,3,3,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,3,0,0,1,1,0,0,0,1,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-120T23:30,"1/1619827865:227",2.944044661854793E+08,2.944080661854787E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-120T23:00,2009-121T00:00,2009,120.9792,23.346,61.325,16.260,0,0,0,0,0,0,0,0,1,1,1,2,4,4,4,1,2,0,2,3,3,1,5,5,6,1,1,7,2,2,1,0,0,0,2,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,1,0,0,0,1,1,0,1,0,0,0,2,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,1,1,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2009-121T00:30,"1/1619831465:234",2.944080661854787E+08,2.944116661854782E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-121T00:00,2009-121T01:00,2009,121.0208,23.363,61.279,16.357,0,0,0,0,0,0,0,0,1,2,1,3,4,5,3,0,6,2,1,2,4,0,2,2,6,2,1,3,2,1,4,1,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,1,0,2,0,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,2,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2009-121T01:30,"1/1619835065:240",2.944116661854782E+08,2.944152661854777E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-121T01:00,2009-121T02:00,2009,121.0625,23.380,61.216,16.453,0,0,0,0,0,0,0,0,0,1,5,0,0,4,3,0,6,0,2,0,5,0,6,3,7,2,2,2,1,3,2,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2009-121T02:30,"1/1619838665:247",2.944152661854777E+08,2.944188661854772E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-121T02:00,2009-121T03:00,2009,121.1042,23.396,61.139,16.549,0,0,0,0,0,0,0,0,1,3,3,0,2,3,4,1,6,4,2,2,4,3,6,3,8,1,1,3,4,2,2,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0
"sci",2009-121T03:30,"1/1619842265:253",2.944188661854772E+08,2.944224661854767E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-121T03:00,2009-121T04:00,2009,121.1458,23.411,61.047,16.644,0,0,0,0,0,0,0,0,0,2,6,1,2,7,4,1,2,1,2,4,1,1,7,3,7,3,1,4,2,0,6,3,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,1,1,0,1,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,1,1,0,0,0,1,0,0,0,1,2,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2009-121T04:30,"1/1619845866:4",2.944224661854767E+08,2.944260661854761E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-121T04:00,2009-121T05:00,2009,121.1875,23.425,60.939,16.738,0,0,0,0,0,0,0,0,1,0,1,1,3,3,1,2,8,0,5,2,2,1,3,6,7,2,0,3,3,0,5,3,0,1,1,0,0,0,0,0,0,2,0,1,1,0,1,0,0,0,0,0,0,0,0,1,2,0,2,1,0,2,0,0,0,0,0,0,0,0,1,1,2,1,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-121T05:30,"1/1619849466:10",2.944260661854761E+08,2.944296661854756E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-121T05:00,2009-121T06:00,2009,121.2292,23.439,60.818,16.832,0,0,0,0,0,0,0,0,0,2,3,2,1,4,2,3,5,0,1,4,2,1,6,1,5,2,2,4,2,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,2,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,1,0,1,0,0,0,0,0,1,0,0,1,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2009-121T06:30,"1/1619853066:17",2.944296661854756E+08,2.944332661854751E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-121T06:00,2009-121T07:00,2009,121.2708,23.452,60.681,16.924,0,0,0,0,0,0,0,0,1,2,3,1,4,2,4,1,4,2,4,8,3,0,3,1,5,3,0,7,0,3,7,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-121T07:30,"1/1619856666:23",2.944332661854751E+08,2.944368661854745E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-121T07:00,2009-121T08:00,2009,121.3125,23.465,60.531,17.016,0,0,0,0,0,0,0,0,0,0,4,2,0,5,0,3,7,1,4,1,0,1,4,6,4,2,1,4,1,3,4,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,1,1,0,2,0,0,0,2,0,0,0,1,0,1,1,1,1,0,0,1,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-121T08:30,"1/1619860266:30",2.944368661854745E+08,2.944404661854740E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-121T08:00,2009-121T09:00,2009,121.3542,23.477,60.367,17.107,0,0,0,0,0,0,0,0,2,1,4,1,1,4,3,2,6,2,4,8,3,1,2,2,5,0,1,3,5,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,1,1,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,1,0,0,0,2,0,1,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2009-121T09:30,"1/1619863866:37",2.944404661854740E+08,2.944440661854734E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-121T09:00,2009-121T10:00,2009,121.3958,23.488,60.189,17.197,0,0,0,0,0,0,0,0,0,1,4,3,0,2,2,0,4,2,2,1,3,5,5,1,7,2,3,7,3,3,4,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,2,0,0,1,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,1,0,2,0,0,2,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2009-121T10:30,"1/1619867466:43",2.944440661854734E+08,2.944476661854728E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-121T10:00,2009-121T11:00,2009,121.4375,23.498,59.998,17.285,0,0,0,0,0,0,0,0,1,3,8,1,4,4,4,2,1,1,2,5,2,2,3,2,5,4,2,5,1,2,3,2,3,1,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,1,0,1,0,1,0,1,0,0,0,1,2,0,2,1,0,0,1,1,0,2,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-121T11:30,"1/1619871066:50",2.944476661854728E+08,2.944512661854723E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-121T11:00,2009-121T12:00,2009,121.4792,23.508,59.793,17.373,0,0,0,0,0,0,0,0,0,0,4,4,0,6,3,2,4,0,2,2,0,4,5,1,6,2,0,8,0,1,4,1,1,2,1,0,0,0,1,0,1,2,0,0,0,1,2,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2009-121T12:30,"1/1619874666:56",2.944512661854723E+08,2.944548661854718E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-121T12:00,2009-121T13:00,2009,121.5208,23.518,59.576,17.459,0,0,0,0,0,0,0,0,1,2,2,1,2,5,0,1,4,2,3,2,2,1,5,3,8,1,2,5,2,0,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,1,0,1,0,1,0,0,1,0,0,1,0,0,0,1,1,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-121T13:30,"1/1619878266:63",2.944548661854718E+08,2.944584661854712E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-121T13:00,2009-121T14:00,2009,121.5625,23.526,59.347,17.545,0,0,0,0,0,0,0,0,0,1,2,2,2,4,1,1,3,2,2,5,2,1,6,1,3,0,1,6,1,1,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,2,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,2,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-121T14:30,"1/1619881866:69",2.944584661854712E+08,2.944620661854707E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-121T14:00,2009-121T15:00,2009,121.6042,23.534,59.105,17.629,0,0,0,0,0,0,0,0,1,0,1,0,1,2,3,1,4,2,3,1,4,1,6,6,6,0,0,7,3,1,5,1,2,1,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,1,0,0,0,1,0,0,2,0,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-121T15:30,"1/1619885466:76",2.944620661854707E+08,2.944656661854702E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-121T15:00,2009-121T16:00,2009,121.6458,23.541,58.852,17.711,0,0,0,0,0,0,0,0,0,3,2,1,0,2,1,0,5,5,3,5,3,0,3,5,5,1,1,3,3,3,2,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,3,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-121T16:30,"1/1619889066:82",2.944656661854702E+08,2.944692661854696E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-121T16:00,2009-121T17:00,2009,121.6875,23.548,58.586,17.793,0,0,0,0,0,0,0,0,0,0,4,1,0,4,1,0,7,4,0,5,3,0,4,3,14,2,3,5,1,0,6,1,2,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,1,0,2,1,1,1,1,2,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-121T17:30,"1/1619892666:89",2.944692661854696E+08,2.944728661854691E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-121T17:00,2009-121T18:00,2009,121.7292,23.554,58.310,17.873,0,0,0,0,0,0,0,0,1,2,5,1,2,3,5,2,6,1,3,3,1,1,6,2,5,3,0,5,3,3,6,1,3,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-121T18:30,"1/1619896266:96",2.944728661854691E+08,2.944764661854686E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-121T18:00,2009-121T19:00,2009,121.7708,23.559,58.023,17.952,0,0,0,0,0,0,0,1,1,4,5,1,4,4,5,4,7,4,2,2,2,0,2,3,6,2,1,3,1,3,4,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,1,0,1,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-121T19:30,"1/1619899866:102",2.944764661854686E+08,2.944800661854680E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-121T19:00,2009-121T20:00,2009,121.8125,23.564,57.725,18.029,0,0,0,0,0,0,0,0,1,1,1,0,2,4,2,2,5,4,1,6,4,0,5,1,8,1,0,4,2,1,8,4,1,2,0,0,0,0,1,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,1,0,1,1,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-121T20:30,"1/1619903466:109",2.944800661854680E+08,2.944836661854674E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-121T20:00,2009-121T21:00,2009,121.8542,23.568,57.416,18.105,0,0,0,0,0,0,0,0,1,0,3,0,1,4,2,0,10,0,2,3,4,1,5,4,4,1,2,5,2,1,3,2,0,0,1,0,1,0,0,0,0,2,0,0,0,1,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,1,0,0,0,0,1,1,0,0,0,1,0,1,0,0,0,0,1,1,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-121T21:30,"1/1619907066:115",2.944836661854674E+08,2.944872661854669E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-121T21:00,2009-121T22:00,2009,121.8958,23.572,57.098,18.180,0,0,0,0,0,0,0,0,0,4,5,2,2,1,1,5,5,0,3,2,2,3,3,3,3,4,0,2,0,1,3,3,0,0,1,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,1,1,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,2,0,1,1,0,4,1,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2009-121T22:30,"1/1619910666:122",2.944872661854669E+08,2.944908661854663E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-121T22:00,2009-121T23:00,2009,121.9375,23.574,56.769,18.254,0,0,0,0,0,0,0,0,0,0,4,0,0,6,2,0,3,3,2,3,2,1,4,2,4,1,0,5,2,2,4,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,2,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,1,2,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2009-121T23:30,"1/1619914266:128",2.944908661854663E+08,2.944944661854658E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-121T23:00,2009-122T00:00,2009,121.9792,23.576,56.431,18.326,0,0,0,0,0,0,0,0,0,0,4,3,1,3,2,1,5,5,3,4,2,1,5,0,4,2,0,3,2,2,7,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,2,0,0,0,0,0,0,0,1,1,0,0,0,2,0,2,0,1,0,0,0,0,0,1,1,0,0,1,0,1,0,0,0,1,1,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2009-122T00:30,"1/1619917866:135",2.944944661854658E+08,2.944980661854652E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-122T00:00,2009-122T01:00,2009,122.0208,23.578,56.084,18.397,0,0,0,0,0,0,0,0,0,1,5,2,1,6,2,1,3,3,1,1,2,2,3,1,3,1,1,2,5,3,3,0,1,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,2,0,0,1,1,0,1,0,0,2,0,0,0,0,0,0,0,0,4,1,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2009-122T01:30,"1/1619921466:141",2.944980661854652E+08,2.945016661854647E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-122T01:00,2009-122T02:00,2009,122.0625,23.578,55.728,18.467,0,0,0,0,0,0,0,0,1,2,5,0,1,5,5,2,2,0,0,3,3,3,3,5,7,4,2,6,0,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,2,0,1,0,0,0,2,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-122T02:30,"1/1619925066:148",2.945016661854647E+08,2.945052661854641E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-122T02:00,2009-122T03:00,2009,122.1042,23.579,55.363,18.535,0,0,0,0,0,0,0,0,0,1,3,0,1,4,2,1,7,4,2,7,5,1,5,4,3,0,0,5,1,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-122T03:30,"1/1619928666:155",2.945052661854641E+08,2.945088661854636E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-122T03:00,2009-122T04:00,2009,122.1458,23.578,54.990,18.602,0,0,0,0,0,0,0,0,2,3,6,0,0,5,0,1,2,3,2,5,1,4,4,0,2,5,0,2,3,4,4,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,2,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,2,1,0,2,1,0,0,0,0,0,1,0,3,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-122T04:30,"1/1619932266:161",2.945088661854636E+08,2.945124661854630E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-122T04:00,2009-122T05:00,2009,122.1875,23.577,54.609,18.668,0,0,0,0,0,0,0,0,0,1,3,2,2,6,5,0,6,0,1,9,1,1,7,0,4,1,1,4,1,2,4,2,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,0,1,0,0,0,0,2,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-122T05:30,"1/1619935866:168",2.945124661854630E+08,2.945160661854625E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-122T05:00,2009-122T06:00,2009,122.2292,23.575,54.219,18.732,0,0,0,0,0,0,0,0,0,0,4,6,0,1,6,4,5,1,3,1,5,1,2,1,5,3,1,3,2,0,2,3,0,1,1,1,0,0,1,0,0,0,0,0,1,0,0,1,0,1,0,1,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,1,1,1,0,0,1,0,2,0,2,0,0,1,2,0,1,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-122T06:30,"1/1619939466:174",2.945160661854625E+08,2.945196661854619E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-122T06:00,2009-122T07:00,2009,122.2708,23.572,53.822,18.796,0,0,0,0,0,0,0,0,0,1,3,0,2,6,1,1,4,1,3,1,0,1,5,1,3,1,3,4,1,0,5,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0