VOYAGER:2:PRINTED,ON:,27-APR-02:14:26:05:GROUP27
START_TIME,STOP_TIME,SECTOR,SCAN_DIR,A39FLUX,A39UNC,M38FLUX,M38UNC,A46FLUX,A46UNC,M47FLUX,M47UNC
1989-08-26T23:53:35.110 ,1989-08-26 23:53:41.480 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-26T23:53:42.290 ,1989-08-26 23:54:29.480 ,7,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-26T23:54:30.290 ,1989-08-26 23:55:17.480 ,6,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-26T23:55:18.290 ,1989-08-26 23:56:05.480 ,5,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-26T23:56:06.290 ,1989-08-26 23:56:53.480 ,4,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-26T23:56:54.290 ,1989-08-26 23:57:41.480 ,3,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-26T23:57:42.290 ,1989-08-26 23:58:29.480 ,2,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-26T23:58:29.480 ,1989-08-26 23:59:17.860 ,1,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-26T23:59:18.290 ,1989-08-26 23:00:05.480 ,1,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-27T00:00:06.290 ,1989-08-27 24:00:53.480 ,2,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-27T00:00:54.290 ,1989-08-27 00:01:41.480 ,3,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-27T00:01:42.290 ,1989-08-27 00:02:29.480 ,4,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-27T00:02:30.290 ,1989-08-27 00:03:17.480 ,5,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-27T00:03:18.290 ,1989-08-27 00:04:05.480 ,6,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-27T00:04:06.290 ,1989-08-27 00:04:53.480 ,7,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-27T00:04:54.290 ,1989-08-27 00:05:59.040 ,8,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-27T00:05:59.110 ,1989-08-27 00:06:29.480 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-27T00:06:30.290 ,1989-08-27 00:07:17.480 ,7,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-27T00:07:18.290 ,1989-08-27 00:08:05.480 ,6,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-27T00:08:06.290 ,1989-08-27 00:08:53.480 ,5,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-27T00:08:54.290 ,1989-08-27 00:09:41.480 ,4,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-27T00:09:42.290 ,1989-08-27 00:10:29.480 ,3,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-27T00:10:30.290 ,1989-08-27 00:11:17.480 ,2,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-27T00:11:17.480 ,1989-08-27 00:12:05.850 ,1,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-27T00:12:06.290 ,1989-08-27 00:12:53.480 ,1,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-27T00:12:54.290 ,1989-08-27 00:13:41.480 ,2,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-27T00:13:42.290 ,1989-08-27 00:14:29.480 ,3,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-27T00:14:30.290 ,1989-08-27 00:15:17.480 ,4,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-27T00:15:18.290 ,1989-08-27 00:16:05.480 ,5,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-27T00:16:06.290 ,1989-08-27 00:16:53.480 ,6,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-27T00:16:54.290 ,1989-08-27 00:17:41.480 ,7,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-27T00:17:42.290 ,1989-08-27 00:18:47.040 ,8,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-27T00:18:47.100 ,1989-08-27 00:19:17.480 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-27T00:19:18.290 ,1989-08-27 00:20:05.480 ,7,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-27T00:20:06.290 ,1989-08-27 00:20:53.480 ,6,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-27T00:20:54.290 ,1989-08-27 00:21:41.480 ,5,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-27T00:21:42.290 ,1989-08-27 00:22:29.480 ,4,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-27T00:22:30.290 ,1989-08-27 00:23:17.480 ,3,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-27T00:23:18.290 ,1989-08-27 00:24:05.480 ,2,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-27T00:24:05.480 ,1989-08-27 00:24:53.850 ,1,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-27T00:24:54.290 ,1989-08-27 00:25:41.480 ,1,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-27T00:25:42.290 ,1989-08-27 00:26:29.480 ,2,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-27T00:26:30.290 ,1989-08-27 00:27:17.480 ,3,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-27T00:27:18.290 ,1989-08-27 00:28:05.480 ,4,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-27T00:28:06.290 ,1989-08-27 00:28:53.480 ,5,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-27T00:28:54.290 ,1989-08-27 00:29:41.480 ,6,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-27T00:29:42.290 ,1989-08-27 00:30:29.480 ,7,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-27T00:30:30.290 ,1989-08-27 00:31:35.040 ,8,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-27T00:31:35.100 ,1989-08-27 00:32:05.480 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-27T00:32:06.290 ,1989-08-27 00:32:53.480 ,7,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-27T00:32:54.290 ,1989-08-27 00:33:41.480 ,6,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-27T00:33:42.290 ,1989-08-27 00:34:29.480 ,5,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-27T00:34:30.290 ,1989-08-27 00:35:17.480 ,4,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-27T00:35:18.290 ,1989-08-27 00:36:05.480 ,3,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-27T00:36:06.290 ,1989-08-27 00:36:53.480 ,2,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-27T00:36:53.480 ,1989-08-27 00:37:41.850 ,1,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-27T00:37:42.290 ,1989-08-27 00:38:29.480 ,1,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-27T00:38:30.290 ,1989-08-27 00:39:17.480 ,2,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-27T00:39:18.290 ,1989-08-27 00:40:05.480 ,3,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-27T00:40:06.290 ,1989-08-27 00:40:53.480 ,4,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-27T00:40:54.290 ,1989-08-27 00:41:41.480 ,5,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-27T00:41:42.290 ,1989-08-27 00:42:29.480 ,6,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-27T00:42:30.290 ,1989-08-27 00:43:17.480 ,7,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-27T00:43:18.290 ,1989-08-27 00:44:23.040 ,8,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-27T00:44:23.100 ,1989-08-27 00:44:53.480 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-27T00:44:54.290 ,1989-08-27 00:45:41.480 ,7,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-27T00:45:42.290 ,1989-08-27 00:46:29.480 ,6,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-27T00:46:30.290 ,1989-08-27 00:47:17.480 ,5,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-27T00:47:18.290 ,1989-08-27 00:48:05.480 ,4,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-27T00:48:06.290 ,1989-08-27 00:48:53.480 ,3,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-27T00:48:54.290 ,1989-08-27 00:49:41.480 ,2,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-27T00:49:41.480 ,1989-08-27 00:50:29.850 ,1,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-27T00:50:30.290 ,1989-08-27 00:51:17.480 ,1,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-27T00:51:18.290 ,1989-08-27 00:52:05.480 ,2,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-27T00:52:06.290 ,1989-08-27 00:52:53.480 ,3,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-27T00:52:54.290 ,1989-08-27 00:53:41.480 ,4,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-27T00:53:42.290 ,1989-08-27 00:54:29.480 ,5,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-27T00:54:30.290 ,1989-08-27 00:55:17.480 ,6,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-27T00:55:18.290 ,1989-08-27 00:56:05.480 ,7,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-27T00:56:06.290 ,1989-08-27 00:57:11.040 ,8,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-27T00:57:11.100 ,1989-08-27 00:57:41.480 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-27T00:57:42.290 ,1989-08-27 00:58:29.480 ,7,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-27T00:58:30.290 ,1989-08-27 00:59:17.480 ,6,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-27T00:59:18.290 ,1989-08-27 00:00:05.480 ,5,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-27T01:00:06.290 ,1989-08-27 01:00:53.480 ,4,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-27T01:00:54.290 ,1989-08-27 01:01:41.480 ,3,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-27T01:01:42.290 ,1989-08-27 01:02:29.480 ,2,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-27T01:02:29.480 ,1989-08-27 01:03:17.850 ,1,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-27T01:03:18.290 ,1989-08-27 01:04:05.480 ,1,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-27T01:04:06.290 ,1989-08-27 01:04:53.480 ,2,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-27T01:04:54.290 ,1989-08-27 01:05:41.480 ,3,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-27T01:05:42.290 ,1989-08-27 01:06:29.480 ,4,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-27T01:06:30.290 ,1989-08-27 01:07:17.480 ,5,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-27T01:07:18.290 ,1989-08-27 01:08:05.480 ,6,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-27T01:08:06.290 ,1989-08-27 01:08:53.480 ,7,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-27T01:08:54.290 ,1989-08-27 01:09:59.040 ,8,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-27T01:09:59.100 ,1989-08-27 01:10:29.480 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-27T01:10:30.290 ,1989-08-27 01:11:17.480 ,7,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-27T01:11:18.290 ,1989-08-27 01:12:05.480 ,6,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-27T01:12:06.290 ,1989-08-27 01:12:53.480 ,5,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-27T01:12:54.290 ,1989-08-27 01:13:41.480 ,4,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-27T01:13:42.290 ,1989-08-27 01:14:29.480 ,3,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-27T01:14:30.290 ,1989-08-27 01:15:17.480 ,2,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-27T01:15:17.480 ,1989-08-27 01:16:05.850 ,1,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-27T01:16:06.290 ,1989-08-27 01:16:53.470 ,1,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-27T01:16:54.290 ,1989-08-27 01:17:41.470 ,2,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-27T01:17:42.290 ,1989-08-27 01:18:29.470 ,3,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-27T01:18:30.290 ,1989-08-27 01:19:17.470 ,4,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-27T01:19:18.290 ,1989-08-27 01:20:05.470 ,5,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-27T01:20:06.290 ,1989-08-27 01:20:53.470 ,6,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-27T01:20:54.290 ,1989-08-27 01:21:41.470 ,7,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-27T01:21:42.290 ,1989-08-27 01:22:47.040 ,8,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-27T01:22:47.100 ,1989-08-27 01:23:17.470 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-27T01:23:18.290 ,1989-08-27 01:24:05.470 ,7,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-27T01:24:06.290 ,1989-08-27 01:24:53.470 ,6,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-27T01:24:54.290 ,1989-08-27 01:25:41.470 ,5,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-27T01:25:42.290 ,1989-08-27 01:26:29.470 ,4,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-27T01:26:30.290 ,1989-08-27 01:27:17.470 ,3,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-27T01:27:18.290 ,1989-08-27 01:28:05.470 ,2,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-27T01:28:05.470 ,1989-08-27 01:28:53.850 ,1,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-27T01:28:54.290 ,1989-08-27 01:29:41.470 ,1,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-27T01:29:42.290 ,1989-08-27 01:30:29.470 ,2,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-27T01:30:30.290 ,1989-08-27 01:31:17.470 ,3,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-27T01:31:18.290 ,1989-08-27 01:32:05.470 ,4,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-27T01:32:06.290 ,1989-08-27 01:32:53.470 ,5,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-27T01:32:54.290 ,1989-08-27 01:33:41.470 ,6,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-27T01:33:42.290 ,1989-08-27 01:34:29.470 ,7,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-27T01:34:30.290 ,1989-08-27 01:35:35.040 ,8,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-27T01:35:35.100 ,1989-08-27 01:36:05.470 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-27T01:36:06.290 ,1989-08-27 01:36:53.470 ,7,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-27T01:36:54.290 ,1989-08-27 01:37:41.470 ,6,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-27T01:37:42.290 ,1989-08-27 01:38:29.470 ,5,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-27T01:38:30.290 ,1989-08-27 01:39:17.470 ,4,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-27T01:39:18.290 ,1989-08-27 01:40:05.470 ,3,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-27T01:40:06.290 ,1989-08-27 01:40:53.470 ,2,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-27T01:40:53.470 ,1989-08-27 01:41:41.850 ,1,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-27T01:41:42.290 ,1989-08-27 01:42:29.470 ,1,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-27T01:42:30.290 ,1989-08-27 01:43:17.470 ,2,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-27T01:43:18.290 ,1989-08-27 01:44:05.470 ,3,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-27T01:44:06.290 ,1989-08-27 01:44:53.470 ,4,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-27T01:44:54.290 ,1989-08-27 01:45:41.470 ,5,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-27T01:45:42.290 ,1989-08-27 01:46:29.470 ,6,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-27T01:46:30.290 ,1989-08-27 01:47:17.470 ,7,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-27T01:47:18.290 ,1989-08-27 01:48:23.040 ,8,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-27T01:48:23.100 ,1989-08-27 01:48:53.470 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-27T01:48:54.290 ,1989-08-27 01:49:41.470 ,7,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-27T01:49:42.290 ,1989-08-27 01:50:29.470 ,6,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-27T01:50:30.290 ,1989-08-27 01:51:17.470 ,5,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-27T01:51:18.290 ,1989-08-27 01:52:05.470 ,4,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-27T01:52:06.290 ,1989-08-27 01:52:53.470 ,3,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-27T01:52:54.290 ,1989-08-27 01:53:41.470 ,2,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-27T01:53:41.470 ,1989-08-27 01:54:29.850 ,1,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-27T01:54:30.290 ,1989-08-27 01:55:17.470 ,1,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-27T01:55:18.280 ,1989-08-27 01:56:05.470 ,2,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-27T01:56:06.280 ,1989-08-27 01:56:53.470 ,3,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-27T01:56:54.280 ,1989-08-27 01:57:41.470 ,4,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-27T01:57:42.280 ,1989-08-27 01:58:29.470 ,5,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-27T01:58:30.280 ,1989-08-27 01:59:17.470 ,6,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-27T01:59:18.280 ,1989-08-27 01:00:05.470 ,7,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-27T02:00:06.280 ,1989-08-27 02:01:11.030 ,8,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-27T02:01:11.100 ,1989-08-27 02:01:41.470 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-27T02:01:42.280 ,1989-08-27 02:02:29.470 ,7,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-27T02:02:30.280 ,1989-08-27 02:03:17.470 ,6,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-27T02:03:18.280 ,1989-08-27 02:04:05.470 ,5,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-27T02:04:06.280 ,1989-08-27 02:04:53.470 ,4,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-27T02:04:54.280 ,1989-08-27 02:05:41.470 ,3,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-27T02:05:42.280 ,1989-08-27 02:06:29.470 ,2,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-27T02:06:29.470 ,1989-08-27 02:07:17.850 ,1,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-27T02:07:18.280 ,1989-08-27 02:08:05.470 ,1,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-27T02:08:06.280 ,1989-08-27 02:08:53.470 ,2,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-27T02:08:54.280 ,1989-08-27 02:09:41.470 ,3,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-27T02:09:42.280 ,1989-08-27 02:10:29.470 ,4,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-27T02:10:30.280 ,1989-08-27 02:11:17.470 ,5,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-27T02:11:18.280 ,1989-08-27 02:12:05.470 ,6,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-27T02:12:06.280 ,1989-08-27 02:12:53.470 ,7,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-27T02:12:54.280 ,1989-08-27 02:13:59.030 ,8,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-27T02:13:59.100 ,1989-08-27 02:14:29.470 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-27T02:14:30.280 ,1989-08-27 02:15:17.470 ,7,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-27T02:15:18.280 ,1989-08-27 02:16:05.470 ,6,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-27T02:16:06.280 ,1989-08-27 02:16:53.470 ,5,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-27T02:16:54.280 ,1989-08-27 02:17:41.470 ,4,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-27T02:17:42.280 ,1989-08-27 02:18:29.470 ,3,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-27T02:18:30.280 ,1989-08-27 02:19:17.470 ,2,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-27T02:19:17.470 ,1989-08-27 02:20:05.850 ,1,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-27T02:20:06.280 ,1989-08-27 02:20:53.470 ,1,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-27T02:20:54.280 ,1989-08-27 02:21:41.470 ,2,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-27T02:21:42.280 ,1989-08-27 02:22:29.470 ,3,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-27T02:22:30.280 ,1989-08-27 02:23:17.470 ,4,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-27T02:23:18.280 ,1989-08-27 02:24:05.470 ,5,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-27T02:24:06.280 ,1989-08-27 02:24:53.470 ,6,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-27T02:24:54.280 ,1989-08-27 02:25:41.470 ,7,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-27T02:25:42.280 ,1989-08-27 02:26:47.030 ,8,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-27T02:26:47.090 ,1989-08-27 02:27:17.470 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-27T02:27:18.280 ,1989-08-27 02:28:05.470 ,7,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-27T02:28:06.280 ,1989-08-27 02:28:53.470 ,6,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-27T02:28:54.280 ,1989-08-27 02:29:41.470 ,5,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-27T02:29:42.280 ,1989-08-27 02:30:29.470 ,4,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-27T02:30:30.280 ,1989-08-27 02:31:17.470 ,3,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-27T02:31:18.280 ,1989-08-27 02:32:05.470 ,2,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00