START_TIME,STEP,MOV.,EB01,t_acc.,EBP01,t_acc.,EB02,t_acc.,EBP02,t_acc.,EB03,t_acc.,EBP03,t_acc.,EG06,t_acc.
1981-08-26 06:00:11.470 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,855.,1.6
1981-08-26 06:00:11.870 ,0,0,,0.0,1.,0.4,,0.0,7.,0.4,,0.0,5.,0.4,202.,0.4
1981-08-26 06:00:12.270 ,0,0,,0.0,5.,0.4,,0.0,7.,0.4,,0.0,8.,0.4,214.,0.4
1981-08-26 06:00:12.670 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,206.,0.4
1981-08-26 06:00:13.070 ,0,0,125.,0.4,,0.0,95.,0.4,,0.0,49.,0.4,,0.0,210.,0.4
1981-08-26 06:00:13.470 ,0,0,131.,0.4,,0.0,87.,0.4,,0.0,50.,0.4,,0.0,174.,0.4
1981-08-26 06:00:13.870 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,214.,0.4
1981-08-26 06:00:14.270 ,0,0,,0.0,3.,0.4,,0.0,8.,0.4,,0.0,3.,0.4,198.,0.4
1981-08-26 06:00:14.670 ,0,0,,0.0,5.,0.4,,0.0,7.,0.4,,0.0,5.,0.4,206.,0.4
1981-08-26 06:00:15.070 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,206.,0.4
1981-08-26 06:00:15.470 ,0,0,147.,0.4,,0.0,89.,0.4,,0.0,49.,0.4,,0.0,214.,0.4
1981-08-26 06:00:15.870 ,0,0,125.,0.4,,0.0,89.,0.4,,0.0,42.,0.4,,0.0,214.,0.4
1981-08-26 06:00:16.270 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,198.,0.4
1981-08-26 06:00:16.670 ,0,0,,0.0,4.,0.4,,0.0,4.,0.4,,0.0,3.,0.4,214.,0.4
1981-08-26 06:00:17.070 ,0,0,,0.0,11.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,234.,0.4
1981-08-26 06:00:17.470 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,186.,0.4
1981-08-26 06:00:17.870 ,0,0,113.,0.4,,0.0,93.,0.4,,0.0,45.,0.4,,0.0,198.,0.4
1981-08-26 06:00:18.270 ,0,0,101.,0.4,,0.0,103.,0.4,,0.0,49.,0.4,,0.0,222.,0.4
1981-08-26 06:00:18.670 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,218.,0.4
1981-08-26 06:00:19.070 ,0,0,,0.0,5.,0.4,,0.0,9.,0.4,,0.0,3.,0.4,210.,0.4
1981-08-26 06:00:19.470 ,0,0,,0.0,3.,0.4,,0.0,2.,0.4,,0.0,6.,0.4,190.,0.4
1981-08-26 06:00:19.870 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,230.,0.4
1981-08-26 06:00:20.270 ,0,0,127.,0.4,,0.0,87.,0.4,,0.0,54.,0.4,,0.0,206.,0.4
1981-08-26 06:00:20.670 ,0,0,127.,0.4,,0.0,79.,0.4,,0.0,46.,0.4,,0.0,230.,0.4
1981-08-26 06:00:21.070 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,218.,0.4
1981-08-26 06:00:21.470 ,0,0,,0.0,6.,0.4,,0.0,6.,0.4,,0.0,6.,0.4,214.,0.4
1981-08-26 06:00:21.870 ,0,0,,0.0,6.,0.4,,0.0,8.,0.4,,0.0,2.,0.4,198.,0.4
1981-08-26 06:00:23.470 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,855.,1.6
1981-08-26 06:00:23.870 ,0,0,139.,0.4,,0.0,83.,0.4,,0.0,48.,0.4,,0.0,214.,0.4
1981-08-26 06:00:24.270 ,0,0,127.,0.4,,0.0,91.,0.4,,0.0,47.,0.4,,0.0,242.,0.4
1981-08-26 06:00:24.670 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,218.,0.4
1981-08-26 06:00:25.070 ,0,0,,0.0,4.,0.4,,0.0,7.,0.4,,0.0,7.,0.4,214.,0.4
1981-08-26 06:00:25.470 ,0,0,,0.0,5.,0.4,,0.0,6.,0.4,,0.0,4.,0.4,226.,0.4
1981-08-26 06:00:25.870 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,218.,0.4
1981-08-26 06:00:26.270 ,0,0,127.,0.4,,0.0,83.,0.4,,0.0,48.,0.4,,0.0,210.,0.4
1981-08-26 06:00:26.670 ,0,0,135.,0.4,,0.0,81.,0.4,,0.0,49.,0.4,,0.0,253.,0.4
1981-08-26 06:00:27.070 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,210.,0.4
1981-08-26 06:00:27.470 ,0,0,,0.0,4.,0.4,,0.0,4.,0.4,,0.0,5.,0.4,210.,0.4
1981-08-26 06:00:27.870 ,0,0,,0.0,4.,0.4,,0.0,5.,0.4,,0.0,6.,0.4,186.,0.4
1981-08-26 06:00:28.270 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,214.,0.4
1981-08-26 06:00:28.670 ,0,0,131.,0.4,,0.0,81.,0.4,,0.0,49.,0.4,,0.0,206.,0.4
1981-08-26 06:00:29.070 ,0,0,135.,0.4,,0.0,99.,0.4,,0.0,58.,0.4,,0.0,218.,0.4
1981-08-26 06:00:29.470 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,202.,0.4
1981-08-26 06:00:29.870 ,0,0,,0.0,11.,0.4,,0.0,11.,0.4,,0.0,5.,0.4,226.,0.4
1981-08-26 06:00:30.270 ,0,0,,0.0,8.,0.4,,0.0,5.,0.4,,0.0,11.,0.4,341.,0.4
1981-08-26 06:00:30.670 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,325.,0.4
1981-08-26 06:00:31.070 ,0,0,143.,0.4,,0.0,79.,0.4,,0.0,46.,0.4,,0.0,325.,0.4
1981-08-26 06:00:31.470 ,0,0,127.,0.4,,0.0,87.,0.4,,0.0,47.,0.4,,0.0,301.,0.4
1981-08-26 06:00:31.870 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,348.,0.4
1981-08-26 06:00:32.270 ,0,0,,0.0,8.,0.4,,0.0,4.,0.4,,0.0,4.,0.4,317.,0.4
1981-08-26 06:00:32.670 ,0,0,,0.0,4.,0.4,,0.0,8.,0.4,,0.0,3.,0.4,293.,0.4
1981-08-26 06:00:33.070 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,301.,0.4
1981-08-26 06:00:33.470 ,0,0,131.,0.4,,0.0,109.,0.4,,0.0,41.,0.4,,0.0,309.,0.4
1981-08-26 06:00:33.870 ,0,0,127.,0.4,,0.0,101.,0.4,,0.0,40.,0.4,,0.0,309.,0.4
1981-08-26 06:00:35.470 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,1267.,1.6
1981-08-26 06:00:35.870 ,0,0,,0.0,7.,0.4,,0.0,5.,0.4,,0.0,16.,0.4,341.,0.4
1981-08-26 06:00:36.270 ,0,0,,0.0,7.,0.4,,0.0,1.,0.4,,0.0,6.,0.4,293.,0.4
1981-08-26 06:00:36.670 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,341.,0.4
1981-08-26 06:00:37.070 ,0,0,119.,0.4,,0.0,99.,0.4,,0.0,48.,0.4,,0.0,309.,0.4
1981-08-26 06:00:37.470 ,0,0,117.,0.4,,0.0,81.,0.4,,0.0,46.,0.4,,0.0,309.,0.4
1981-08-26 06:00:37.870 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,333.,0.4
1981-08-26 06:00:38.270 ,0,0,,0.0,9.,0.4,,0.0,3.,0.4,,0.0,6.,0.4,333.,0.4
1981-08-26 06:00:38.670 ,0,0,,0.0,10.,0.4,,0.0,7.,0.4,,0.0,4.,0.4,333.,0.4
1981-08-26 06:00:39.070 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,341.,0.4
1981-08-26 06:00:39.470 ,0,0,131.,0.4,,0.0,99.,0.4,,0.0,49.,0.4,,0.0,317.,0.4
1981-08-26 06:00:39.870 ,0,0,135.,0.4,,0.0,89.,0.4,,0.0,39.,0.4,,0.0,341.,0.4
1981-08-26 06:00:40.270 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,317.,0.4
1981-08-26 06:00:40.670 ,0,0,,0.0,9.,0.4,,0.0,3.,0.4,,0.0,11.,0.4,356.,0.4
1981-08-26 06:00:41.070 ,0,0,,0.0,5.,0.4,,0.0,5.,0.4,,0.0,4.,0.4,317.,0.4
1981-08-26 06:00:41.470 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,333.,0.4
1981-08-26 06:00:41.870 ,0,0,135.,0.4,,0.0,107.,0.4,,0.0,56.,0.4,,0.0,333.,0.4
1981-08-26 06:00:42.270 ,0,0,131.,0.4,,0.0,83.,0.4,,0.0,49.,0.4,,0.0,309.,0.4
1981-08-26 06:00:42.670 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,325.,0.4
1981-08-26 06:00:43.070 ,0,0,,0.0,12.,0.4,,0.0,11.,0.4,,0.0,9.,0.4,325.,0.4
1981-08-26 06:00:43.470 ,0,0,,0.0,5.,0.4,,0.0,6.,0.4,,0.0,3.,0.4,325.,0.4
1981-08-26 06:00:43.870 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,309.,0.4
1981-08-26 06:00:44.270 ,0,0,143.,0.4,,0.0,81.,0.4,,0.0,62.,0.4,,0.0,317.,0.4
1981-08-26 06:00:44.670 ,0,0,143.,0.4,,0.0,87.,0.4,,0.0,38.,0.4,,0.0,285.,0.4
1981-08-26 06:00:45.070 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,317.,0.4
1981-08-26 06:00:45.470 ,0,0,,0.0,6.,0.4,,0.0,5.,0.4,,0.0,6.,0.4,309.,0.4
1981-08-26 06:00:45.870 ,0,0,,0.0,8.,0.4,,0.0,6.,0.4,,0.0,5.,0.4,293.,0.4
1981-08-26 06:00:53.470 ,0,0,,0,,0,,0,,0,,0,,0,,0
1981-08-26 06:00:53.870 ,0,0,,0,,0,,0,,0,,0,,0,,0
1981-08-26 06:00:54.270 ,0,0,,0,,0,,0,,0,,0,,0,,0
1981-08-26 06:00:54.670 ,0,0,,0,,0,,0,,0,,0,,0,,0
1981-08-26 06:00:55.070 ,0,0,,0,,0,,0,,0,,0,,0,,0
1981-08-26 06:00:55.470 ,0,0,,0,,0,,0,,0,,0,,0,,0
1981-08-26 06:00:55.870 ,0,0,,0,,0,,0,,0,,0,,0,,0
1981-08-26 06:00:56.270 ,0,0,,0,,0,,0,,0,,0,,0,,0
1981-08-26 06:00:56.670 ,0,0,,0,,0,,0,,0,,0,,0,,0
1981-08-26 06:00:57.070 ,0,0,,0,,0,,0,,0,,0,,0,,0
1981-08-26 06:00:57.470 ,0,0,,0,,0,,0,,0,,0,,0,,0
1981-08-26 06:00:57.870 ,0,0,,0,,0,,0,,0,,0,,0,,0
1981-08-26 06:00:58.270 ,0,0,,0,,0,,0,,0,,0,,0,,0
1981-08-26 06:00:58.670 ,0,0,,0,,0,,0,,0,,0,,0,,0
1981-08-26 06:00:59.070 ,0,0,,0,,0,,0,,0,,0,,0,,0
1981-08-26 06:00:59.470 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,333.,0.4
1981-08-26 06:00:59.870 ,0,0,,0.0,9.,0.4,,0.0,5.,0.4,,0.0,4.,0.4,301.,0.4
1981-08-26 06:01:00.270 ,0,0,,0.0,5.,0.4,,0.0,8.,0.4,,0.0,2.,0.4,293.,0.4
1981-08-26 06:01:00.670 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,293.,0.4
1981-08-26 06:01:01.070 ,0,0,115.,0.4,,0.0,89.,0.4,,0.0,46.,0.4,,0.0,317.,0.4
1981-08-26 06:01:01.470 ,0,0,143.,0.4,,0.0,83.,0.4,,0.0,42.,0.4,,0.0,333.,0.4
1981-08-26 06:01:01.870 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,356.,0.4
1981-08-26 06:01:02.270 ,0,0,,0.0,5.,0.4,,0.0,7.,0.4,,0.0,10.,0.4,317.,0.4
1981-08-26 06:01:02.670 ,0,0,,0.0,7.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,325.,0.4
1981-08-26 06:01:03.070 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,309.,0.4
1981-08-26 06:01:03.470 ,0,0,150.,0.4,,0.0,95.,0.4,,0.0,58.,0.4,,0.0,285.,0.4
1981-08-26 06:01:03.870 ,0,0,131.,0.4,,0.0,85.,0.4,,0.0,41.,0.4,,0.0,317.,0.4
1981-08-26 06:00:59.470 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,1204.,1.6
1981-08-26 06:00:59.870 ,0,0,,0.0,5.,0.4,,0.0,8.,0.4,,0.0,7.,0.4,301.,0.4
1981-08-26 06:01:00.270 ,0,0,,0.0,6.,0.4,,0.0,13.,0.4,,0.0,3.,0.4,364.,0.4
1981-08-26 06:01:00.670 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,325.,0.4
1981-08-26 06:01:01.070 ,0,0,121.,0.4,,0.0,111.,0.4,,0.0,49.,0.4,,0.0,325.,0.4
1981-08-26 06:01:01.470 ,0,0,135.,0.4,,0.0,97.,0.4,,0.0,38.,0.4,,0.0,333.,0.4
1981-08-26 06:01:01.870 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,309.,0.4
1981-08-26 06:01:02.270 ,0,0,,0.0,8.,0.4,,0.0,7.,0.4,,0.0,7.,0.4,333.,0.4
1981-08-26 06:01:02.670 ,0,0,,0.0,6.,0.4,,0.0,7.,0.4,,0.0,5.,0.4,356.,0.4
1981-08-26 06:01:03.070 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,333.,0.4
1981-08-26 06:01:03.470 ,0,0,139.,0.4,,0.0,83.,0.4,,0.0,51.,0.4,,0.0,317.,0.4
1981-08-26 06:01:03.870 ,0,0,119.,0.4,,0.0,93.,0.4,,0.0,43.,0.4,,0.0,309.,0.4
1981-08-26 06:01:04.270 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,317.,0.4
1981-08-26 06:01:04.670 ,0,0,,0.0,7.,0.4,,0.0,3.,0.4,,0.0,4.,0.4,317.,0.4
1981-08-26 06:01:05.070 ,0,0,,0.0,7.,0.4,,0.0,3.,0.4,,0.0,7.,0.4,325.,0.4
1981-08-26 06:01:05.470 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,333.,0.4
1981-08-26 06:01:05.870 ,0,0,135.,0.4,,0.0,95.,0.4,,0.0,51.,0.4,,0.0,309.,0.4
1981-08-26 06:01:06.270 ,0,0,111.,0.4,,0.0,97.,0.4,,0.0,44.,0.4,,0.0,309.,0.4
1981-08-26 06:01:06.670 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,293.,0.4
1981-08-26 06:01:07.070 ,0,0,,0.0,5.,0.4,,0.0,6.,0.4,,0.0,6.,0.4,333.,0.4
1981-08-26 06:01:07.470 ,0,0,,0.0,6.,0.4,,0.0,6.,0.4,,0.0,3.,0.4,309.,0.4
1981-08-26 06:01:07.870 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,325.,0.4
1981-08-26 06:01:08.270 ,0,0,121.,0.4,,0.0,85.,0.4,,0.0,48.,0.4,,0.0,333.,0.4
1981-08-26 06:01:08.670 ,0,0,135.,0.4,,0.0,89.,0.4,,0.0,45.,0.4,,0.0,309.,0.4
1981-08-26 06:01:09.070 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,301.,0.4
1981-08-26 06:01:09.470 ,0,0,,0.0,7.,0.4,,0.0,7.,0.4,,0.0,9.,0.4,317.,0.4
1981-08-26 06:01:09.870 ,0,0,,0.0,5.,0.4,,0.0,11.,0.4,,0.0,5.,0.4,309.,0.4
1981-08-26 06:01:11.470 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,1267.,1.6
1981-08-26 06:01:11.870 ,0,0,121.,0.4,,0.0,97.,0.4,,0.0,33.,0.4,,0.0,309.,0.4
1981-08-26 06:01:12.270 ,0,0,147.,0.4,,0.0,99.,0.4,,0.0,50.,0.4,,0.0,333.,0.4
1981-08-26 06:01:12.670 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,356.,0.4
1981-08-26 06:01:13.070 ,0,0,,0.0,5.,0.4,,0.0,7.,0.4,,0.0,6.,0.4,301.,0.4
1981-08-26 06:01:13.470 ,0,0,,0.0,3.,0.4,,0.0,8.,0.4,,0.0,7.,0.4,325.,0.4
1981-08-26 06:01:13.870 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,333.,0.4
1981-08-26 06:01:14.270 ,0,0,127.,0.4,,0.0,75.,0.4,,0.0,43.,0.4,,0.0,317.,0.4
1981-08-26 06:01:14.670 ,0,0,154.,0.4,,0.0,83.,0.4,,0.0,52.,0.4,,0.0,293.,0.4
1981-08-26 06:01:15.070 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,293.,0.4
1981-08-26 06:01:15.470 ,0,0,,0.0,10.,0.4,,0.0,10.,0.4,,0.0,3.,0.4,341.,0.4
1981-08-26 06:01:15.870 ,0,0,,0.0,8.,0.4,,0.0,3.,0.4,,0.0,8.,0.4,277.,0.4
1981-08-26 06:01:16.270 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,325.,0.4
1981-08-26 06:01:16.670 ,0,0,125.,0.4,,0.0,97.,0.4,,0.0,53.,0.4,,0.0,317.,0.4
1981-08-26 06:01:17.070 ,0,0,115.,0.4,,0.0,93.,0.4,,0.0,56.,0.4,,0.0,348.,0.4
1981-08-26 06:01:17.470 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,325.,0.4
1981-08-26 06:01:17.870 ,0,0,,0.0,5.,0.4,,0.0,4.,0.4,,0.0,12.,0.4,234.,0.4
1981-08-26 06:01:18.270 ,0,0,,0.0,3.,0.4,,0.0,8.,0.4,,0.0,3.,0.4,242.,0.4
1981-08-26 06:01:18.670 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,222.,0.4
1981-08-26 06:01:19.070 ,0,0,103.,0.4,,0.0,75.,0.4,,0.0,43.,0.4,,0.0,202.,0.4
1981-08-26 06:01:19.470 ,0,0,139.,0.4,,0.0,97.,0.4,,0.0,49.,0.4,,0.0,238.,0.4
1981-08-26 06:01:19.870 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,246.,0.4
1981-08-26 06:01:20.270 ,0,0,,0.0,10.,0.4,,0.0,9.,0.4,,0.0,0.,0.4,230.,0.4
1981-08-26 06:01:20.670 ,0,0,,0.0,7.,0.4,,0.0,4.,0.4,,0.0,5.,0.4,206.,0.4
1981-08-26 06:01:21.070 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,234.,0.4
1981-08-26 06:01:21.470 ,0,0,117.,0.4,,0.0,71.,0.4,,0.0,52.,0.4,,0.0,202.,0.4
1981-08-26 06:01:21.870 ,0,0,135.,0.4,,0.0,97.,0.4,,0.0,42.,0.4,,0.0,202.,0.4
1981-08-26 06:01:23.470 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,840.,1.6
1981-08-26 06:01:23.870 ,0,0,,0.0,7.,0.4,,0.0,3.,0.4,,0.0,6.,0.4,210.,0.4
1981-08-26 06:01:24.270 ,0,0,,0.0,7.,0.4,,0.0,3.,0.4,,0.0,5.,0.4,222.,0.4
1981-08-26 06:01:24.670 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,234.,0.4
1981-08-26 06:01:25.070 ,0,0,143.,0.4,,0.0,85.,0.4,,0.0,47.,0.4,,0.0,226.,0.4
1981-08-26 06:01:25.470 ,0,0,143.,0.4,,0.0,95.,0.4,,0.0,58.,0.4,,0.0,222.,0.4
1981-08-26 06:01:25.870 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,206.,0.4
1981-08-26 06:01:26.270 ,0,0,,0.0,7.,0.4,,0.0,8.,0.4,,0.0,7.,0.4,226.,0.4
1981-08-26 06:01:26.670 ,0,0,,0.0,7.,0.4,,0.0,8.,0.4,,0.0,5.,0.4,218.,0.4
1981-08-26 06:01:27.070 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,206.,0.4
1981-08-26 06:01:27.470 ,0,0,115.,0.4,,0.0,67.,0.4,,0.0,44.,0.4,,0.0,226.,0.4
1981-08-26 06:01:27.870 ,0,0,135.,0.4,,0.0,83.,0.4,,0.0,49.,0.4,,0.0,210.,0.4
1981-08-26 06:01:28.270 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,226.,0.4
1981-08-26 06:01:28.670 ,0,0,,0.0,5.,0.4,,0.0,5.,0.4,,0.0,5.,0.4,218.,0.4
1981-08-26 06:01:29.070 ,0,0,,0.0,2.,0.4,,0.0,7.,0.4,,0.0,7.,0.4,218.,0.4
1981-08-26 06:01:29.470 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,206.,0.4
1981-08-26 06:01:29.870 ,0,0,127.,0.4,,0.0,99.,0.4,,0.0,36.,0.4,,0.0,226.,0.4
1981-08-26 06:01:30.270 ,0,0,119.,0.4,,0.0,97.,0.4,,0.0,45.,0.4,,0.0,186.,0.4
1981-08-26 06:01:30.670 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,218.,0.4
1981-08-26 06:01:31.070 ,0,0,,0.0,4.,0.4,,0.0,5.,0.4,,0.0,7.,0.4,222.,0.4
1981-08-26 06:01:31.470 ,0,0,,0.0,2.,0.4,,0.0,8.,0.4,,0.0,4.,0.4,222.,0.4
1981-08-26 06:01:31.870 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,198.,0.4
1981-08-26 06:01:32.270 ,0,0,131.,0.4,,0.0,93.,0.4,,0.0,47.,0.4,,0.0,230.,0.4
1981-08-26 06:01:32.670 ,0,0,127.,0.4,,0.0,97.,0.4,,0.0,52.,0.4,,0.0,210.,0.4
1981-08-26 06:01:33.070 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,230.,0.4
1981-08-26 06:01:33.470 ,0,0,,0.0,6.,0.4,,0.0,7.,0.4,,0.0,3.,0.4,198.,0.4
1981-08-26 06:01:33.870 ,0,0,,0.0,6.,0.4,,0.0,6.,0.4,,0.0,4.,0.4,222.,0.4
1981-08-26 06:01:35.470 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,855.,1.6
1981-08-26 06:01:35.870 ,0,0,121.,0.4,,0.0,73.,0.4,,0.0,46.,0.4,,0.0,206.,0.4
1981-08-26 06:01:36.270 ,0,0,135.,0.4,,0.0,73.,0.4,,0.0,39.,0.4,,0.0,210.,0.4
1981-08-26 06:01:36.670 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,190.,0.4
1981-08-26 06:01:37.070 ,0,0,,0.0,3.,0.4,,0.0,4.,0.4,,0.0,5.,0.4,230.,0.4
1981-08-26 06:01:37.470 ,0,0,,0.0,2.,0.4,,0.0,5.,0.4,,0.0,2.,0.4,198.,0.4
1981-08-26 06:01:37.870 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,253.,0.4
1981-08-26 06:01:38.270 ,0,0,139.,0.4,,0.0,87.,0.4,,0.0,55.,0.4,,0.0,210.,0.4
1981-08-26 06:01:38.670 ,0,0,139.,0.4,,0.0,73.,0.4,,0.0,43.,0.4,,0.0,226.,0.4
1981-08-26 06:01:39.070 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,210.,0.4
1981-08-26 06:01:39.470 ,0,0,,0.0,2.,0.4,,0.0,3.,0.4,,0.0,10.,0.4,198.,0.4
1981-08-26 06:01:39.870 ,0,0,,0.0,6.,0.4,,0.0,1.,0.4,,0.0,3.,0.4,202.,0.4
1981-08-26 06:01:40.270 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,238.,0.4
1981-08-26 06:01:40.670 ,0,0,123.,0.4,,0.0,85.,0.4,,0.0,56.,0.4,,0.0,222.,0.4
1981-08-26 06:01:41.070 ,0,0,117.,0.4,,0.0,87.,0.4,,0.0,48.,0.4,,0.0,226.,0.4
1981-08-26 06:01:41.470 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,186.,0.4
1981-08-26 06:01:41.870 ,0,0,,0.0,15.,0.4,,0.0,6.,0.4,,0.0,6.,0.4,388.,0.4
1981-08-26 06:01:42.270 ,0,0,,0.0,6.,0.4,,0.0,10.,0.4,,0.0,8.,0.4,483.,0.4
1981-08-26 06:01:42.670 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,483.,0.4
1981-08-26 06:01:43.070 ,0,0,214.,0.4,,0.0,143.,0.4,,0.0,79.,0.4,,0.0,483.,0.4
1981-08-26 06:01:43.470 ,0,0,202.,0.4,,0.0,139.,0.4,,0.0,73.,0.4,,0.0,491.,0.4
1981-08-26 06:01:43.870 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,444.,0.4
1981-08-26 06:01:44.270 ,0,0,,0.0,10.,0.4,,0.0,8.,0.4,,0.0,8.,0.4,467.,0.4
1981-08-26 06:01:44.670 ,0,0,,0.0,9.,0.4,,0.0,7.,0.4,,0.0,3.,0.4,491.,0.4
1981-08-26 06:01:45.070 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,499.,0.4
1981-08-26 06:01:45.470 ,0,0,202.,0.4,,0.0,143.,0.4,,0.0,79.,0.4,,0.0,467.,0.4
1981-08-26 06:01:45.870 ,0,0,210.,0.4,,0.0,135.,0.4,,0.0,77.,0.4,,0.0,499.,0.4
1981-08-26 06:01:47.470 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,1869.,1.6
1981-08-26 06:01:47.870 ,0,0,,0.0,16.,0.4,,0.0,7.,0.4,,0.0,5.,0.4,475.,0.4
1981-08-26 06:01:48.270 ,0,0,,0.0,11.,0.4,,0.0,13.,0.4,,0.0,8.,0.4,467.,0.4
1981-08-26 06:01:48.670 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,467.,0.4
1981-08-26 06:01:49.070 ,0,0,222.,0.4,,0.0,162.,0.4,,0.0,63.,0.4,,0.0,499.,0.4
1981-08-26 06:01:49.470 ,0,0,206.,0.4,,0.0,147.,0.4,,0.0,71.,0.4,,0.0,459.,0.4
1981-08-26 06:01:49.870 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,507.,0.4
1981-08-26 06:01:50.270 ,0,0,,0.0,13.,0.4,,0.0,6.,0.4,,0.0,7.,0.4,475.,0.4
1981-08-26 06:01:50.670 ,0,0,,0.0,12.,0.4,,0.0,9.,0.4,,0.0,5.,0.4,483.,0.4
1981-08-26 06:01:51.070 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,475.,0.4
1981-08-26 06:01:51.470 ,0,0,206.,0.4,,0.0,154.,0.4,,0.0,65.,0.4,,0.0,507.,0.4
1981-08-26 06:01:51.870 ,0,0,214.,0.4,,0.0,143.,0.4,,0.0,73.,0.4,,0.0,483.,0.4
1981-08-26 06:01:52.270 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,483.,0.4
1981-08-26 06:01:52.670 ,0,0,,0.0,8.,0.4,,0.0,13.,0.4,,0.0,6.,0.4,507.,0.4
1981-08-26 06:01:53.070 ,0,0,,0.0,10.,0.4,,0.0,9.,0.4,,0.0,3.,0.4,507.,0.4
1981-08-26 06:01:53.470 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,499.,0.4
1981-08-26 06:01:53.870 ,0,0,206.,0.4,,0.0,143.,0.4,,0.0,71.,0.4,,0.0,499.,0.4
1981-08-26 06:01:54.270 ,0,0,198.,0.4,,0.0,150.,0.4,,0.0,85.,0.4,,0.0,475.,0.4
1981-08-26 06:01:54.670 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,459.,0.4
1981-08-26 06:01:55.070 ,0,0,,0.0,16.,0.4,,0.0,11.,0.4,,0.0,8.,0.4,483.,0.4
1981-08-26 06:01:55.470 ,0,0,,0.0,10.,0.4,,0.0,12.,0.4,,0.0,8.,0.4,483.,0.4
1981-08-26 06:01:55.870 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,507.,0.4
1981-08-26 06:01:56.270 ,0,0,214.,0.4,,0.0,113.,0.4,,0.0,60.,0.4,,0.0,507.,0.4
1981-08-26 06:01:56.670 ,0,0,230.,0.4,,0.0,135.,0.4,,0.0,65.,0.4,,0.0,459.,0.4
1981-08-26 06:01:57.070 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,507.,0.4
1981-08-26 06:01:57.470 ,0,0,,0.0,11.,0.4,,0.0,7.,0.4,,0.0,6.,0.4,475.,0.4
1981-08-26 06:01:57.870 ,0,0,,0.0,8.,0.4,,0.0,7.,0.4,,0.0,6.,0.4,459.,0.4
1981-08-26 06:01:59.470 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,1869.,1.6
1981-08-26 06:01:59.870 ,0,0,234.,0.4,,0.0,143.,0.4,,0.0,75.,0.4,,0.0,491.,0.4
1981-08-26 06:02:00.270 ,0,0,202.,0.4,,0.0,162.,0.4,,0.0,71.,0.4,,0.0,475.,0.4
1981-08-26 06:02:00.670 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,523.,0.4
1981-08-26 06:02:01.070 ,0,0,,0.0,8.,0.4,,0.0,8.,0.4,,0.0,6.,0.4,483.,0.4
1981-08-26 06:02:01.470 ,0,0,,0.0,14.,0.4,,0.0,9.,0.4,,0.0,11.,0.4,483.,0.4
1981-08-26 06:02:01.870 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,475.,0.4
1981-08-26 06:02:02.270 ,0,0,210.,0.4,,0.0,125.,0.4,,0.0,56.,0.4,,0.0,436.,0.4
1981-08-26 06:02:02.670 ,0,0,214.,0.4,,0.0,154.,0.4,,0.0,61.,0.4,,0.0,499.,0.4
1981-08-26 06:02:03.070 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,499.,0.4
1981-08-26 06:02:03.470 ,0,0,,0.0,13.,0.4,,0.0,11.,0.4,,0.0,7.,0.4,475.,0.4
1981-08-26 06:02:03.870 ,0,0,,0.0,10.,0.4,,0.0,7.,0.4,,0.0,8.,0.4,491.,0.4
1981-08-26 06:02:04.270 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,499.,0.4
1981-08-26 06:02:04.670 ,0,0,206.,0.4,,0.0,125.,0.4,,0.0,81.,0.4,,0.0,507.,0.4
1981-08-26 06:02:05.070 ,0,0,222.,0.4,,0.0,135.,0.4,,0.0,77.,0.4,,0.0,491.,0.4
1981-08-26 06:02:05.470 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,491.,0.4
1981-08-26 06:02:05.870 ,0,0,,0.0,12.,0.4,,0.0,10.,0.4,,0.0,8.,0.4,586.,0.4
1981-08-26 06:02:06.270 ,0,0,,0.0,12.,0.4,,0.0,13.,0.4,,0.0,10.,0.4,523.,0.4
1981-08-26 06:02:06.670 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,554.,0.4
1981-08-26 06:02:07.070 ,0,0,242.,0.4,,0.0,166.,0.4,,0.0,69.,0.4,,0.0,539.,0.4
1981-08-26 06:02:07.470 ,0,0,226.,0.4,,0.0,150.,0.4,,0.0,81.,0.4,,0.0,570.,0.4
1981-08-26 06:02:07.870 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,554.,0.4
1981-08-26 06:02:08.270 ,0,0,,0.0,14.,0.4,,0.0,11.,0.4,,0.0,10.,0.4,554.,0.4
1981-08-26 06:02:08.670 ,0,0,,0.0,10.,0.4,,0.0,10.,0.4,,0.0,8.,0.4,523.,0.4
1981-08-26 06:02:09.070 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,554.,0.4
1981-08-26 06:02:09.470 ,0,0,202.,0.4,,0.0,147.,0.4,,0.0,77.,0.4,,0.0,554.,0.4
1981-08-26 06:02:09.870 ,0,0,238.,0.4,,0.0,131.,0.4,,0.0,71.,0.4,,0.0,539.,0.4
1981-08-26 06:02:11.470 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,2154.,1.6
1981-08-26 06:02:11.870 ,0,0,,0.0,8.,0.4,,0.0,11.,0.4,,0.0,10.,0.4,523.,0.4
1981-08-26 06:02:12.270 ,0,0,,0.0,10.,0.4,,0.0,11.,0.4,,0.0,5.,0.4,523.,0.4
1981-08-26 06:02:12.670 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,539.,0.4
1981-08-26 06:02:13.070 ,0,0,202.,0.4,,0.0,135.,0.4,,0.0,89.,0.4,,0.0,554.,0.4
1981-08-26 06:02:13.470 ,0,0,238.,0.4,,0.0,147.,0.4,,0.0,77.,0.4,,0.0,523.,0.4
1981-08-26 06:02:13.870 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,523.,0.4
1981-08-26 06:02:14.270 ,0,0,,0.0,9.,0.4,,0.0,7.,0.4,,0.0,7.,0.4,570.,0.4
1981-08-26 06:02:14.670 ,0,0,,0.0,15.,0.4,,0.0,6.,0.4,,0.0,7.,0.4,539.,0.4
1981-08-26 06:02:15.070 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,539.,0.4
1981-08-26 06:02:15.470 ,0,0,214.,0.4,,0.0,166.,0.4,,0.0,65.,0.4,,0.0,586.,0.4
1981-08-26 06:02:15.870 ,0,0,218.,0.4,,0.0,150.,0.4,,0.0,85.,0.4,,0.0,554.,0.4
1981-08-26 06:02:16.270 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,523.,0.4
1981-08-26 06:02:16.670 ,0,0,,0.0,10.,0.4,,0.0,8.,0.4,,0.0,8.,0.4,554.,0.4
1981-08-26 06:02:17.070 ,0,0,,0.0,6.,0.4,,0.0,7.,0.4,,0.0,9.,0.4,554.,0.4
1981-08-26 06:02:17.470 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,554.,0.4
1981-08-26 06:02:17.870 ,0,0,246.,0.4,,0.0,143.,0.4,,0.0,71.,0.4,,0.0,586.,0.4
1981-08-26 06:02:18.270 ,0,0,210.,0.4,,0.0,150.,0.4,,0.0,89.,0.4,,0.0,554.,0.4
1981-08-26 06:02:18.670 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,523.,0.4
1981-08-26 06:02:19.070 ,0,0,,0.0,13.,0.4,,0.0,12.,0.4,,0.0,11.,0.4,507.,0.4
1981-08-26 06:02:19.470 ,0,0,,0.0,11.,0.4,,0.0,12.,0.4,,0.0,15.,0.4,554.,0.4
1981-08-26 06:02:19.870 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,523.,0.4
1981-08-26 06:02:20.270 ,0,0,218.,0.4,,0.0,147.,0.4,,0.0,75.,0.4,,0.0,539.,0.4
1981-08-26 06:02:20.670 ,0,0,222.,0.4,,0.0,143.,0.4,,0.0,71.,0.4,,0.0,554.,0.4
1981-08-26 06:02:21.070 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,539.,0.4
1981-08-26 06:02:21.470 ,0,0,,0.0,13.,0.4,,0.0,17.,0.4,,0.0,8.,0.4,539.,0.4
1981-08-26 06:02:21.870 ,0,0,,0.0,10.,0.4,,0.0,5.,0.4,,0.0,3.,0.4,570.,0.4
1981-08-26 06:02:23.470 ,4,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,2154.,1.6
1981-08-26 06:02:23.870 ,4,0,242.,0.4,,0.0,158.,0.4,,0.0,67.,0.4,,0.0,554.,0.4
1981-08-26 06:02:24.270 ,4,0,198.,0.4,,0.0,174.,0.4,,0.0,73.,0.4,,0.0,507.,0.4
1981-08-26 06:02:24.670 ,4,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,539.,0.4
1981-08-26 06:02:25.070 ,4,0,,0.0,13.,0.4,,0.0,6.,0.4,,0.0,8.,0.4,586.,0.4
1981-08-26 06:02:25.470 ,4,0,,0.0,13.,0.4,,0.0,8.,0.4,,0.0,11.,0.4,523.,0.4
1981-08-26 06:02:25.870 ,4,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,539.,0.4
1981-08-26 06:02:26.270 ,4,0,238.,0.4,,0.0,162.,0.4,,0.0,71.,0.4,,0.0,491.,0.4
1981-08-26 06:02:26.670 ,4,0,238.,0.4,,0.0,150.,0.4,,0.0,85.,0.4,,0.0,554.,0.4
1981-08-26 06:02:27.070 ,4,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,554.,0.4
1981-08-26 06:02:27.470 ,4,0,,0.0,11.,0.4,,0.0,8.,0.4,,0.0,6.,0.4,554.,0.4
1981-08-26 06:02:27.870 ,4,0,,0.0,16.,0.4,,0.0,12.,0.4,,0.0,8.,0.4,554.,0.4
1981-08-26 06:02:28.270 ,4,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,554.,0.4
1981-08-26 06:02:28.670 ,4,0,222.,0.4,,0.0,143.,0.4,,0.0,69.,0.4,,0.0,523.,0.4
1981-08-26 06:02:29.070 ,4,0,234.,0.4,,0.0,147.,0.4,,0.0,83.,0.4,,0.0,507.,0.4
1981-08-26 06:02:29.470 ,4,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,523.,0.4
1981-08-26 06:02:29.870 ,4,0,,0.0,8.,0.4,,0.0,7.,0.4,,0.0,7.,0.4,451.,0.4
1981-08-26 06:02:30.270 ,4,0,,0.0,9.,0.4,,0.0,7.,0.4,,0.0,4.,0.4,348.,0.4
1981-08-26 06:02:30.670 ,4,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,341.,0.4
1981-08-26 06:02:31.070 ,4,0,135.,0.4,,0.0,115.,0.4,,0.0,59.,0.4,,0.0,301.,0.4
1981-08-26 06:02:31.470 ,4,0,170.,0.4,,0.0,107.,0.4,,0.0,63.,0.4,,0.0,333.,0.4
1981-08-26 06:02:31.870 ,4,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,325.,0.4
1981-08-26 06:02:32.270 ,4,0,,0.0,6.,0.4,,0.0,9.,0.4,,0.0,8.,0.4,325.,0.4
1981-08-26 06:02:32.670 ,4,0,,0.0,8.,0.4,,0.0,5.,0.4,,0.0,3.,0.4,325.,0.4
1981-08-26 06:02:33.070 ,4,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,333.,0.4
1981-08-26 06:02:33.470 ,4,0,150.,0.4,,0.0,87.,0.4,,0.0,54.,0.4,,0.0,317.,0.4
1981-08-26 06:02:33.870 ,4,0,131.,0.4,,0.0,109.,0.4,,0.0,53.,0.4,,0.0,325.,0.4