START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-03-09 12:00:23.570 ,4,1,472.,4.8,8192.,4.8,0.,4.8,0.,4.8
1979-03-09 12:00:28.370 ,4,1,528.,4.8,7936.,4.8,0.,4.8,0.,4.8
1979-03-09 12:00:33.170 ,4,1,456.,4.8,8192.,4.8,0.,4.8,0.,4.8
1979-03-09 12:00:37.970 ,4,1,296.,4.8,8192.,4.8,0.,4.8,0.,4.8
1979-03-09 12:00:42.770 ,4,1,400.,4.8,8960.,4.8,0.,4.8,0.,4.8
1979-03-09 12:00:47.570 ,7,1,488.,4.8,9728.,4.8,0.,4.8,0.,4.8
1979-03-09 12:00:52.370 ,7,1,528.,4.8,9472.,4.8,0.,4.8,0.,4.8
1979-03-09 12:00:57.170 ,7,1,528.,4.8,8960.,4.8,0.,4.8,0.,4.8
1979-03-09 12:01:01.970 ,7,1,488.,4.8,8448.,4.8,0.,4.8,0.,4.8
1979-03-09 12:01:06.770 ,7,1,456.,4.8,8448.,4.8,0.,4.8,0.,4.8
1979-03-09 12:01:11.570 ,3,1,440.,4.8,8704.,4.8,0.,4.8,0.,4.8
1979-03-09 12:01:16.370 ,3,1,512.,4.8,9216.,4.8,0.,4.8,0.,4.8
1979-03-09 12:01:21.170 ,3,1,472.,4.8,9728.,4.8,0.,4.8,0.,4.8
1979-03-09 12:01:25.970 ,3,1,504.,4.8,9472.,4.8,0.,4.8,0.,4.8
1979-03-09 12:01:30.770 ,3,1,360.,4.8,8448.,4.8,0.,4.8,0.,4.8
1979-03-09 12:01:35.570 ,0,1,320.,4.8,8192.,4.8,0.,4.8,0.,4.8
1979-03-09 12:01:40.370 ,0,1,464.,4.8,8192.,4.8,0.,4.8,0.,4.8
1979-03-09 12:01:45.170 ,0,1,504.,4.8,8192.,4.8,0.,4.8,0.,4.8
1979-03-09 12:01:49.970 ,0,1,472.,4.8,8704.,4.8,0.,4.8,0.,4.8
1979-03-09 12:01:54.770 ,0,1,496.,4.8,8704.,4.8,0.,4.8,0.,4.8
1979-03-09 12:01:59.570 ,4,1,544.,4.8,8704.,4.8,0.,4.8,0.,4.8
1979-03-09 12:02:04.370 ,4,1,512.,4.8,8448.,4.8,0.,4.8,0.,4.8
1979-03-09 12:02:09.170 ,4,1,504.,4.8,8448.,4.8,0.,4.8,0.,4.8
1979-03-09 12:02:13.970 ,4,1,312.,4.8,8448.,4.8,0.,4.8,0.,4.8
1979-03-09 12:02:18.770 ,4,1,448.,4.8,9216.,4.8,0.,4.8,0.,4.8
1979-03-09 12:02:23.570 ,7,1,488.,4.8,9728.,4.8,0.,4.8,0.,4.8
1979-03-09 12:02:28.370 ,7,1,528.,4.8,9728.,4.8,0.,4.8,0.,4.8
1979-03-09 12:02:33.170 ,7,1,504.,4.8,9216.,4.8,0.,4.8,0.,4.8
1979-03-09 12:02:37.970 ,7,1,456.,4.8,8960.,4.8,0.,4.8,0.,4.8
1979-03-09 12:02:42.770 ,7,1,504.,4.8,8704.,4.8,0.,4.8,0.,4.8
1979-03-09 12:02:47.570 ,3,1,480.,4.8,8960.,4.8,0.,4.8,0.,4.8
1979-03-09 12:02:52.370 ,3,1,504.,4.8,9472.,4.8,0.,4.8,0.,4.8
1979-03-09 12:02:57.170 ,3,1,560.,4.8,9984.,4.8,0.,4.8,0.,4.8
1979-03-09 12:03:01.970 ,3,1,488.,4.8,9728.,4.8,0.,4.8,0.,4.8
1979-03-09 12:03:06.770 ,3,1,352.,4.8,8960.,4.8,0.,4.8,0.,4.8
1979-03-09 12:03:11.560 ,0,1,376.,4.8,8704.,4.8,0.,4.8,0.,4.8
1979-03-09 12:03:16.360 ,0,1,504.,4.8,8704.,4.8,0.,4.8,0.,4.8
1979-03-09 12:03:21.160 ,0,1,512.,4.8,8960.,4.8,0.,4.8,0.,4.8
1979-03-09 12:03:25.960 ,0,1,528.,4.8,9472.,4.8,0.,4.8,0.,4.8
1979-03-09 12:03:30.760 ,0,1,592.,4.8,9728.,4.8,0.,4.8,0.,4.8
1979-03-09 12:03:35.560 ,4,1,560.,4.8,9472.,4.8,0.,4.8,0.,4.8
1979-03-09 12:03:40.360 ,4,1,576.,4.8,9728.,4.8,0.,4.8,0.,4.8
1979-03-09 12:03:45.160 ,4,1,496.,4.8,9472.,4.8,0.,4.8,0.,4.8
1979-03-09 12:03:49.960 ,4,1,336.,4.8,9728.,4.8,0.,4.8,0.,4.8
1979-03-09 12:03:54.760 ,4,1,440.,4.8,10752.,4.8,0.,4.8,0.,4.8
1979-03-09 12:03:59.560 ,7,1,544.,4.8,11776.,4.8,0.,4.8,0.,4.8
1979-03-09 12:04:04.360 ,7,1,560.,4.8,11520.,4.8,0.,4.8,0.,4.8
1979-03-09 12:04:09.160 ,7,1,576.,4.8,11264.,4.8,0.,4.8,0.,4.8
1979-03-09 12:04:13.960 ,7,1,528.,4.8,10752.,4.8,0.,4.8,0.,4.8
1979-03-09 12:04:18.760 ,7,1,512.,4.8,10496.,4.8,0.,4.8,0.,4.8
1979-03-09 12:04:23.560 ,3,1,576.,4.8,11520.,4.8,0.,4.8,0.,4.8
1979-03-09 12:04:28.360 ,3,1,576.,4.8,11520.,4.8,0.,4.8,0.,4.8
1979-03-09 12:04:33.160 ,3,1,672.,4.8,12544.,4.8,0.,4.8,0.,4.8
1979-03-09 12:04:37.960 ,3,1,576.,4.8,12288.,4.8,0.,4.8,0.,4.8
1979-03-09 12:04:42.760 ,3,1,384.,4.8,11520.,4.8,0.,4.8,0.,4.8
1979-03-09 12:04:47.560 ,0,1,400.,4.8,11008.,4.8,0.,4.8,0.,4.8
1979-03-09 12:04:52.360 ,0,1,608.,4.8,11008.,4.8,0.,4.8,0.,4.8
1979-03-09 12:04:57.160 ,0,1,592.,4.8,11264.,4.8,0.,4.8,0.,4.8
1979-03-09 12:05:01.960 ,0,1,656.,4.8,11776.,4.8,0.,4.8,0.,4.8
1979-03-09 12:05:06.760 ,0,1,592.,4.8,12032.,4.8,0.,4.8,0.,4.8
1979-03-09 12:05:11.560 ,4,1,624.,4.8,11776.,4.8,0.,4.8,0.,4.8
1979-03-09 12:05:16.360 ,4,1,640.,4.8,11776.,4.8,0.,4.8,0.,4.8
1979-03-09 12:05:21.160 ,4,1,576.,4.8,11520.,4.8,0.,4.8,0.,4.8
1979-03-09 12:05:25.960 ,4,1,392.,4.8,11776.,4.8,0.,4.8,0.,4.8
1979-03-09 12:05:30.760 ,4,1,480.,4.8,12544.,4.8,0.,4.8,0.,4.8
1979-03-09 12:05:35.560 ,7,1,608.,4.8,13568.,4.8,0.,4.8,0.,4.8
1979-03-09 12:05:40.360 ,7,1,656.,4.8,14080.,4.8,0.,4.8,0.,4.8
1979-03-09 12:05:45.160 ,7,1,656.,4.8,13056.,4.8,0.,4.8,0.,4.8
1979-03-09 12:05:49.960 ,7,1,576.,4.8,12288.,4.8,0.,4.8,0.,4.8
1979-03-09 12:05:54.760 ,7,1,608.,4.8,12032.,4.8,0.,4.8,0.,4.8
1979-03-09 12:05:59.560 ,3,1,656.,4.8,12544.,4.8,0.,4.8,0.,4.8
1979-03-09 12:06:04.360 ,3,1,672.,4.8,13312.,4.8,0.,4.8,0.,4.8
1979-03-09 12:06:09.160 ,3,1,672.,4.8,14336.,4.8,0.,4.8,0.,4.8
1979-03-09 12:06:13.960 ,3,1,592.,4.8,13824.,4.8,0.,4.8,0.,4.8
1979-03-09 12:06:18.760 ,3,1,472.,4.8,12288.,4.8,0.,4.8,0.,4.8
1979-03-09 12:06:23.560 ,0,1,464.,4.8,11776.,4.8,0.,4.8,0.,4.8
1979-03-09 12:06:28.360 ,0,1,592.,4.8,12032.,4.8,0.,4.8,0.,4.8
1979-03-09 12:06:33.160 ,0,1,704.,4.8,11776.,4.8,0.,4.8,0.,4.8
1979-03-09 12:06:37.960 ,0,1,608.,4.8,12032.,4.8,0.,4.8,0.,4.8
1979-03-09 12:06:42.760 ,0,1,656.,4.8,12288.,4.8,0.,4.8,0.,4.8
1979-03-09 12:06:47.560 ,4,1,656.,4.8,12288.,4.8,0.,4.8,0.,4.8
1979-03-09 12:06:52.360 ,4,1,672.,4.8,12032.,4.8,0.,4.8,0.,4.8
1979-03-09 12:06:57.160 ,4,1,624.,4.8,12032.,4.8,0.,4.8,0.,4.8
1979-03-09 12:07:01.960 ,4,1,416.,4.8,11776.,4.8,0.,4.8,0.,4.8
1979-03-09 12:07:06.760 ,4,1,512.,4.8,13056.,4.8,0.,4.8,0.,4.8
1979-03-09 12:07:11.560 ,7,1,656.,4.8,13824.,4.8,0.,4.8,0.,4.8
1979-03-09 12:07:16.360 ,7,1,640.,4.8,14080.,4.8,0.,4.8,0.,4.8
1979-03-09 12:07:21.160 ,7,1,656.,4.8,13056.,4.8,0.,4.8,0.,4.8
1979-03-09 12:07:25.960 ,7,1,592.,4.8,12544.,4.8,0.,4.8,0.,4.8
1979-03-09 12:07:30.760 ,7,1,560.,4.8,12544.,4.8,0.,4.8,0.,4.8
1979-03-09 12:07:35.560 ,3,1,640.,4.8,12800.,4.8,0.,4.8,0.,4.8
1979-03-09 12:07:40.360 ,3,1,704.,4.8,13312.,4.8,1.,4.8,0.,4.8
1979-03-09 12:07:45.160 ,3,1,640.,4.8,14080.,4.8,0.,4.8,0.,4.8
1979-03-09 12:07:49.960 ,3,1,608.,4.8,13568.,4.8,0.,4.8,0.,4.8
1979-03-09 12:07:54.760 ,3,1,432.,4.8,12288.,4.8,0.,4.8,0.,4.8
1979-03-09 12:07:59.560 ,0,1,472.,4.8,11776.,4.8,0.,4.8,0.,4.8
1979-03-09 12:08:04.360 ,0,1,608.,4.8,11776.,4.8,0.,4.8,0.,4.8
1979-03-09 12:08:09.160 ,0,1,688.,4.8,11776.,4.8,0.,4.8,0.,4.8
1979-03-09 12:08:13.960 ,0,1,640.,4.8,11776.,4.8,0.,4.8,0.,4.8
1979-03-09 12:08:18.760 ,0,1,656.,4.8,11776.,4.8,0.,4.8,0.,4.8
1979-03-09 12:08:23.560 ,4,1,608.,4.8,11776.,4.8,0.,4.8,0.,4.8
1979-03-09 12:08:28.360 ,4,1,624.,4.8,11264.,4.8,0.,4.8,0.,4.8
1979-03-09 12:08:33.160 ,4,1,512.,4.8,11008.,4.8,0.,4.8,0.,4.8
1979-03-09 12:08:37.960 ,4,1,376.,4.8,11264.,4.8,0.,4.8,0.,4.8
1979-03-09 12:08:42.760 ,4,1,472.,4.8,12288.,4.8,0.,4.8,0.,4.8
1979-03-09 12:08:47.560 ,7,1,608.,4.8,13056.,4.8,0.,4.8,0.,4.8
1979-03-09 12:08:52.360 ,7,1,656.,4.8,13056.,4.8,0.,4.8,0.,4.8
1979-03-09 12:08:57.160 ,7,1,640.,4.8,12288.,4.8,0.,4.8,0.,4.8
1979-03-09 12:09:01.960 ,7,1,528.,4.8,11264.,4.8,0.,4.8,0.,4.8
1979-03-09 12:09:06.760 ,7,1,512.,4.8,11264.,4.8,0.,4.8,0.,4.8
1979-03-09 12:09:11.560 ,3,1,576.,4.8,11264.,4.8,0.,4.8,0.,4.8
1979-03-09 12:09:16.360 ,3,1,640.,4.8,11776.,4.8,0.,4.8,0.,4.8
1979-03-09 12:09:21.160 ,3,1,656.,4.8,12544.,4.8,0.,4.8,0.,4.8
1979-03-09 12:09:25.960 ,3,1,608.,4.8,12288.,4.8,0.,4.8,0.,4.8
1979-03-09 12:09:30.760 ,3,1,400.,4.8,10752.,4.8,0.,4.8,0.,4.8
1979-03-09 12:09:35.560 ,0,1,424.,4.8,10240.,4.8,0.,4.8,0.,4.8
1979-03-09 12:09:40.360 ,0,1,544.,4.8,10240.,4.8,0.,4.8,0.,4.8
1979-03-09 12:09:45.160 ,0,1,624.,4.8,10240.,4.8,0.,4.8,0.,4.8
1979-03-09 12:09:49.960 ,0,1,592.,4.8,10496.,4.8,0.,4.8,0.,4.8
1979-03-09 12:09:54.760 ,0,1,560.,4.8,10240.,4.8,1.,4.8,0.,4.8
1979-03-09 12:09:59.560 ,4,1,608.,4.8,10240.,4.8,0.,4.8,0.,4.8
1979-03-09 12:10:04.360 ,4,1,544.,4.8,10240.,4.8,0.,4.8,0.,4.8
1979-03-09 12:10:09.160 ,4,1,544.,4.8,9984.,4.8,0.,4.8,0.,4.8
1979-03-09 12:10:13.960 ,4,1,312.,4.8,9984.,4.8,0.,4.8,0.,4.8
1979-03-09 12:10:18.760 ,4,1,448.,4.8,11008.,4.8,0.,4.8,0.,4.8
1979-03-09 12:10:23.560 ,7,1,528.,4.8,12032.,4.8,0.,4.8,0.,4.8
1979-03-09 12:10:28.360 ,7,1,608.,4.8,12032.,4.8,0.,4.8,0.,4.8
1979-03-09 12:10:33.160 ,7,1,592.,4.8,11264.,4.8,0.,4.8,0.,4.8
1979-03-09 12:10:37.960 ,7,1,544.,4.8,10752.,4.8,0.,4.8,0.,4.8
1979-03-09 12:10:42.760 ,7,1,528.,4.8,10752.,4.8,0.,4.8,0.,4.8
1979-03-09 12:10:47.560 ,3,1,544.,4.8,11008.,4.8,0.,4.8,0.,4.8
1979-03-09 12:10:52.360 ,3,1,608.,4.8,11264.,4.8,0.,4.8,0.,4.8
1979-03-09 12:10:57.160 ,3,1,608.,4.8,12288.,4.8,0.,4.8,0.,4.8
1979-03-09 12:11:01.960 ,3,1,592.,4.8,11776.,4.8,0.,4.8,0.,4.8
1979-03-09 12:11:06.760 ,3,1,392.,4.8,10752.,4.8,0.,4.8,0.,4.8
1979-03-09 12:11:11.550 ,0,1,416.,4.8,10496.,4.8,0.,4.8,0.,4.8
1979-03-09 12:11:16.350 ,0,1,560.,4.8,10496.,4.8,0.,4.8,0.,4.8
1979-03-09 12:11:21.160 ,0,1,592.,4.8,10240.,4.8,0.,4.8,0.,4.8
1979-03-09 12:11:25.960 ,0,1,624.,4.8,10496.,4.8,0.,4.8,0.,4.8
1979-03-09 12:11:30.760 ,0,1,592.,4.8,10752.,4.8,0.,4.8,0.,4.8
1979-03-09 12:11:35.550 ,4,1,592.,4.8,10240.,4.8,0.,4.8,0.,4.8
1979-03-09 12:11:40.360 ,4,1,592.,4.8,10240.,4.8,0.,4.8,0.,4.8
1979-03-09 12:11:45.160 ,4,1,528.,4.8,10240.,4.8,0.,4.8,0.,4.8
1979-03-09 12:11:49.960 ,4,1,312.,4.8,10496.,4.8,0.,4.8,0.,4.8
1979-03-09 12:11:54.760 ,4,1,464.,4.8,11264.,4.8,0.,4.8,0.,4.8
1979-03-09 12:11:59.550 ,7,1,608.,4.8,11776.,4.8,0.,4.8,0.,4.8
1979-03-09 12:12:04.350 ,7,1,656.,4.8,12032.,4.8,0.,4.8,0.,4.8
1979-03-09 12:12:09.150 ,7,1,624.,4.8,11264.,4.8,0.,4.8,0.,4.8
1979-03-09 12:12:13.950 ,7,1,528.,4.8,10752.,4.8,0.,4.8,0.,4.8
1979-03-09 12:12:18.750 ,7,1,576.,4.8,10752.,4.8,0.,4.8,0.,4.8
1979-03-09 12:12:23.550 ,3,1,592.,4.8,11008.,4.8,0.,4.8,0.,4.8
1979-03-09 12:12:28.350 ,3,1,560.,4.8,11520.,4.8,0.,4.8,0.,4.8
1979-03-09 12:12:33.150 ,3,1,624.,4.8,12032.,4.8,0.,4.8,0.,4.8
1979-03-09 12:12:37.950 ,3,1,592.,4.8,12032.,4.8,0.,4.8,0.,4.8
1979-03-09 12:12:42.750 ,3,1,424.,4.8,10752.,4.8,0.,4.8,0.,4.8
1979-03-09 12:12:47.550 ,0,1,416.,4.8,10240.,4.8,0.,4.8,0.,4.8
1979-03-09 12:12:52.350 ,0,1,576.,4.8,10240.,4.8,0.,4.8,0.,4.8
1979-03-09 12:12:57.150 ,0,1,560.,4.8,10240.,4.8,0.,4.8,0.,4.8
1979-03-09 12:13:01.950 ,0,1,576.,4.8,10496.,4.8,0.,4.8,0.,4.8
1979-03-09 12:13:06.750 ,0,1,640.,4.8,10496.,4.8,0.,4.8,0.,4.8
1979-03-09 12:13:11.550 ,4,1,624.,4.8,10240.,4.8,0.,4.8,0.,4.8
1979-03-09 12:13:16.350 ,4,1,592.,4.8,10240.,4.8,0.,4.8,0.,4.8
1979-03-09 12:13:21.150 ,4,1,528.,4.8,9984.,4.8,0.,4.8,0.,4.8
1979-03-09 12:13:25.950 ,4,1,320.,4.8,9984.,4.8,0.,4.8,0.,4.8
1979-03-09 12:13:30.750 ,4,1,456.,4.8,11008.,4.8,0.,4.8,0.,4.8
1979-03-09 12:13:35.550 ,7,1,608.,4.8,11776.,4.8,0.,4.8,0.,4.8
1979-03-09 12:13:40.350 ,7,1,656.,4.8,11776.,4.8,0.,4.8,0.,4.8
1979-03-09 12:13:45.150 ,7,1,608.,4.8,11008.,4.8,0.,4.8,0.,4.8
1979-03-09 12:13:49.950 ,7,1,512.,4.8,10240.,4.8,0.,4.8,0.,4.8
1979-03-09 12:13:54.750 ,7,1,544.,4.8,10240.,4.8,0.,4.8,0.,4.8
1979-03-09 12:13:59.550 ,3,1,544.,4.8,10496.,4.8,0.,4.8,0.,4.8
1979-03-09 12:14:04.350 ,3,1,576.,4.8,11264.,4.8,0.,4.8,0.,4.8
1979-03-09 12:14:09.150 ,3,1,624.,4.8,11776.,4.8,0.,4.8,0.,4.8
1979-03-09 12:14:13.950 ,3,1,576.,4.8,11264.,4.8,0.,4.8,0.,4.8
1979-03-09 12:14:18.750 ,3,1,416.,4.8,10240.,4.8,0.,4.8,0.,4.8
1979-03-09 12:14:23.550 ,0,1,416.,4.8,9984.,4.8,0.,4.8,0.,4.8
1979-03-09 12:14:28.350 ,0,1,576.,4.8,9984.,4.8,0.,4.8,0.,4.8
1979-03-09 12:14:33.150 ,0,1,608.,4.8,9984.,4.8,0.,4.8,0.,4.8
1979-03-09 12:14:37.950 ,0,1,560.,4.8,10240.,4.8,0.,4.8,0.,4.8
1979-03-09 12:14:42.750 ,0,1,528.,4.8,10240.,4.8,0.,4.8,0.,4.8
1979-03-09 12:14:47.550 ,4,1,544.,4.8,9984.,4.8,0.,4.8,0.,4.8
1979-03-09 12:14:52.350 ,4,1,560.,4.8,9728.,4.8,0.,4.8,0.,4.8
1979-03-09 12:14:57.150 ,4,1,512.,4.8,9984.,4.8,0.,4.8,0.,4.8
1979-03-09 12:15:01.950 ,4,1,320.,4.8,9984.,4.8,0.,4.8,0.,4.8
1979-03-09 12:15:06.750 ,4,1,448.,4.8,11008.,4.8,0.,4.8,0.,4.8
1979-03-09 12:15:11.550 ,7,1,528.,4.8,11776.,4.8,0.,4.8,0.,4.8
1979-03-09 12:15:16.350 ,7,1,672.,4.8,11776.,4.8,0.,4.8,0.,4.8
1979-03-09 12:15:21.150 ,7,1,560.,4.8,11008.,4.8,0.,4.8,0.,4.8
1979-03-09 12:15:25.950 ,7,1,504.,4.8,10496.,4.8,0.,4.8,0.,4.8
1979-03-09 12:15:30.750 ,7,1,528.,4.8,10240.,4.8,0.,4.8,0.,4.8
1979-03-09 12:15:35.550 ,3,1,544.,4.8,10496.,4.8,0.,4.8,0.,4.8
1979-03-09 12:15:40.350 ,3,1,560.,4.8,11264.,4.8,0.,4.8,0.,4.8
1979-03-09 12:15:45.150 ,3,1,592.,4.8,11776.,4.8,0.,4.8,0.,4.8
1979-03-09 12:15:49.950 ,3,1,560.,4.8,11520.,4.8,0.,4.8,0.,4.8
1979-03-09 12:15:54.750 ,3,1,424.,4.8,10240.,4.8,0.,4.8,0.,4.8
1979-03-09 12:15:59.550 ,0,1,408.,4.8,9728.,4.8,0.,4.8,0.,4.8
1979-03-09 12:16:04.350 ,0,1,560.,4.8,9728.,4.8,0.,4.8,0.,4.8
1979-03-09 12:16:09.150 ,0,1,592.,4.8,9728.,4.8,0.,4.8,0.,4.8
1979-03-09 12:16:13.950 ,0,1,560.,4.8,10240.,4.8,0.,4.8,0.,4.8
1979-03-09 12:16:18.750 ,0,1,672.,4.8,10240.,4.8,0.,4.8,0.,4.8
1979-03-09 12:16:23.550 ,4,1,592.,4.8,10240.,4.8,0.,4.8,0.,4.8
1979-03-09 12:16:28.350 ,4,1,560.,4.8,9984.,4.8,0.,4.8,0.,4.8
1979-03-09 12:16:33.150 ,4,1,528.,4.8,9984.,4.8,0.,4.8,0.,4.8
1979-03-09 12:16:37.950 ,4,1,312.,4.8,9984.,4.8,0.,4.8,0.,4.8
1979-03-09 12:16:42.750 ,4,1,488.,4.8,10752.,4.8,0.,4.8,0.,4.8
1979-03-09 12:16:47.550 ,7,1,560.,4.8,11776.,4.8,0.,4.8,0.,4.8
1979-03-09 12:16:52.350 ,7,1,576.,4.8,11776.,4.8,0.,4.8,0.,4.8
1979-03-09 12:16:57.150 ,7,1,624.,4.8,11008.,4.8,0.,4.8,0.,4.8
1979-03-09 12:17:01.950 ,7,1,544.,4.8,10496.,4.8,0.,4.8,0.,4.8
1979-03-09 12:17:06.750 ,7,1,560.,4.8,10240.,4.8,0.,4.8,0.,4.8
1979-03-09 12:17:11.550 ,3,1,560.,4.8,10496.,4.8,0.,4.8,0.,4.8
1979-03-09 12:17:16.350 ,3,1,576.,4.8,11264.,4.8,0.,4.8,0.,4.8
1979-03-09 12:17:21.150 ,3,1,608.,4.8,11776.,4.8,0.,4.8,0.,4.8
1979-03-09 12:17:25.950 ,3,1,544.,4.8,11776.,4.8,0.,4.8,0.,4.8
1979-03-09 12:17:30.750 ,3,1,368.,4.8,10496.,4.8,0.,4.8,0.,4.8
1979-03-09 12:17:35.550 ,0,1,368.,4.8,9728.,4.8,0.,4.8,0.,4.8
1979-03-09 12:17:40.350 ,0,1,576.,4.8,9984.,4.8,0.,4.8,0.,4.8
1979-03-09 12:17:45.150 ,0,1,592.,4.8,9984.,4.8,0.,4.8,0.,4.8
1979-03-09 12:17:49.950 ,0,1,592.,4.8,10240.,4.8,0.,4.8,0.,4.8
1979-03-09 12:17:54.750 ,0,1,624.,4.8,10240.,4.8,0.,4.8,0.,4.8
1979-03-09 12:17:59.550 ,4,1,544.,4.8,10240.,4.8,0.,4.8,0.,4.8
1979-03-09 12:18:04.350 ,4,1,624.,4.8,9728.,4.8,0.,4.8,0.,4.8
1979-03-09 12:18:09.150 ,4,1,560.,4.8,9984.,4.8,0.,4.8,0.,4.8
1979-03-09 12:18:13.950 ,4,1,304.,4.8,9984.,4.8,0.,4.8,0.,4.8
1979-03-09 12:18:18.750 ,4,1,448.,4.8,10752.,4.8,0.,4.8,0.,4.8
1979-03-09 12:18:23.550 ,7,1,592.,4.8,11776.,4.8,0.,4.8,0.,4.8
1979-03-09 12:18:28.350 ,7,1,560.,4.8,11776.,4.8,0.,4.8,0.,4.8
1979-03-09 12:18:33.150 ,7,1,560.,4.8,11008.,4.8,0.,4.8,0.,4.8
1979-03-09 12:18:37.950 ,7,1,528.,4.8,10496.,4.8,0.,4.8,0.,4.8
1979-03-09 12:18:42.750 ,7,1,512.,4.8,10240.,4.8,0.,4.8,0.,4.8
1979-03-09 12:18:47.550 ,3,1,528.,4.8,10240.,4.8,0.,4.8,0.,4.8
1979-03-09 12:18:52.350 ,3,1,576.,4.8,11008.,4.8,0.,4.8,0.,4.8
1979-03-09 12:18:57.150 ,3,1,624.,4.8,12032.,4.8,0.,4.8,0.,4.8
1979-03-09 12:19:01.950 ,3,1,576.,4.8,11520.,4.8,0.,4.8,0.,4.8
1979-03-09 12:19:06.750 ,3,1,416.,4.8,10496.,4.8,0.,4.8,0.,4.8
1979-03-09 12:19:11.550 ,0,1,440.,4.8,9728.,4.8,0.,4.8,0.,4.8
1979-03-09 12:19:16.350 ,0,1,560.,4.8,9728.,4.8,0.,4.8,0.,4.8
1979-03-09 12:19:21.150 ,0,1,576.,4.8,9728.,4.8,0.,4.8,0.,4.8
1979-03-09 12:19:25.950 ,0,1,608.,4.8,10240.,4.8,0.,4.8,0.,4.8
1979-03-09 12:19:30.750 ,0,1,656.,4.8,10240.,4.8,0.,4.8,0.,4.8
1979-03-09 12:19:35.550 ,4,1,576.,4.8,9984.,4.8,0.,4.8,0.,4.8
1979-03-09 12:19:40.350 ,4,1,592.,4.8,9728.,4.8,0.,4.8,0.,4.8
1979-03-09 12:19:45.150 ,4,1,560.,4.8,9728.,4.8,0.,4.8,0.,4.8
1979-03-09 12:19:49.950 ,4,1,296.,4.8,9984.,4.8,0.,4.8,0.,4.8
1979-03-09 12:19:54.750 ,4,1,496.,4.8,10752.,4.8,0.,4.8,0.,4.8
1979-03-09 12:19:59.550 ,7,1,608.,4.8,11520.,4.8,0.,4.8,0.,4.8
1979-03-09 12:20:04.340 ,7,1,560.,4.8,11520.,4.8,0.,4.8,0.,4.8
1979-03-09 12:20:09.150 ,7,1,624.,4.8,10752.,4.8,0.,4.8,0.,4.8
1979-03-09 12:20:13.940 ,7,1,504.,4.8,10240.,4.8,0.,4.8,0.,4.8
1979-03-09 12:20:18.740 ,7,1,512.,4.8,9984.,4.8,0.,4.8,0.,4.8
1979-03-09 12:20:23.550 ,3,1,592.,4.8,10240.,4.8,0.,4.8,0.,4.8
1979-03-09 12:20:28.340 ,3,1,624.,4.8,11008.,4.8,0.,4.8,0.,4.8
1979-03-09 12:20:33.150 ,3,1,640.,4.8,11776.,4.8,0.,4.8,0.,4.8
1979-03-09 12:20:37.940 ,3,1,544.,4.8,11264.,4.8,0.,4.8,0.,4.8
1979-03-09 12:20:42.740 ,3,1,384.,4.8,10240.,4.8,0.,4.8,0.,4.8
1979-03-09 12:20:47.540 ,0,1,408.,4.8,9728.,4.8,0.,4.8,0.,4.8
1979-03-09 12:20:52.340 ,0,1,528.,4.8,9728.,4.8,0.,4.8,0.,4.8
1979-03-09 12:20:57.140 ,0,1,544.,4.8,9472.,4.8,0.,4.8,0.,4.8
1979-03-09 12:21:01.940 ,0,1,608.,4.8,9984.,4.8,0.,4.8,0.,4.8
1979-03-09 12:21:06.740 ,0,1,576.,4.8,9984.,4.8,0.,4.8,0.,4.8
1979-03-09 12:21:11.540 ,4,1,576.,4.8,9984.,4.8,0.,4.8,0.,4.8
1979-03-09 12:21:16.340 ,4,1,544.,4.8,9472.,4.8,0.,4.8,0.,4.8
1979-03-09 12:21:21.140 ,4,1,512.,4.8,9472.,4.8,0.,4.8,0.,4.8
1979-03-09 12:21:25.940 ,4,1,288.,4.8,9472.,4.8,0.,4.8,0.,4.8
1979-03-09 12:21:30.740 ,4,1,400.,4.8,10496.,4.8,0.,4.8,0.,4.8
1979-03-09 12:21:35.540 ,7,1,544.,4.8,11264.,4.8,0.,4.8,0.,4.8
1979-03-09 12:21:40.340 ,7,1,592.,4.8,11264.,4.8,0.,4.8,0.,4.8
1979-03-09 12:21:45.140 ,7,1,592.,4.8,10496.,4.8,0.,4.8,0.,4.8
1979-03-09 12:21:49.940 ,7,1,528.,4.8,9984.,4.8,0.,4.8,0.,4.8
1979-03-09 12:21:54.740 ,7,1,488.,4.8,9728.,4.8,0.,4.8,0.,4.8
1979-03-09 12:21:59.540 ,3,1,528.,4.8,10240.,4.8,0.,4.8,0.,4.8
1979-03-09 12:22:04.340 ,3,1,560.,4.8,10752.,4.8,0.,4.8,0.,4.8
1979-03-09 12:22:09.140 ,3,1,576.,4.8,11264.,4.8,0.,4.8,0.,4.8
1979-03-09 12:22:13.940 ,3,1,504.,4.8,11264.,4.8,0.,4.8,0.,4.8
1979-03-09 12:22:18.740 ,3,1,360.,4.8,9984.,4.8,0.,4.8,0.,4.8
1979-03-09 12:22:23.540 ,0,1,432.,4.8,9728.,4.8,0.,4.8,0.,4.8
1979-03-09 12:22:28.340 ,0,1,528.,4.8,9472.,4.8,0.,4.8,0.,4.8
1979-03-09 12:22:33.140 ,0,1,560.,4.8,9472.,4.8,0.,4.8,0.,4.8
1979-03-09 12:22:37.940 ,0,1,544.,4.8,9984.,4.8,0.,4.8,0.,4.8
1979-03-09 12:22:42.740 ,0,1,576.,4.8,9984.,4.8,0.,4.8,0.,4.8
1979-03-09 12:22:47.540 ,4,1,576.,4.8,9984.,4.8,0.,4.8,0.,4.8
1979-03-09 12:22:52.340 ,4,1,576.,4.8,9472.,4.8,0.,4.8,0.,4.8
1979-03-09 12:22:57.140 ,4,1,560.,4.8,9728.,4.8,0.,4.8,0.,4.8
1979-03-09 12:23:01.940 ,4,1,336.,4.8,9728.,4.8,0.,4.8,0.,4.8
1979-03-09 12:23:06.740 ,4,1,472.,4.8,10752.,4.8,0.,4.8,0.,4.8
1979-03-09 12:23:11.540 ,7,1,528.,4.8,11264.,4.8,0.,4.8,0.,4.8
1979-03-09 12:23:16.340 ,7,1,608.,4.8,11520.,4.8,0.,4.8,0.,4.8
1979-03-09 12:23:21.140 ,7,1,592.,4.8,10752.,4.8,0.,4.8,0.,4.8
1979-03-09 12:23:25.940 ,7,1,512.,4.8,9984.,4.8,0.,4.8,0.,4.8
1979-03-09 12:23:30.740 ,7,1,488.,4.8,10240.,4.8,0.,4.8,0.,4.8
1979-03-09 12:23:35.540 ,3,1,544.,4.8,10240.,4.8,0.,4.8,0.,4.8
1979-03-09 12:23:40.340 ,3,1,576.,4.8,11008.,4.8,0.,4.8,0.,4.8
1979-03-09 12:23:45.140 ,3,1,624.,4.8,11776.,4.8,0.,4.8,0.,4.8
1979-03-09 12:23:49.940 ,3,1,560.,4.8,11264.,4.8,0.,4.8,0.,4.8
1979-03-09 12:23:54.740 ,3,1,416.,4.8,10240.,4.8,0.,4.8,0.,4.8
1979-03-09 12:23:59.540 ,0,1,368.,4.8,9728.,4.8,0.,4.8,0.,4.8
1979-03-09 12:24:04.340 ,0,1,576.,4.8,9728.,4.8,0.,4.8,0.,4.8
1979-03-09 12:24:09.140 ,0,1,592.,4.8,9728.,4.8,0.,4.8,0.,4.8
1979-03-09 12:24:13.940 ,0,1,544.,4.8,9984.,4.8,0.,4.8,0.,4.8
1979-03-09 12:24:18.740 ,0,1,640.,4.8,10240.,4.8,0.,4.8,0.,4.8
1979-03-09 12:24:23.540 ,4,1,592.,4.8,9984.,4.8,0.,4.8,0.,4.8
1979-03-09 12:24:28.340 ,4,1,608.,4.8,9728.,4.8,0.,4.8,0.,4.8
1979-03-09 12:24:33.140 ,4,1,528.,4.8,9728.,4.8,0.,4.8,0.,4.8
1979-03-09 12:24:37.940 ,4,1,368.,4.8,9728.,4.8,0.,4.8,0.,4.8
1979-03-09 12:24:42.740 ,4,1,488.,4.8,10496.,4.8,0.,4.8,0.,4.8
1979-03-09 12:24:47.540 ,7,1,560.,4.8,11520.,4.8,0.,4.8,0.,4.8
1979-03-09 12:24:52.340 ,7,1,608.,4.8,11520.,4.8,0.,4.8,0.,4.8
1979-03-09 12:24:57.140 ,7,1,576.,4.8,11008.,4.8,0.,4.8,0.,4.8
1979-03-09 12:25:01.940 ,7,1,528.,4.8,10240.,4.8,0.,4.8,0.,4.8
1979-03-09 12:25:06.740 ,7,1,528.,4.8,9984.,4.8,0.,4.8,0.,4.8
1979-03-09 12:25:11.540 ,3,1,544.,4.8,10240.,4.8,0.,4.8,0.,4.8
1979-03-09 12:25:16.340 ,3,1,592.,4.8,11008.,4.8,0.,4.8,0.,4.8
1979-03-09 12:25:21.140 ,3,1,624.,4.8,11776.,4.8,0.,4.8,0.,4.8
1979-03-09 12:25:25.940 ,3,1,576.,4.8,11520.,4.8,0.,4.8,0.,4.8
1979-03-09 12:25:30.740 ,3,1,400.,4.8,10240.,4.8,0.,4.8,0.,4.8
1979-03-09 12:25:35.540 ,0,1,392.,4.8,9984.,4.8,0.,4.8,0.,4.8
1979-03-09 12:25:40.340 ,0,1,512.,4.8,9728.,4.8,0.,4.8,0.,4.8
1979-03-09 12:25:45.140 ,0,1,576.,4.8,9984.,4.8,1.,4.8,0.,4.8
1979-03-09 12:25:49.940 ,0,1,608.,4.8,10496.,4.8,0.,4.8,0.,4.8
1979-03-09 12:25:54.740 ,0,1,640.,4.8,10496.,4.8,0.,4.8,0.,4.8
1979-03-09 12:25:59.540 ,4,1,560.,4.8,10240.,4.8,0.,4.8,0.,4.8
1979-03-09 12:26:04.340 ,4,1,576.,4.8,9728.,4.8,0.,4.8,0.,4.8
1979-03-09 12:26:09.140 ,4,1,544.,4.8,9984.,4.8,0.,4.8,0.,4.8
1979-03-09 12:26:13.940 ,4,1,368.,4.8,9984.,4.8,0.,4.8,0.,4.8
1979-03-09 12:26:18.740 ,4,1,464.,4.8,11008.,4.8,0.,4.8,0.,4.8
1979-03-09 12:26:23.540 ,7,1,576.,4.8,12032.,4.8,0.,4.8,0.,4.8
1979-03-09 12:26:28.340 ,7,1,624.,4.8,12288.,4.8,0.,4.8,0.,4.8
1979-03-09 12:26:33.140 ,7,1,608.,4.8,11008.,4.8,0.,4.8,0.,4.8
1979-03-09 12:26:37.940 ,7,1,528.,4.8,10496.,4.8,0.,4.8,0.,4.8
1979-03-09 12:26:42.740 ,7,1,528.,4.8,10752.,4.8,0.,4.8,0.,4.8
1979-03-09 12:26:47.540 ,3,1,544.,4.8,11008.,4.8,0.,4.8,0.,4.8
1979-03-09 12:26:52.340 ,3,1,592.,4.8,11520.,4.8,0.,4.8,0.,4.8
1979-03-09 12:26:57.140 ,3,1,624.,4.8,12288.,4.8,0.,4.8,0.,4.8
1979-03-09 12:27:01.940 ,3,1,576.,4.8,12032.,4.8,0.,4.8,0.,4.8
1979-03-09 12:27:06.740 ,3,1,432.,4.8,10752.,4.8,0.,4.8,0.,4.8
1979-03-09 12:27:11.540 ,0,1,392.,4.8,10240.,4.8,0.,4.8,0.,4.8
1979-03-09 12:27:16.340 ,0,1,512.,4.8,10240.,4.8,0.,4.8,0.,4.8
1979-03-09 12:27:21.140 ,0,1,592.,4.8,10240.,4.8,0.,4.8,0.,4.8
1979-03-09 12:27:25.940 ,0,1,608.,4.8,10496.,4.8,0.,4.8,0.,4.8
1979-03-09 12:27:30.740 ,0,1,592.,4.8,10752.,4.8,0.,4.8,0.,4.8
1979-03-09 12:27:35.540 ,4,1,576.,4.8,10240.,4.8,0.,4.8,0.,4.8
1979-03-09 12:27:40.340 ,4,1,576.,4.8,9984.,4.8,0.,4.8,0.,4.8
1979-03-09 12:27:45.140 ,4,1,528.,4.8,9984.,4.8,0.,4.8,0.,4.8
1979-03-09 12:27:49.940 ,4,1,336.,4.8,9984.,4.8,0.,4.8,0.,4.8
1979-03-09 12:27:54.740 ,4,1,504.,4.8,10752.,4.8,0.,4.8,0.,4.8
1979-03-09 12:27:59.540 ,7,1,608.,4.8,11520.,4.8,0.,4.8,0.,4.8
1979-03-09 12:28:04.340 ,7,1,624.,4.8,11776.,4.8,0.,4.8,0.,4.8
1979-03-09 12:28:09.140 ,7,1,592.,4.8,11008.,4.8,0.,4.8,0.,4.8
1979-03-09 12:28:13.940 ,7,1,544.,4.8,10240.,4.8,0.,4.8,0.,4.8
1979-03-09 12:28:18.740 ,7,1,528.,4.8,9984.,4.8,0.,4.8,0.,4.8
1979-03-09 12:28:23.540 ,3,1,528.,4.8,10496.,4.8,0.,4.8,0.,4.8
1979-03-09 12:28:28.340 ,3,1,592.,4.8,11008.,4.8,0.,4.8,0.,4.8
1979-03-09 12:28:33.140 ,3,1,528.,4.8,11520.,4.8,0.,4.8,0.,4.8
1979-03-09 12:28:37.940 ,3,1,544.,4.8,11008.,4.8,0.,4.8,0.,4.8
1979-03-09 12:28:42.740 ,3,1,392.,4.8,9984.,4.8,0.,4.8,0.,4.8
1979-03-09 12:28:47.540 ,0,1,376.,4.8,9472.,4.8,0.,4.8,0.,4.8
1979-03-09 12:28:52.340 ,0,1,544.,4.8,9472.,4.8,0.,4.8,0.,4.8
1979-03-09 12:28:57.140 ,0,1,544.,4.8,9472.,4.8,0.,4.8,0.,4.8
1979-03-09 12:29:01.940 ,0,1,624.,4.8,9728.,4.8,0.,4.8,0.,4.8
1979-03-09 12:29:06.740 ,0,1,560.,4.8,9728.,4.8,0.,4.8,0.,4.8
1979-03-09 12:29:11.540 ,4,1,560.,4.8,9472.,4.8,0.,4.8,0.,4.8
1979-03-09 12:29:16.340 ,4,1,576.,4.8,8960.,4.8,0.,4.8,0.,4.8
1979-03-09 12:29:21.140 ,4,1,512.,4.8,8960.,4.8,0.,4.8,0.,4.8
1979-03-09 12:29:25.940 ,4,1,280.,4.8,8960.,4.8,0.,4.8,0.,4.8
1979-03-09 12:29:30.740 ,4,1,480.,4.8,9728.,4.8,0.,4.8,0.,4.8
1979-03-09 12:29:35.540 ,7,1,528.,4.8,10752.,4.8,0.,4.8,0.,4.8
1979-03-09 12:29:40.330 ,7,1,576.,4.8,10752.,4.8,0.,4.8,0.,4.8
1979-03-09 12:29:45.140 ,7,1,544.,4.8,9984.,4.8,0.,4.8,0.,4.8
1979-03-09 12:29:49.930 ,7,1,528.,4.8,9472.,4.8,0.,4.8,0.,4.8
1979-03-09 12:29:54.730 ,7,1,528.,4.8,9216.,4.8,0.,4.8,0.,4.8
1979-03-09 12:29:59.540 ,3,1,496.,4.8,9472.,4.8,0.,4.8,0.,4.8
1979-03-09 12:30:04.330 ,3,1,560.,4.8,9984.,4.8,0.,4.8,0.,4.8
1979-03-09 12:30:09.140 ,3,1,560.,4.8,10496.,4.8,0.,4.8,0.,4.8
1979-03-09 12:30:13.930 ,3,1,544.,4.8,10240.,4.8,0.,4.8,0.,4.8
1979-03-09 12:30:18.730 ,3,1,400.,4.8,9216.,4.8,0.,4.8,0.,4.8
1979-03-09 12:30:23.530 ,0,1,352.,4.8,8704.,4.8,0.,4.8,0.,4.8