START_TIME,STEP,MOV.,M6,t_acc.,M7,t_acc.,M19,t_acc.,H36,t_acc.
1981-08-30 21:01:08.400 ,0,0,,0,,0,,0,,0
1981-08-30 21:01:20.400 ,0,0,,0,,0,,0,,0
1981-08-30 21:01:15.600 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:01:27.600 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:01:39.600 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:01:51.600 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:02:03.600 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:02:15.600 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:02:27.600 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:02:39.600 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:02:51.600 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:03:03.600 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:03:15.600 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:03:27.600 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:03:39.600 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:03:51.600 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:04:03.600 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:04:15.600 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:04:27.600 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:04:39.600 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:04:51.600 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:05:03.600 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:05:15.600 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:05:27.600 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:05:39.600 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:05:51.600 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:06:03.600 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:06:15.600 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:06:27.600 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:06:39.600 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:06:51.600 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:07:03.600 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:07:15.600 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:07:27.600 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:07:39.600 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:07:51.600 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:08:03.600 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:08:15.600 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:08:27.600 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:08:39.600 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:08:51.600 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:09:03.600 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:09:15.600 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:09:27.600 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:09:39.600 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:09:51.600 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:10:03.600 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:10:15.600 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:10:27.600 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:10:39.600 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:10:51.600 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:11:03.600 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:11:15.600 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:11:27.600 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:11:39.600 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:11:51.600 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:12:03.600 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:12:15.600 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:12:27.600 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:12:39.600 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:12:51.600 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:13:03.600 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:13:15.600 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:13:27.600 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:13:39.600 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:13:51.600 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:14:03.600 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:14:15.600 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:14:27.600 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:14:39.600 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:14:51.600 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:15:03.600 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:15:15.600 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:15:27.600 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:15:39.600 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:15:51.600 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:16:03.600 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:16:15.600 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:16:27.600 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:16:39.600 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:16:51.600 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:17:03.600 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:17:15.600 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:17:27.600 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:17:39.600 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:17:51.600 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:18:03.600 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:18:15.600 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:18:27.600 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:18:39.600 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:18:51.600 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:19:03.600 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:19:15.600 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:19:27.600 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:19:39.600 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:19:51.600 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:20:03.600 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:20:15.600 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:20:27.600 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:20:39.600 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:20:51.600 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:21:03.600 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:21:15.600 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:21:27.600 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:21:39.600 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:21:51.600 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:22:03.600 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:22:15.600 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:22:27.600 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:22:39.600 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:22:51.600 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:23:03.600 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:23:15.600 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:23:27.600 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:23:39.600 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:23:51.600 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:24:03.600 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:24:15.600 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:24:27.600 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:24:39.600 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:24:51.600 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:25:03.600 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:25:15.600 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:25:27.600 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:25:39.600 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:25:51.600 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:26:03.600 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:26:15.600 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:26:27.600 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:26:39.600 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:26:51.600 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:27:03.600 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:27:15.600 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:27:27.600 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:27:39.600 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:27:51.600 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:28:03.600 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:28:15.600 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:28:27.600 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:28:39.600 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:28:51.600 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:29:03.600 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:29:15.600 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:29:27.600 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:29:39.600 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:29:51.600 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:30:03.600 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:30:15.600 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:30:27.600 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:30:39.600 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:30:51.600 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:31:03.600 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:31:15.600 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:31:27.600 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:31:39.600 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:31:51.600 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:32:03.600 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:32:15.600 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:32:27.600 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:32:39.600 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:32:51.600 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:33:03.600 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:33:15.600 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:33:27.600 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:33:39.600 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:33:51.600 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:34:03.600 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:34:15.600 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:34:27.600 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:34:39.600 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:34:51.600 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:35:03.600 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:35:15.600 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:35:27.600 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:35:39.600 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:35:51.600 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:36:03.600 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:36:15.600 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:36:27.600 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:36:39.600 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:36:51.600 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:37:03.600 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:37:15.600 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:37:27.600 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:37:39.600 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:37:51.600 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:38:03.600 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:38:15.600 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:38:27.600 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:38:39.600 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:38:51.600 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:39:03.600 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:39:15.600 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:39:27.600 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:39:39.600 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:39:51.600 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:40:03.600 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:40:15.600 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:40:27.600 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:40:39.600 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:40:51.600 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:41:03.600 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:41:15.600 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:41:27.600 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:41:39.600 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:41:51.600 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:42:03.600 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:42:15.600 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:42:27.600 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:42:39.600 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:42:51.600 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:43:03.600 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:43:15.600 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:43:27.600 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:43:39.600 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:43:51.600 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:44:03.600 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:44:15.600 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:44:27.600 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:44:39.600 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:44:51.600 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:45:03.600 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:45:15.600 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:45:27.600 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:45:39.600 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:45:51.600 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:46:03.600 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:46:15.600 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:46:27.600 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:46:39.600 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:46:51.600 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:47:03.600 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:47:15.600 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:47:27.600 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:47:39.600 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:47:51.600 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:48:03.600 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:48:15.600 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:48:27.600 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:48:39.600 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:48:51.600 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:49:03.600 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:49:15.600 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:49:27.600 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:49:39.600 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:49:51.600 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:50:03.600 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:50:15.600 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:50:27.600 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:50:39.600 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:50:51.600 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:51:03.600 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:51:15.600 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:51:27.600 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:51:39.600 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:51:51.600 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:52:03.600 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:52:15.600 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:52:27.600 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:52:39.600 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:52:51.600 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:53:03.600 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:53:15.600 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:53:27.600 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:53:39.600 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:53:51.600 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:54:03.600 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:54:15.600 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:54:27.600 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:54:39.600 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:54:51.600 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:55:03.600 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:55:15.600 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:55:27.600 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:55:39.600 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:55:51.600 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:56:03.600 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:56:15.600 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:56:27.600 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:56:39.600 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:56:51.600 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:57:03.600 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:57:15.600 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:57:27.600 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:57:39.600 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:57:51.600 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:58:03.600 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:58:15.600 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:58:27.600 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:58:39.600 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:58:51.600 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:59:03.600 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:59:15.600 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:59:27.600 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:59:39.600 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:59:51.600 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 22:00:03.600 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 22:00:15.600 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 22:00:27.600 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 22:00:39.600 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 22:00:51.600 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 22:01:03.600 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 22:01:15.600 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 22:01:27.600 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 22:01:39.600 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 22:01:51.600 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 22:02:03.600 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 22:02:15.600 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 22:02:27.600 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 22:02:39.600 ,2,0,,0,,0,,0,,0
1981-08-30 22:02:51.600 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 22:03:03.600 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 22:03:15.600 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 22:03:27.600 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 22:03:39.600 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 22:03:51.600 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 22:04:03.600 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 22:04:15.600 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 22:04:27.600 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 22:04:39.600 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 22:04:51.600 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 22:05:03.600 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 22:05:15.600 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 22:05:27.600 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 22:05:39.600 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 22:05:51.600 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 22:06:03.600 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 22:06:15.600 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 22:06:27.600 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 22:06:39.600 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 22:06:51.600 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 22:07:03.600 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 22:07:15.600 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 22:07:27.600 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 22:07:39.600 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 22:07:51.600 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 22:08:03.600 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 22:08:15.600 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 22:08:27.600 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 22:08:39.600 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 22:08:51.600 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 22:09:03.600 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 22:09:15.600 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 22:09:27.600 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 22:09:39.600 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 22:09:51.600 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 22:10:03.600 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 22:10:15.600 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 22:10:27.600 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 22:10:39.600 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 22:10:51.600 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 22:11:03.600 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 22:11:15.600 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 22:11:27.600 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 22:11:39.600 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 22:11:51.600 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 22:12:03.600 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 22:12:15.600 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 22:12:27.600 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 22:12:39.600 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 22:12:51.600 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 22:13:03.600 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 22:13:15.600 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 22:13:27.600 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 22:13:39.600 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 22:13:51.600 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 22:14:03.600 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 22:14:15.600 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 22:14:27.600 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 22:14:39.600 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 22:14:51.600 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 22:15:03.600 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 22:15:15.600 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 22:15:27.600 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 22:15:39.600 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 22:15:51.600 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 22:16:03.600 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 22:16:15.600 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 22:16:27.600 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 22:16:39.600 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 22:16:51.600 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 22:17:03.600 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 22:17:15.600 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 22:17:27.600 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 22:17:39.600 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 22:17:51.600 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 22:18:03.600 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0