START_TIME,STEP,MOV.,M29,t_acc.,H22,t_acc.,H26,t_acc.,H30,t_acc.
1986-01-25 12:00:33.290 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 12:00:57.290 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 12:01:21.290 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 12:01:45.290 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 12:02:09.290 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 12:02:33.290 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 12:02:57.290 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 12:03:21.290 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 12:03:45.290 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 12:04:09.290 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 12:04:33.290 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 12:04:57.290 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 12:05:21.290 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 12:05:45.290 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 12:06:09.290 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 12:06:33.290 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 12:06:57.290 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 12:07:20.090 ,0,0,,0,,0,,0,,0
1986-01-25 12:07:21.290 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 12:07:45.290 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 12:08:09.290 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 12:08:33.290 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 12:08:57.290 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 12:09:21.290 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 12:09:45.290 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 12:10:09.290 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 12:10:33.290 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 12:10:57.290 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 12:11:21.290 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 12:11:45.290 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 12:12:09.290 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 12:12:33.290 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 12:12:57.290 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 12:13:21.290 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 12:13:45.290 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 12:14:09.290 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 12:14:33.290 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 12:14:57.290 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 12:15:21.290 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 12:15:45.290 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 12:16:09.290 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 12:16:33.290 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 12:16:57.290 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 12:17:21.290 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 12:17:45.290 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 12:18:09.290 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 12:18:33.290 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 12:18:57.290 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 12:19:21.290 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 12:19:45.290 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 12:20:09.290 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 12:20:33.290 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 12:20:57.290 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 12:21:21.290 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 12:21:45.290 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 12:22:09.290 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 12:22:33.290 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 12:22:57.290 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 12:23:21.290 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 12:23:45.290 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 12:24:09.290 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 12:24:33.290 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 12:24:57.290 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 12:25:21.290 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 12:25:45.290 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 12:26:09.290 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 12:26:33.290 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 12:26:57.290 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 12:27:21.290 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 12:27:45.290 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 12:28:09.290 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 12:28:33.290 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 12:28:57.290 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 12:29:21.290 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 12:29:45.290 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 12:30:09.290 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 12:30:33.290 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 12:30:57.290 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 12:31:21.290 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 12:31:45.290 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 12:32:09.290 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 12:32:33.290 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 12:32:57.290 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 12:33:21.290 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 12:33:45.290 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 12:34:09.290 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 12:34:33.290 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 12:34:57.290 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 12:35:21.290 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 12:35:45.290 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 12:36:09.290 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 12:36:33.290 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 12:36:57.290 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 12:37:21.290 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 12:37:45.290 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 12:38:09.290 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 12:38:33.290 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 12:38:57.290 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 12:39:21.290 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 12:39:45.290 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 12:40:09.290 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 12:40:33.290 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 12:40:57.290 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 12:41:21.290 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 12:41:45.290 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 12:42:09.290 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 12:42:33.290 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 12:42:57.290 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 12:43:21.290 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 12:43:45.290 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 12:44:09.290 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 12:44:33.290 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 12:44:57.290 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 12:45:21.290 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 12:45:45.290 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 12:46:09.290 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 12:46:33.290 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 12:46:57.290 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 12:47:21.290 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 12:47:45.290 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 12:48:09.290 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 12:48:33.290 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 12:48:57.290 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 12:49:21.290 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 12:49:45.290 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 12:50:09.290 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 12:50:33.290 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 12:50:57.290 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 12:51:21.290 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 12:51:45.290 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 12:52:09.290 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 12:52:33.290 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 12:52:57.290 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 12:53:21.290 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 12:53:45.290 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 12:54:09.290 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 12:54:33.290 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 12:54:57.290 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 12:55:21.290 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 12:55:45.290 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 12:56:09.290 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 12:56:33.290 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 12:56:57.290 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 12:57:21.290 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 12:57:45.290 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 12:58:09.290 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 12:58:33.290 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 12:58:57.290 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 12:59:21.290 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 12:59:45.290 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 13:00:09.290 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 13:00:33.290 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 13:00:57.290 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 13:01:21.290 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 13:01:45.290 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 13:02:09.290 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 13:02:33.290 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 13:02:57.290 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 13:03:21.290 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 13:03:45.290 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 13:04:09.290 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 13:04:33.290 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 13:04:57.290 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 13:05:21.290 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 13:05:45.290 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 13:06:09.290 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 13:06:33.290 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 13:06:57.290 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 13:07:21.290 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 13:07:45.290 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 13:08:09.290 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 13:08:33.290 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 13:08:57.290 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 13:09:21.290 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 13:09:45.290 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 13:10:09.290 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 13:10:33.290 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 13:10:57.290 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 13:11:21.290 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 13:11:45.290 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 13:12:09.290 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 13:12:33.290 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 13:12:57.290 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 13:13:21.290 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 13:13:45.290 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 13:14:09.290 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 13:14:33.290 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 13:14:57.290 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 13:15:21.290 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 13:15:45.290 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 13:16:09.290 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 13:16:33.290 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 13:16:57.290 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 13:17:21.290 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 13:17:45.290 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 13:18:09.290 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 13:18:33.290 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 13:18:57.290 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 13:19:21.290 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 13:19:45.290 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 13:20:09.290 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 13:20:33.290 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 13:20:57.290 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 13:21:21.290 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 13:21:45.290 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 13:22:09.290 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 13:22:33.290 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 13:22:57.290 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 13:23:21.290 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 13:23:45.290 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 13:24:09.290 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 13:24:33.290 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 13:24:57.290 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 13:25:21.290 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 13:25:45.290 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 13:26:09.290 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 13:26:33.290 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 13:26:57.290 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 13:27:21.290 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 13:27:45.290 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 13:28:09.290 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 13:28:33.290 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 13:28:57.290 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 13:29:21.290 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 13:29:45.290 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 13:30:09.290 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 13:30:33.290 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 13:30:57.290 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 13:31:21.290 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 13:31:45.290 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 13:32:09.280 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 13:32:33.280 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 13:32:57.280 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 13:33:21.280 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 13:33:45.280 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 13:34:09.280 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 13:34:33.280 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 13:34:57.280 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 13:35:21.280 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 13:35:45.280 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 13:36:09.280 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 13:36:33.280 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 13:36:57.280 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 13:37:21.280 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 13:37:45.280 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 13:38:09.280 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 13:38:33.280 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 13:38:57.280 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 13:39:21.280 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 13:39:45.280 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 13:40:09.280 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 13:40:33.280 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 13:40:57.280 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 13:41:21.280 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 13:41:45.280 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 13:42:09.280 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 13:42:33.280 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 13:42:57.280 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 13:43:21.280 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 13:43:45.280 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 13:44:09.280 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 13:44:33.280 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 13:44:57.280 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 13:45:21.280 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 13:45:45.280 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 13:46:09.280 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 13:46:33.280 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 13:46:57.280 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 13:47:21.280 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 13:47:45.280 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 13:48:09.280 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 13:48:33.280 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 13:48:57.280 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 13:49:21.280 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 13:49:45.280 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 13:50:09.280 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 13:50:33.280 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 13:50:57.280 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 13:51:21.280 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 13:51:45.280 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 13:52:09.280 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 13:52:33.280 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 13:52:57.280 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 13:53:21.280 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 13:53:45.280 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 13:54:09.280 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 13:54:33.280 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 13:54:57.280 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 13:55:21.280 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 13:55:45.280 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 13:56:09.280 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 13:56:33.280 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 13:56:57.280 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 13:57:21.280 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 13:57:45.280 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 13:58:09.280 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 13:58:33.280 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 13:58:57.280 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 13:59:21.280 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 13:59:45.280 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 14:00:09.280 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 14:00:33.280 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 14:00:57.280 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 14:01:21.280 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 14:01:45.280 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 14:02:09.280 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 14:02:33.280 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 14:02:57.280 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 14:03:21.280 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 14:03:45.280 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 14:04:09.280 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 14:04:33.280 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 14:04:57.280 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 14:05:21.280 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 14:05:45.280 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 14:06:09.280 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 14:06:33.280 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 14:06:57.280 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 14:07:21.280 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 14:07:45.280 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 14:08:09.280 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 14:08:33.280 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 14:08:57.280 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 14:09:21.280 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 14:09:45.280 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 14:10:09.280 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 14:10:33.280 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 14:10:57.280 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 14:11:21.280 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 14:11:45.280 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 14:12:09.280 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 14:12:33.280 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 14:12:57.280 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 14:13:21.280 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 14:13:45.280 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 14:14:09.280 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 14:14:33.280 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 14:14:57.280 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 14:15:21.280 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 14:15:45.280 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 14:16:09.280 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 14:16:33.280 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 14:16:57.280 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 14:17:21.280 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 14:17:45.280 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 14:18:09.280 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 14:18:33.280 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 14:18:57.280 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 14:19:21.280 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 14:19:45.280 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 14:20:09.280 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 14:20:33.280 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 14:20:57.280 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 14:21:21.280 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 14:21:45.280 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 14:22:09.280 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 14:22:33.280 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 14:22:57.280 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 14:23:21.280 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 14:23:45.280 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 14:24:09.280 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 14:24:33.280 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 14:24:57.280 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 14:25:21.280 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 14:25:45.280 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 14:26:09.280 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 14:26:33.280 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 14:26:57.280 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 14:27:21.280 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 14:27:45.280 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 14:28:09.280 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 14:28:33.280 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 14:28:57.280 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 14:29:21.280 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 14:29:45.280 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 14:30:09.280 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 14:30:33.280 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 14:30:57.280 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 14:31:21.280 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 14:31:45.280 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 14:32:09.280 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 14:32:33.280 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 14:32:57.280 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 14:33:21.280 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 14:33:45.280 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-25 14:34:09.280 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0