START_TIME,STEP,MOV.,M15,t_acc.,M20,t_acc.
1979-07-17 09:00:43.910 ,0,0,0.,24.0,0.,24.0
1979-07-17 09:01:07.910 ,0,1,0.,24.0,0.,24.0
1979-07-17 09:01:31.910 ,0,0,0.,24.0,0.,24.0
1979-07-17 09:01:55.910 ,1,1,0.,24.0,0.,24.0
1979-07-17 09:02:19.910 ,1,0,0.,24.0,0.,24.0
1979-07-17 09:02:43.910 ,2,1,0.,24.0,0.,24.0
1979-07-17 09:03:07.910 ,2,0,0.,24.0,0.,24.0
1979-07-17 09:03:31.910 ,3,1,0.,24.0,0.,24.0
1979-07-17 09:03:55.910 ,3,0,0.,24.0,0.,24.0
1979-07-17 09:04:19.910 ,4,1,0.,24.0,0.,24.0
1979-07-17 09:04:43.910 ,4,0,0.,24.0,0.,24.0
1979-07-17 09:05:07.910 ,5,1,0.,24.0,0.,24.0
1979-07-17 09:05:31.910 ,5,0,0.,24.0,0.,24.0
1979-07-17 09:05:55.910 ,6,1,0.,24.0,0.,24.0
1979-07-17 09:06:19.910 ,6,0,0.,24.0,0.,24.0
1979-07-17 09:06:43.910 ,7,0,0.,24.0,0.,24.0
1979-07-17 09:07:07.910 ,7,0,0.,24.0,0.,24.0
1979-07-17 09:07:31.910 ,3,1,0.,24.0,0.,24.0
1979-07-17 09:07:55.910 ,0,1,0.,24.0,0.,24.0
1979-07-17 09:08:19.910 ,4,1,0.,24.0,0.,24.0
1979-07-17 09:08:43.910 ,7,1,0.,24.0,0.,24.0
1979-07-17 09:09:07.910 ,3,1,0.,24.0,0.,24.0
1979-07-17 09:09:31.910 ,0,1,0.,24.0,0.,24.0
1979-07-17 09:09:55.910 ,4,1,0.,24.0,0.,24.0
1979-07-17 09:10:19.910 ,7,1,0.,24.0,0.,24.0
1979-07-17 09:10:43.910 ,3,1,0.,24.0,0.,24.0
1979-07-17 09:11:07.910 ,0,1,0.,24.0,0.,24.0
1979-07-17 09:11:31.910 ,4,1,0.,24.0,0.,24.0
1979-07-17 09:11:55.910 ,7,1,0.,24.0,0.,24.0
1979-07-17 09:12:19.910 ,3,1,0.,24.0,0.,24.0
1979-07-17 09:12:43.910 ,0,1,0.,24.0,0.,24.0
1979-07-17 09:13:07.910 ,4,1,0.,24.0,0.,24.0
1979-07-17 09:13:31.910 ,7,1,0.,24.0,0.,24.0
1979-07-17 09:13:55.910 ,3,1,0.,24.0,0.,24.0
1979-07-17 09:14:19.910 ,0,1,0.,24.0,0.,24.0
1979-07-17 09:14:43.910 ,4,1,0.,24.0,0.,24.0
1979-07-17 09:15:07.910 ,7,1,0.,24.0,0.,24.0
1979-07-17 09:15:31.910 ,3,1,0.,24.0,0.,24.0
1979-07-17 09:15:55.910 ,0,1,0.,24.0,0.,24.0
1979-07-17 09:16:19.910 ,4,1,0.,24.0,0.,24.0
1979-07-17 09:16:43.910 ,7,1,0.,24.0,0.,24.0
1979-07-17 09:17:07.910 ,3,1,0.,24.0,0.,24.0
1979-07-17 09:17:31.910 ,0,1,0.,24.0,0.,24.0
1979-07-17 09:17:55.910 ,0,0,0.,24.0,0.,24.0
1979-07-17 09:18:19.910 ,0,0,0.,24.0,0.,24.0
1979-07-17 09:18:43.910 ,5,1,0.,24.0,0.,24.0
1979-07-17 09:19:07.910 ,5,0,0.,24.0,0.,24.0
1979-07-17 09:19:31.910 ,4,1,0.,24.0,0.,24.0
1979-07-17 09:19:55.910 ,4,0,0.,24.0,0.,24.0
1979-07-17 09:20:19.910 ,3,1,0.,24.0,0.,24.0
1979-07-17 09:20:43.910 ,3,0,0.,24.0,0.,24.0
1979-07-17 09:21:07.910 ,2,1,0.,24.0,0.,24.0
1979-07-17 09:21:31.910 ,2,0,0.,24.0,0.,24.0
1979-07-17 09:21:55.910 ,1,1,0.,24.0,0.,24.0
1979-07-17 09:22:19.910 ,1,0,0.,24.0,0.,24.0
1979-07-17 09:22:43.910 ,0,1,0.,24.0,0.,24.0
1979-07-17 09:23:07.910 ,0,0,0.,24.0,0.,24.0
1979-07-17 09:23:31.910 ,0,1,0.,24.0,0.,24.0
1979-07-17 09:23:55.910 ,0,0,0.,24.0,0.,24.0
1979-07-17 09:24:19.910 ,1,1,0.,24.0,0.,24.0
1979-07-17 09:24:43.910 ,1,0,0.,24.0,0.,24.0
1979-07-17 09:25:07.910 ,2,1,0.,24.0,0.,24.0
1979-07-17 09:25:31.910 ,2,0,0.,24.0,0.,24.0
1979-07-17 09:25:55.910 ,3,1,0.,24.0,0.,24.0
1979-07-17 09:26:19.910 ,3,0,0.,24.0,0.,24.0
1979-07-17 09:26:43.910 ,4,1,0.,24.0,0.,24.0
1979-07-17 09:27:07.910 ,4,0,0.,24.0,0.,24.0
1979-07-17 09:27:31.910 ,5,1,0.,24.0,0.,24.0
1979-07-17 09:27:55.910 ,5,0,0.,24.0,0.,24.0
1979-07-17 09:28:19.910 ,6,1,0.,24.0,0.,24.0
1979-07-17 09:28:43.910 ,6,0,0.,24.0,0.,24.0
1979-07-17 09:29:07.910 ,7,1,0.,24.0,0.,24.0
1979-07-17 09:29:31.910 ,7,0,0.,24.0,0.,24.0
1979-07-17 09:29:55.910 ,7,1,0.,24.0,0.,24.0
1979-07-17 09:30:19.910 ,7,0,0.,24.0,0.,24.0
1979-07-17 09:30:43.910 ,6,1,0.,24.0,0.,24.0
1979-07-17 09:31:07.910 ,6,0,0.,24.0,0.,24.0
1979-07-17 09:31:31.910 ,5,1,0.,24.0,0.,24.0
1979-07-17 09:31:55.910 ,5,0,0.,24.0,0.,24.0
1979-07-17 09:32:19.910 ,4,1,0.,24.0,0.,24.0
1979-07-17 09:32:43.910 ,0,0,0.,24.0,0.,24.0
1979-07-17 09:33:07.910 ,3,1,0.,24.0,0.,24.0
1979-07-17 09:33:31.910 ,3,0,0.,24.0,0.,24.0
1979-07-17 09:33:55.900 ,2,1,0.,24.0,0.,24.0
1979-07-17 09:34:19.900 ,2,0,0.,24.0,0.,24.0
1979-07-17 09:34:43.900 ,1,1,0.,24.0,0.,24.0
1979-07-17 09:35:07.900 ,1,0,0.,24.0,0.,24.0
1979-07-17 09:35:31.900 ,0,1,0.,24.0,0.,24.0
1979-07-17 09:35:55.900 ,0,0,0.,24.0,0.,24.0
1979-07-17 09:36:19.900 ,0,1,0.,24.0,0.,24.0
1979-07-17 09:36:43.900 ,0,0,0.,24.0,0.,24.0
1979-07-17 09:37:07.900 ,1,1,0.,24.0,0.,24.0
1979-07-17 09:37:31.900 ,1,0,0.,24.0,0.,24.0
1979-07-17 09:37:55.900 ,2,1,0.,24.0,0.,24.0
1979-07-17 09:38:19.900 ,2,0,0.,24.0,0.,24.0
1979-07-17 09:38:43.900 ,3,1,0.,24.0,0.,24.0
1979-07-17 09:39:07.900 ,3,0,0.,24.0,0.,24.0
1979-07-17 09:39:31.900 ,4,1,0.,24.0,0.,24.0
1979-07-17 09:39:55.900 ,4,0,0.,24.0,0.,24.0
1979-07-17 09:40:19.900 ,5,1,0.,24.0,0.,24.0
1979-07-17 09:40:43.900 ,5,0,0.,24.0,0.,24.0
1979-07-17 09:41:07.900 ,6,1,0.,24.0,0.,24.0
1979-07-17 09:41:31.900 ,6,0,0.,24.0,0.,24.0
1979-07-17 09:41:55.900 ,7,1,0.,24.0,0.,24.0
1979-07-17 09:42:19.900 ,7,0,0.,24.0,0.,24.0
1979-07-17 09:42:43.900 ,7,1,0.,24.0,0.,24.0
1979-07-17 09:43:07.900 ,7,0,0.,24.0,0.,24.0
1979-07-17 09:43:31.900 ,6,1,0.,24.0,0.,24.0
1979-07-17 09:43:55.900 ,6,0,0.,24.0,0.,24.0
1979-07-17 09:44:19.900 ,5,1,0.,24.0,0.,24.0
1979-07-17 09:44:43.900 ,5,0,0.,24.0,0.,24.0
1979-07-17 09:45:07.900 ,4,1,0.,24.0,0.,24.0
1979-07-17 09:45:31.900 ,4,0,0.,24.0,0.,24.0
1979-07-17 09:45:55.900 ,3,1,0.,24.0,0.,24.0
1979-07-17 09:46:19.900 ,3,0,0.,24.0,0.,24.0
1979-07-17 09:46:43.900 ,2,1,0.,24.0,0.,24.0
1979-07-17 09:47:07.900 ,2,0,0.,24.0,0.,24.0
1979-07-17 09:47:31.900 ,1,1,0.,24.0,0.,24.0
1979-07-17 09:47:55.900 ,1,0,0.,24.0,0.,24.0
1979-07-17 09:48:19.900 ,0,1,0.,24.0,0.,24.0
1979-07-17 09:48:43.900 ,0,0,0.,24.0,0.,24.0
1979-07-17 09:49:07.900 ,0,1,0.,24.0,0.,24.0
1979-07-17 09:49:31.900 ,0,0,0.,24.0,0.,24.0
1979-07-17 09:49:55.900 ,1,1,0.,24.0,0.,24.0
1979-07-17 09:50:19.900 ,1,0,0.,24.0,0.,24.0
1979-07-17 09:50:43.900 ,2,1,0.,24.0,0.,24.0
1979-07-17 09:51:07.900 ,2,0,0.,24.0,0.,24.0
1979-07-17 09:51:31.900 ,3,1,0.,24.0,0.,24.0
1979-07-17 09:51:55.900 ,3,0,0.,24.0,0.,24.0
1979-07-17 09:52:19.900 ,4,1,0.,24.0,0.,24.0
1979-07-17 09:52:43.900 ,4,0,0.,24.0,0.,24.0
1979-07-17 09:53:07.900 ,5,1,0.,24.0,0.,24.0
1979-07-17 09:53:31.900 ,5,0,0.,24.0,0.,24.0
1979-07-17 09:53:55.900 ,6,1,0.,24.0,0.,24.0
1979-07-17 09:54:19.900 ,6,0,0.,24.0,0.,24.0
1979-07-17 09:54:43.900 ,7,0,0.,24.0,0.,24.0
1979-07-17 09:55:07.900 ,7,0,0.,24.0,0.,24.0
1979-07-17 09:55:31.900 ,3,1,0.,24.0,0.,24.0
1979-07-17 09:55:55.900 ,0,1,0.,24.0,0.,24.0
1979-07-17 09:56:19.900 ,4,1,0.,24.0,0.,24.0
1979-07-17 09:56:43.900 ,7,1,0.,24.0,0.,24.0
1979-07-17 09:57:07.900 ,3,1,0.,24.0,0.,24.0
1979-07-17 09:57:31.900 ,0,1,0.,24.0,0.,24.0
1979-07-17 09:57:55.900 ,4,1,0.,24.0,0.,24.0
1979-07-17 09:58:19.900 ,7,1,0.,24.0,0.,24.0
1979-07-17 09:58:43.900 ,3,1,0.,24.0,0.,24.0
1979-07-17 09:59:07.900 ,0,1,0.,24.0,0.,24.0
1979-07-17 09:59:31.900 ,4,1,0.,24.0,0.,24.0
1979-07-17 09:59:55.900 ,7,1,0.,24.0,0.,24.0
1979-07-17 10:00:19.900 ,3,1,0.,24.0,0.,24.0
1979-07-17 10:00:43.900 ,0,1,0.,24.0,0.,24.0
1979-07-17 10:01:07.900 ,4,1,0.,24.0,0.,24.0
1979-07-17 10:01:31.900 ,7,1,0.,24.0,0.,24.0
1979-07-17 10:01:55.900 ,3,1,0.,24.0,0.,24.0
1979-07-17 10:02:19.900 ,0,1,0.,24.0,0.,24.0
1979-07-17 10:02:43.900 ,4,1,0.,24.0,0.,24.0
1979-07-17 10:03:07.900 ,7,1,0.,24.0,0.,24.0
1979-07-17 10:03:31.900 ,3,1,0.,24.0,0.,24.0
1979-07-17 10:03:55.900 ,0,1,0.,24.0,0.,24.0
1979-07-17 10:04:19.900 ,4,1,0.,24.0,0.,24.0
1979-07-17 10:04:43.900 ,7,1,0.,24.0,0.,24.0
1979-07-17 10:05:07.900 ,3,1,0.,24.0,0.,24.0
1979-07-17 10:05:31.900 ,0,1,0.,24.0,0.,24.0
1979-07-17 10:05:55.900 ,0,0,0.,24.0,0.,24.0
1979-07-17 10:06:19.900 ,0,0,0.,24.0,0.,24.0
1979-07-17 10:06:43.900 ,5,1,0.,24.0,0.,24.0
1979-07-17 10:07:07.900 ,5,0,0.,24.0,0.,24.0
1979-07-17 10:07:31.900 ,4,1,0.,24.0,0.,24.0
1979-07-17 10:07:55.900 ,4,0,0.,24.0,0.,24.0
1979-07-17 10:08:19.900 ,3,1,0.,24.0,0.,24.0
1979-07-17 10:08:43.900 ,3,0,0.,24.0,0.,24.0
1979-07-17 10:09:07.900 ,2,1,0.,24.0,0.,24.0
1979-07-17 10:09:31.900 ,2,0,0.,24.0,0.,24.0
1979-07-17 10:09:55.900 ,1,1,0.,24.0,0.,24.0
1979-07-17 10:10:19.900 ,1,0,0.,24.0,0.,24.0
1979-07-17 10:10:43.900 ,0,1,0.,24.0,0.,24.0
1979-07-17 10:11:07.900 ,0,0,0.,24.0,0.,24.0
1979-07-17 10:11:31.900 ,0,1,0.,24.0,0.,24.0
1979-07-17 10:11:55.900 ,0,0,0.,24.0,0.,24.0
1979-07-17 10:12:19.900 ,1,1,0.,24.0,0.,24.0
1979-07-17 10:12:43.900 ,1,0,0.,24.0,0.,24.0
1979-07-17 10:13:07.900 ,2,1,0.,24.0,0.,24.0
1979-07-17 10:13:31.900 ,2,0,0.,24.0,0.,24.0
1979-07-17 10:13:55.900 ,3,1,0.,24.0,0.,24.0
1979-07-17 10:14:19.900 ,3,0,0.,24.0,0.,24.0
1979-07-17 10:14:43.900 ,4,1,0.,24.0,0.,24.0
1979-07-17 10:15:07.900 ,4,0,0.,24.0,0.,24.0
1979-07-17 10:15:31.900 ,5,1,0.,24.0,0.,24.0
1979-07-17 10:15:55.900 ,5,0,0.,24.0,0.,24.0
1979-07-17 10:16:19.900 ,6,1,0.,24.0,0.,24.0
1979-07-17 10:16:43.900 ,6,0,0.,24.0,0.,24.0
1979-07-17 10:17:07.900 ,7,1,0.,24.0,0.,24.0
1979-07-17 10:17:31.900 ,7,0,0.,24.0,0.,24.0
1979-07-17 10:17:55.900 ,7,1,0.,24.0,0.,24.0
1979-07-17 10:18:19.900 ,7,0,0.,24.0,0.,24.0
1979-07-17 10:18:43.900 ,6,1,0.,24.0,0.,24.0
1979-07-17 10:19:07.900 ,6,0,0.,24.0,0.,24.0
1979-07-17 10:19:31.900 ,5,1,0.,24.0,0.,24.0
1979-07-17 10:19:55.900 ,5,0,0.,24.0,0.,24.0
1979-07-17 10:20:19.900 ,4,1,0.,24.0,0.,24.0
1979-07-17 10:20:43.900 ,4,0,0.,24.0,0.,24.0
1979-07-17 10:21:07.900 ,3,1,0.,24.0,0.,24.0
1979-07-17 10:21:31.900 ,3,0,0.,24.0,0.,24.0
1979-07-17 10:21:55.900 ,2,1,0.,24.0,0.,24.0
1979-07-17 10:22:19.900 ,2,0,0.,24.0,0.,24.0
1979-07-17 10:22:43.900 ,1,1,0.,24.0,0.,24.0
1979-07-17 10:23:07.900 ,1,0,0.,24.0,0.,24.0
1979-07-17 10:23:31.900 ,0,1,0.,24.0,0.,24.0
1979-07-17 10:23:55.900 ,0,0,0.,24.0,0.,24.0
1979-07-17 10:24:19.900 ,0,1,0.,24.0,0.,24.0
1979-07-17 10:24:43.900 ,0,0,0.,24.0,0.,24.0
1979-07-17 10:25:07.900 ,1,1,0.,24.0,0.,24.0
1979-07-17 10:25:31.900 ,1,0,0.,24.0,0.,24.0
1979-07-17 10:25:55.900 ,2,1,0.,24.0,0.,24.0
1979-07-17 10:26:19.900 ,2,0,0.,24.0,0.,24.0
1979-07-17 10:26:43.900 ,3,1,0.,24.0,0.,24.0
1979-07-17 10:27:07.900 ,3,0,0.,24.0,0.,24.0
1979-07-17 10:27:31.900 ,4,1,0.,24.0,0.,24.0
1979-07-17 10:27:55.900 ,4,0,0.,24.0,0.,24.0
1979-07-17 10:28:19.900 ,5,1,0.,24.0,0.,24.0
1979-07-17 10:28:43.900 ,5,0,0.,24.0,0.,24.0
1979-07-17 10:29:07.900 ,6,1,0.,24.0,0.,24.0
1979-07-17 10:29:31.900 ,6,0,0.,24.0,0.,24.0
1979-07-17 10:29:55.900 ,7,1,0.,24.0,0.,24.0
1979-07-17 10:30:19.900 ,7,0,0.,24.0,0.,24.0
1979-07-17 10:30:43.900 ,7,1,0.,24.0,0.,24.0
1979-07-17 10:31:07.900 ,7,0,0.,24.0,0.,24.0
1979-07-17 10:31:31.900 ,6,1,0.,24.0,0.,24.0
1979-07-17 10:31:55.900 ,0,0,0.,24.0,0.,24.0
1979-07-17 10:32:19.900 ,5,1,0.,24.0,0.,24.0
1979-07-17 10:33:55.900 ,0,0,0.,24.0,0.,24.0
1979-07-17 10:34:19.900 ,0,0,0.,24.0,0.,24.0
1979-07-17 10:34:43.900 ,2,1,0.,24.0,0.,24.0
1979-07-17 10:35:07.900 ,2,0,0.,24.0,0.,24.0
1979-07-17 10:35:31.900 ,1,1,0.,24.0,0.,24.0
1979-07-17 10:35:55.900 ,1,0,0.,24.0,0.,24.0
1979-07-17 10:36:19.900 ,0,1,0.,24.0,0.,24.0
1979-07-17 10:36:43.900 ,0,0,0.,24.0,0.,24.0
1979-07-17 10:37:07.900 ,0,1,0.,24.0,0.,24.0
1979-07-17 10:37:31.900 ,0,0,0.,24.0,0.,24.0
1979-07-17 10:37:55.900 ,1,1,0.,24.0,0.,24.0
1979-07-17 10:38:19.900 ,1,0,0.,24.0,0.,24.0
1979-07-17 10:38:43.900 ,2,1,0.,24.0,0.,24.0
1979-07-17 10:39:07.900 ,2,0,0.,24.0,0.,24.0
1979-07-17 10:39:31.900 ,3,1,0.,24.0,0.,24.0
1979-07-17 10:39:55.900 ,3,0,0.,24.0,0.,24.0
1979-07-17 10:40:19.900 ,4,1,0.,24.0,0.,24.0
1979-07-17 10:40:43.900 ,4,0,0.,24.0,0.,24.0
1979-07-17 10:41:07.900 ,5,1,0.,24.0,0.,24.0
1979-07-17 10:41:31.900 ,5,0,0.,24.0,0.,24.0
1979-07-17 10:41:55.900 ,6,1,0.,24.0,0.,24.0
1979-07-17 10:42:19.900 ,6,0,0.,24.0,0.,24.0
1979-07-17 10:42:43.900 ,7,0,0.,24.0,0.,24.0
1979-07-17 10:43:07.900 ,7,0,0.,24.0,0.,24.0
1979-07-17 10:43:31.900 ,3,1,0.,24.0,0.,24.0
1979-07-17 10:43:55.900 ,0,1,0.,24.0,0.,24.0
1979-07-17 10:44:19.900 ,4,1,0.,24.0,0.,24.0
1979-07-17 10:44:43.900 ,7,1,0.,24.0,0.,24.0
1979-07-17 10:45:07.900 ,3,1,0.,24.0,0.,24.0
1979-07-17 10:45:31.900 ,0,1,0.,24.0,0.,24.0
1979-07-17 10:45:55.900 ,4,1,0.,24.0,0.,24.0
1979-07-17 10:46:19.900 ,7,1,0.,24.0,0.,24.0
1979-07-17 10:46:43.900 ,3,1,0.,24.0,0.,24.0
1979-07-17 10:47:07.900 ,0,1,0.,24.0,0.,24.0
1979-07-17 10:47:31.900 ,4,1,0.,24.0,0.,24.0
1979-07-17 10:47:55.900 ,7,1,0.,24.0,0.,24.0
1979-07-17 10:48:19.900 ,3,1,0.,24.0,0.,24.0
1979-07-17 10:48:43.900 ,0,1,0.,24.0,0.,24.0
1979-07-17 10:49:07.900 ,4,1,0.,24.0,0.,24.0
1979-07-17 10:49:31.900 ,7,1,0.,24.0,0.,24.0
1979-07-17 10:49:55.900 ,3,1,0.,24.0,0.,24.0
1979-07-17 10:50:19.900 ,0,1,0.,24.0,0.,24.0
1979-07-17 10:50:43.900 ,4,1,0.,24.0,0.,24.0
1979-07-17 10:51:07.900 ,7,1,0.,24.0,0.,24.0
1979-07-17 10:51:31.900 ,3,1,0.,24.0,0.,24.0
1979-07-17 10:51:55.900 ,0,1,0.,24.0,0.,24.0
1979-07-17 10:52:19.900 ,4,1,0.,24.0,0.,24.0
1979-07-17 10:52:43.900 ,7,1,0.,24.0,0.,24.0
1979-07-17 10:53:07.900 ,3,1,0.,24.0,0.,24.0
1979-07-17 10:53:31.900 ,0,1,0.,24.0,0.,24.0
1979-07-17 10:53:55.900 ,0,0,0.,24.0,0.,24.0
1979-07-17 10:54:19.900 ,0,0,0.,24.0,0.,24.0
1979-07-17 10:54:43.900 ,5,1,0.,24.0,0.,24.0
1979-07-17 10:55:07.900 ,5,0,0.,24.0,0.,24.0
1979-07-17 10:55:31.900 ,4,1,0.,24.0,0.,24.0
1979-07-17 10:55:55.900 ,4,0,0.,24.0,0.,24.0
1979-07-17 10:56:19.900 ,3,1,0.,24.0,0.,24.0
1979-07-17 10:56:43.900 ,3,0,0.,24.0,0.,24.0
1979-07-17 10:57:07.900 ,2,1,0.,24.0,0.,24.0
1979-07-17 10:57:31.900 ,2,0,0.,24.0,0.,24.0
1979-07-17 10:57:55.900 ,1,1,0.,24.0,0.,24.0
1979-07-17 10:58:19.900 ,1,0,0.,24.0,0.,24.0
1979-07-17 10:58:43.900 ,0,1,0.,24.0,0.,24.0
1979-07-17 10:59:07.900 ,0,0,0.,24.0,0.,24.0
1979-07-17 10:59:31.900 ,0,1,0.,24.0,0.,24.0
1979-07-17 10:59:55.900 ,0,0,0.,24.0,0.,24.0
1979-07-17 11:00:19.900 ,1,1,0.,24.0,0.,24.0
1979-07-17 11:00:43.900 ,1,0,0.,24.0,0.,24.0
1979-07-17 11:01:07.900 ,2,1,0.,24.0,0.,24.0
1979-07-17 11:01:31.900 ,2,0,0.,24.0,0.,24.0
1979-07-17 11:01:55.900 ,3,1,0.,24.0,0.,24.0
1979-07-17 11:02:19.900 ,3,0,0.,24.0,0.,24.0
1979-07-17 11:02:43.900 ,4,1,0.,24.0,0.,24.0
1979-07-17 11:03:07.900 ,4,0,0.,24.0,0.,24.0
1979-07-17 11:03:31.900 ,5,1,0.,24.0,0.,24.0
1979-07-17 11:03:55.900 ,5,0,0.,24.0,0.,24.0
1979-07-17 11:04:19.900 ,6,1,0.,24.0,0.,24.0
1979-07-17 11:04:43.900 ,6,0,0.,24.0,0.,24.0
1979-07-17 11:05:07.900 ,7,1,0.,24.0,0.,24.0
1979-07-17 11:05:31.900 ,7,0,0.,24.0,0.,24.0
1979-07-17 11:05:55.900 ,7,1,0.,24.0,0.,24.0
1979-07-17 11:06:19.900 ,7,0,0.,24.0,0.,24.0
1979-07-17 11:06:43.900 ,6,1,0.,24.0,0.,24.0
1979-07-17 11:07:07.900 ,6,0,0.,24.0,0.,24.0
1979-07-17 11:08:43.900 ,0,0,0.,24.0,0.,24.0
1979-07-17 11:09:07.900 ,3,1,0.,24.0,0.,24.0
1979-07-17 11:09:31.900 ,3,0,0.,24.0,0.,24.0
1979-07-17 11:09:55.900 ,2,1,0.,24.0,0.,24.0
1979-07-17 11:10:19.900 ,2,0,0.,24.0,0.,24.0
1979-07-17 11:10:43.900 ,1,1,0.,24.0,0.,24.0
1979-07-17 11:11:07.900 ,1,0,0.,24.0,0.,24.0
1979-07-17 11:11:31.900 ,0,1,0.,24.0,0.,24.0
1979-07-17 11:11:55.900 ,0,0,0.,24.0,0.,24.0
1979-07-17 11:12:19.900 ,0,1,0.,24.0,0.,24.0
1979-07-17 11:12:43.900 ,0,0,0.,24.0,0.,24.0
1979-07-17 11:13:07.900 ,1,1,0.,24.0,0.,24.0
1979-07-17 11:13:31.900 ,1,0,0.,24.0,0.,24.0
1979-07-17 11:13:55.900 ,2,1,0.,24.0,0.,24.0
1979-07-17 11:14:19.900 ,2,0,0.,24.0,0.,24.0
1979-07-17 11:14:19.900 ,2,0,0.,24.0,0.,24.0
1979-07-17 11:14:43.900 ,3,1,0.,24.0,0.,24.0
1979-07-17 11:15:07.900 ,3,0,0.,24.0,0.,24.0
1979-07-17 11:15:31.900 ,4,1,0.,24.0,0.,24.0
1979-07-17 11:15:55.900 ,4,0,0.,24.0,0.,24.0
1979-07-17 11:16:19.900 ,5,1,0.,24.0,0.,24.0
1979-07-17 11:16:43.900 ,5,0,0.,24.0,0.,24.0
1979-07-17 11:17:07.900 ,6,1,0.,24.0,0.,24.0
1979-07-17 11:17:31.900 ,6,0,0.,24.0,0.,24.0
1979-07-17 11:17:55.900 ,7,1,0.,24.0,0.,24.0
1979-07-17 11:18:19.900 ,7,0,0.,24.0,0.,24.0
1979-07-17 11:18:43.900 ,7,1,0.,24.0,0.,24.0
1979-07-17 11:19:07.900 ,7,0,0.,24.0,0.,24.0
1979-07-17 11:19:31.900 ,6,1,0.,24.0,0.,24.0
1979-07-17 11:19:55.900 ,6,0,0.,24.0,0.,24.0
1979-07-17 11:20:19.900 ,5,1,0.,24.0,0.,24.0
1979-07-17 11:20:43.900 ,5,0,0.,24.0,0.,24.0
1979-07-17 11:21:07.900 ,4,1,0.,24.0,0.,24.0
1979-07-17 11:21:31.900 ,4,0,0.,24.0,0.,24.0
1979-07-17 11:21:55.900 ,3,1,0.,24.0,0.,24.0
1979-07-17 11:22:19.900 ,3,0,0.,24.0,0.,24.0
1979-07-17 11:22:43.900 ,2,1,0.,24.0,0.,24.0
1979-07-17 11:23:07.900 ,2,0,0.,24.0,0.,24.0
1979-07-17 11:23:31.900 ,1,1,0.,24.0,0.,24.0
1979-07-17 11:23:55.900 ,1,0,0.,24.0,0.,24.0
1979-07-17 11:24:19.900 ,0,1,0.,24.0,0.,24.0
1979-07-17 11:24:43.900 ,0,0,0.,24.0,0.,24.0
1979-07-17 11:25:07.900 ,0,1,0.,24.0,0.,24.0
1979-07-17 11:25:31.900 ,0,0,0.,24.0,0.,24.0
1979-07-17 11:25:55.900 ,1,1,0.,24.0,0.,24.0
1979-07-17 11:26:19.900 ,1,0,0.,24.0,0.,24.0
1979-07-17 11:26:43.900 ,2,1,0.,24.0,0.,24.0
1979-07-17 11:27:07.900 ,2,0,0.,24.0,0.,24.0
1979-07-17 11:27:31.900 ,3,1,0.,24.0,0.,24.0
1979-07-17 11:27:55.900 ,3,0,0.,24.0,0.,24.0
1979-07-17 11:28:19.900 ,4,1,0.,24.0,0.,24.0
1979-07-17 11:28:43.900 ,4,0,0.,24.0,0.,24.0
1979-07-17 11:29:07.900 ,5,1,0.,24.0,0.,24.0
1979-07-17 11:29:31.900 ,5,0,0.,24.0,0.,24.0
1979-07-17 11:29:55.900 ,6,1,0.,24.0,0.,24.0
1979-07-17 11:30:19.900 ,6,0,0.,24.0,0.,24.0
1979-07-17 11:30:43.900 ,7,0,0.,24.0,0.,24.0
1979-07-17 11:31:07.900 ,7,0,0.,24.0,0.,24.0
1979-07-17 11:31:31.900 ,3,1,0.,24.0,0.,24.0
1979-07-17 11:31:55.900 ,0,1,0.,24.0,0.,24.0
1979-07-17 11:32:19.900 ,4,1,0.,24.0,0.,24.0
1979-07-17 11:32:43.900 ,7,1,0.,24.0,0.,24.0
1979-07-17 11:33:07.900 ,3,1,0.,24.0,0.,24.0
1979-07-17 11:33:31.900 ,0,1,0.,24.0,0.,24.0
1979-07-17 11:33:55.900 ,4,1,0.,24.0,0.,24.0
1979-07-17 11:34:19.900 ,7,1,0.,24.0,0.,24.0
1979-07-17 11:34:43.900 ,3,1,0.,24.0,0.,24.0
1979-07-17 11:35:07.900 ,0,1,0.,24.0,0.,24.0
1979-07-17 11:35:31.900 ,4,1,0.,24.0,0.,24.0
1979-07-17 11:35:55.900 ,7,1,0.,24.0,0.,24.0
1979-07-17 11:36:19.900 ,3,1,0.,24.0,0.,24.0
1979-07-17 11:36:43.900 ,0,1,0.,24.0,0.,24.0
1979-07-17 11:37:07.900 ,4,1,0.,24.0,0.,24.0
1979-07-17 11:37:31.900 ,7,1,0.,24.0,0.,24.0
1979-07-17 11:37:55.900 ,3,1,0.,24.0,0.,24.0
1979-07-17 11:38:19.900 ,0,1,0.,24.0,0.,24.0
1979-07-17 11:38:43.900 ,4,1,0.,24.0,0.,24.0
1979-07-17 11:39:07.900 ,7,1,0.,24.0,0.,24.0
1979-07-17 11:39:31.900 ,3,1,0.,24.0,0.,24.0
1979-07-17 11:39:55.900 ,0,1,0.,24.0,0.,24.0
1979-07-17 11:40:19.900 ,4,1,0.,24.0,0.,24.0
1979-07-17 11:40:43.900 ,7,1,0.,24.0,0.,24.0
1979-07-17 11:41:07.900 ,3,1,0.,24.0,0.,24.0
1979-07-17 11:41:31.900 ,0,1,0.,24.0,0.,24.0
1979-07-17 11:41:55.900 ,0,0,0.,24.0,0.,24.0
1979-07-17 11:42:19.900 ,0,0,0.,24.0,0.,24.0
1979-07-17 11:42:43.900 ,5,1,0.,24.0,0.,24.0
1979-07-17 11:43:07.900 ,5,0,0.,24.0,0.,24.0
1979-07-17 11:43:31.900 ,4,1,0.,24.0,0.,24.0
1979-07-17 11:43:55.900 ,4,0,0.,24.0,0.,24.0
1979-07-17 11:44:19.900 ,3,1,0.,24.0,0.,24.0
1979-07-17 11:44:43.900 ,3,0,0.,24.0,0.,24.0
1979-07-17 11:45:07.900 ,2,1,0.,24.0,0.,24.0
1979-07-17 11:45:31.900 ,2,0,0.,24.0,0.,24.0
1979-07-17 11:45:55.900 ,1,1,0.,24.0,0.,24.0
1979-07-17 11:46:19.900 ,1,0,0.,24.0,0.,24.0
1979-07-17 11:46:43.900 ,0,1,0.,24.0,0.,24.0
1979-07-17 11:47:07.900 ,0,0,0.,24.0,0.,24.0
1979-07-17 11:47:31.900 ,0,1,0.,24.0,0.,24.0
1979-07-17 11:47:55.900 ,0,0,0.,24.0,0.,24.0
1979-07-17 11:48:19.900 ,1,1,0.,24.0,0.,24.0
1979-07-17 11:48:43.900 ,1,0,0.,24.0,0.,24.0
1979-07-17 11:49:07.900 ,2,1,0.,24.0,0.,24.0
1979-07-17 11:49:31.900 ,2,0,0.,24.0,0.,24.0
1979-07-17 11:49:55.900 ,3,1,0.,24.0,0.,24.0
1979-07-17 11:50:19.900 ,3,0,0.,24.0,0.,24.0
1979-07-17 11:50:43.900 ,4,1,0.,24.0,0.,24.0
1979-07-17 11:51:07.900 ,4,0,0.,24.0,0.,24.0
1979-07-17 11:51:31.900 ,5,1,0.,24.0,0.,24.0
1979-07-17 11:51:55.900 ,5,0,0.,24.0,0.,24.0
1979-07-17 11:52:19.900 ,6,1,0.,24.0,0.,24.0
1979-07-17 11:52:43.900 ,6,0,0.,24.0,0.,24.0
1979-07-17 11:53:07.900 ,7,1,0.,24.0,0.,24.0
1979-07-17 11:53:31.900 ,7,0,0.,24.0,0.,24.0
1979-07-17 11:53:55.900 ,0,0,0.,24.0,0.,24.0
1979-07-17 11:54:19.900 ,0,0,0.,24.0,0.,24.0
1979-07-17 11:54:43.900 ,6,1,0.,24.0,0.,24.0
1979-07-17 11:55:07.900 ,6,0,0.,24.0,0.,24.0
1979-07-17 11:55:31.900 ,5,1,0.,24.0,0.,24.0
1979-07-17 11:55:55.900 ,5,0,0.,24.0,0.,24.0
1979-07-17 11:56:19.900 ,4,1,0.,24.0,0.,24.0
1979-07-17 11:56:43.900 ,4,0,0.,24.0,0.,24.0
1979-07-17 11:57:07.900 ,3,1,0.,24.0,0.,24.0
1979-07-17 11:57:31.900 ,3,0,0.,24.0,0.,24.0
1979-07-17 11:57:55.900 ,2,1,0.,24.0,0.,24.0
1979-07-17 11:58:19.900 ,2,0,0.,24.0,0.,24.0
1979-07-17 11:58:43.900 ,1,1,0.,24.0,0.,24.0
1979-07-17 11:59:07.900 ,1,0,0.,24.0,0.,24.0
1979-07-17 11:59:31.900 ,0,1,0.,24.0,0.,24.0
1979-07-17 11:59:55.900 ,0,0,0.,24.0,0.,24.0
1979-07-17 12:00:19.900 ,0,1,0.,24.0,0.,24.0
