START_TIME,STEP,MOV.,A46,t_acc.,A13,t_acc.,M47,t_acc.,A17,t_acc.,A28,t_acc.,M38,t_acc.
1979-07-11 15:00:25.850 ,1,0,,0,1568.,4.8,320.,4.8,,0,0.,4.8,376.,4.8
1979-07-11 15:00:30.650 ,1,0,,0,1504.,4.8,280.,4.8,,0,0.,4.8,376.,4.8
1979-07-11 15:00:35.450 ,1,0,,0,1248.,4.8,248.,4.8,,0,0.,4.8,384.,4.8
1979-07-11 15:00:40.250 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,408.,4.8
1979-07-11 15:00:45.050 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,384.,4.8
1979-07-11 15:00:49.850 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,400.,4.8
1979-07-11 15:00:54.650 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,424.,4.8
1979-07-11 15:00:59.450 ,2,0,,0,320.,4.8,68.,4.8,,0,0.,4.8,464.,4.8
1979-07-11 15:01:04.250 ,2,0,,0,1792.,4.8,360.,4.8,,0,0.,4.8,448.,4.8
1979-07-11 15:01:09.050 ,2,0,,0,1888.,4.8,376.,4.8,,0,0.,4.8,512.,4.8
1979-07-11 15:01:13.850 ,2,0,,0,1888.,4.8,384.,4.8,,0,0.,4.8,512.,4.8
1979-07-11 15:01:18.650 ,2,0,,0,1888.,4.8,368.,4.8,,0,0.,4.8,504.,4.8
1979-07-11 15:01:23.450 ,2,0,,0,1568.,4.8,320.,4.8,,0,0.,4.8,472.,4.8
1979-07-11 15:01:28.250 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,472.,4.8
1979-07-11 15:01:33.050 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,480.,4.8
1979-07-11 15:01:37.850 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,512.,4.8
1979-07-11 15:01:42.650 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,512.,4.8
1979-07-11 15:01:47.450 ,3,0,,0,384.,4.8,98.,4.8,,0,0.,4.8,624.,4.8
1979-07-11 15:01:52.250 ,3,0,,0,2304.,4.8,528.,4.8,,0,0.,4.8,640.,4.8
1979-07-11 15:01:57.050 ,3,0,,0,2304.,4.8,512.,4.8,,0,0.,4.8,592.,4.8
1979-07-11 15:02:01.850 ,3,0,,0,2304.,4.8,496.,4.8,,0,0.,4.8,656.,4.8
1979-07-11 15:02:06.650 ,3,0,,0,2368.,4.8,496.,4.8,,0,0.,4.8,640.,4.8
1979-07-11 15:02:11.450 ,3,0,,0,1984.,4.8,416.,4.8,,0,0.,4.8,608.,4.8
1979-07-11 15:02:16.250 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,608.,4.8
1979-07-11 15:02:21.050 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,688.,4.8
1979-07-11 15:02:25.850 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,608.,4.8
1979-07-11 15:02:30.650 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,640.,4.8
1979-07-11 15:02:35.450 ,4,0,,0,384.,4.8,76.,4.8,,0,0.,4.8,672.,4.8
1979-07-11 15:02:40.250 ,4,0,,0,2304.,4.8,480.,4.8,,0,0.,4.8,672.,4.8
1979-07-11 15:02:45.050 ,4,0,,0,2432.,4.8,464.,4.8,,0,0.,4.8,624.,4.8
1979-07-11 15:02:49.850 ,4,0,,0,2496.,4.8,512.,4.8,,0,0.,4.8,608.,4.8
1979-07-11 15:02:54.650 ,4,0,,0,2368.,4.8,464.,4.8,,0,0.,4.8,624.,4.8
1979-07-11 15:02:59.450 ,4,0,,0,2016.,4.8,400.,4.8,,0,0.,4.8,656.,4.8
1979-07-11 15:03:04.250 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,672.,4.8
1979-07-11 15:03:09.050 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,624.,4.8
1979-07-11 15:03:13.850 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,656.,4.8
1979-07-11 15:03:18.650 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,656.,4.8
1979-07-11 15:03:23.450 ,5,0,,0,376.,4.8,88.,4.8,,0,0.,4.8,608.,4.8
1979-07-11 15:03:28.250 ,5,0,,0,2304.,4.8,472.,4.8,,0,0.,4.8,624.,4.8
1979-07-11 15:03:33.050 ,5,0,,0,2304.,4.8,472.,4.8,,0,0.,4.8,624.,4.8
1979-07-11 15:03:37.850 ,5,0,,0,2368.,4.8,480.,4.8,,0,0.,4.8,640.,4.8
1979-07-11 15:03:42.650 ,5,0,,0,2304.,4.8,464.,4.8,,0,0.,4.8,624.,4.8
1979-07-11 15:03:47.450 ,5,0,,0,1984.,4.8,392.,4.8,,0,0.,4.8,640.,4.8
1979-07-11 15:03:52.250 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,640.,4.8
1979-07-11 15:03:57.050 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,656.,4.8
1979-07-11 15:04:01.850 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,688.,4.8
1979-07-11 15:04:06.650 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,688.,4.8
1979-07-11 15:04:11.450 ,6,0,,0,384.,4.8,78.,4.8,,0,0.,4.8,624.,4.8
1979-07-11 15:04:16.250 ,6,0,,0,2240.,4.8,448.,4.8,,0,0.,4.8,592.,4.8
1979-07-11 15:04:21.050 ,6,0,,0,2240.,4.8,472.,4.8,,0,0.,4.8,608.,4.8
1979-07-11 15:04:25.850 ,6,0,,0,2176.,4.8,408.,4.8,,0,0.,4.8,560.,4.8
1979-07-11 15:04:30.650 ,6,0,,0,2112.,4.8,416.,4.8,,0,0.,4.8,592.,4.8
1979-07-11 15:04:35.450 ,6,0,,0,1824.,4.8,368.,4.8,,0,0.,4.8,624.,4.8
1979-07-11 15:04:40.250 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,560.,4.8
1979-07-11 15:04:45.050 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,608.,4.8
1979-07-11 15:04:49.850 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,608.,4.8
1979-07-11 15:04:54.650 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,416.,4.8
1979-07-11 15:04:59.450 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-11 15:05:04.250 ,7,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-11 15:05:09.050 ,7,0,,0,13.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-11 15:05:13.850 ,7,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-11 15:05:18.650 ,7,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-11 15:05:23.450 ,7,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-11 15:05:28.250 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-11 15:05:33.050 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-11 15:05:37.850 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-11 15:05:42.650 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-11 15:05:47.450 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-11 15:05:52.250 ,7,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-11 15:05:57.050 ,7,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-11 15:06:01.850 ,7,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-11 15:06:06.650 ,7,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-11 15:06:11.450 ,7,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-11 15:06:16.250 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-11 15:06:21.050 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-11 15:06:25.850 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-11 15:06:30.650 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,220.,4.8
1979-07-11 15:06:35.450 ,6,0,,0,400.,4.8,76.,4.8,,0,0.,4.8,672.,4.8
1979-07-11 15:06:40.250 ,6,0,,0,2304.,4.8,480.,4.8,,0,0.,4.8,672.,4.8
1979-07-11 15:06:45.050 ,6,0,,0,2304.,4.8,464.,4.8,,0,0.,4.8,688.,4.8
1979-07-11 15:06:49.850 ,6,0,,0,2304.,4.8,432.,4.8,,0,0.,4.8,624.,4.8
1979-07-11 15:06:54.650 ,6,0,,0,2304.,4.8,432.,4.8,,0,0.,4.8,656.,4.8
1979-07-11 15:06:59.450 ,6,0,,0,1952.,4.8,376.,4.8,,0,0.,4.8,624.,4.8
1979-07-11 15:07:04.250 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,672.,4.8
1979-07-11 15:07:09.050 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,608.,4.8
1979-07-11 15:07:13.850 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,592.,4.8
1979-07-11 15:07:18.650 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,736.,4.8
1979-07-11 15:07:23.450 ,5,0,,0,464.,4.8,98.,4.8,,0,0.,4.8,848.,4.8
1979-07-11 15:07:28.250 ,5,0,,0,3072.,4.8,640.,4.8,,0,0.,4.8,864.,4.8
1979-07-11 15:07:33.050 ,5,0,,0,3072.,4.8,624.,4.8,,0,0.,4.8,880.,4.8
1979-07-11 15:07:37.850 ,5,0,,0,3264.,4.8,688.,4.8,,0,0.,4.8,928.,4.8
1979-07-11 15:07:42.650 ,5,0,,0,3008.,4.8,640.,4.8,,0,0.,4.8,896.,4.8
1979-07-11 15:07:47.450 ,5,0,,0,2560.,4.8,504.,4.8,,0,0.,4.8,944.,4.8
1979-07-11 15:07:52.250 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,976.,4.8
1979-07-11 15:07:57.050 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,960.,4.8
1979-07-11 15:10:25.850 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,576.,4.8
1979-07-11 15:10:30.650 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,496.,4.8
1979-07-11 15:10:35.450 ,0,0,,0,228.,4.8,46.,4.8,,0,0.,4.8,328.,4.8
1979-07-11 15:10:40.250 ,0,0,,0,1312.,4.8,264.,4.8,,0,0.,4.8,328.,4.8
1979-07-11 15:10:45.050 ,0,0,,0,1312.,4.8,264.,4.8,,0,0.,4.8,328.,4.8
1979-07-11 15:10:49.850 ,0,0,,0,1376.,4.8,272.,4.8,,0,0.,4.8,328.,4.8
1979-07-11 15:10:54.650 ,0,0,,0,1408.,4.8,304.,4.8,,0,0.,4.8,304.,4.8
1979-07-11 15:10:59.450 ,0,0,,0,1120.,4.8,232.,4.8,,0,0.,4.8,320.,4.8
1979-07-11 15:11:04.250 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,328.,4.8
1979-07-11 15:11:09.050 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,336.,4.8
1979-07-11 15:11:13.850 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,336.,4.8
1979-07-11 15:11:18.650 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,336.,4.8
1979-07-11 15:11:23.450 ,0,0,,0,248.,4.8,45.,4.8,,0,0.,4.8,312.,4.8
1979-07-11 15:11:28.250 ,0,0,,0,1312.,4.8,296.,4.8,,0,0.,4.8,328.,4.8
1979-07-11 15:11:33.050 ,0,0,,0,1312.,4.8,272.,4.8,,0,0.,4.8,312.,4.8
1979-07-11 15:11:37.850 ,0,0,,0,1344.,4.8,272.,4.8,,0,0.,4.8,328.,4.8
1979-07-11 15:11:42.650 ,0,0,,0,1344.,4.8,280.,4.8,,0,0.,4.8,328.,4.8
1979-07-11 15:11:47.450 ,0,0,,0,1088.,4.8,212.,4.8,,0,0.,4.8,328.,4.8
1979-07-11 15:11:52.250 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,336.,4.8
1979-07-11 15:11:57.050 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,368.,4.8
1979-07-11 15:12:01.850 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,336.,4.8
1979-07-11 15:12:06.650 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,360.,4.8
1979-07-11 15:12:11.450 ,0,0,,0,232.,4.8,61.,4.8,,0,0.,4.8,376.,4.8
1979-07-11 15:12:16.250 ,0,0,,0,1440.,4.8,296.,4.8,,0,0.,4.8,376.,4.8
1979-07-11 15:12:21.050 ,0,0,,0,1440.,4.8,296.,4.8,,0,0.,4.8,392.,4.8
1979-07-11 15:12:25.850 ,0,0,,0,1472.,4.8,296.,4.8,,0,0.,4.8,376.,4.8
1979-07-11 15:12:30.650 ,0,0,,0,1440.,4.8,272.,4.8,,0,0.,4.8,368.,4.8
1979-07-11 15:12:35.450 ,0,0,,0,1280.,4.8,256.,4.8,,0,0.,4.8,360.,4.8
1979-07-11 15:12:40.250 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,408.,4.8
1979-07-11 15:12:45.050 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,392.,4.8
1979-07-11 15:12:49.850 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,384.,4.8
1979-07-11 15:12:54.650 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,376.,4.8
1979-07-11 15:12:59.450 ,1,0,,0,272.,4.8,53.,4.8,,0,0.,4.8,464.,4.8
1979-07-11 15:13:04.250 ,1,0,,0,1696.,4.8,336.,4.8,,0,0.,4.8,416.,4.8
1979-07-11 15:13:09.050 ,1,0,,0,1696.,4.8,344.,4.8,,0,0.,4.8,432.,4.8
1979-07-11 15:13:13.850 ,1,0,,0,1664.,4.8,352.,4.8,,0,0.,4.8,424.,4.8
1979-07-11 15:13:18.650 ,1,0,,0,1664.,4.8,352.,4.8,,0,0.,4.8,448.,4.8
1979-07-11 15:13:23.450 ,1,0,,0,1408.,4.8,312.,4.8,,0,0.,4.8,440.,4.8
1979-07-11 15:13:28.250 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,440.,4.8
1979-07-11 15:13:33.050 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,408.,4.8
1979-07-11 15:13:37.850 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,448.,4.8
1979-07-11 15:13:42.650 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,480.,4.8
1979-07-11 15:13:47.450 ,2,0,,0,344.,4.8,74.,4.8,,0,0.,4.8,576.,4.8
1979-07-11 15:13:52.250 ,2,0,,0,2112.,4.8,456.,4.8,,0,0.,4.8,608.,4.8
1979-07-11 15:13:57.050 ,2,0,,0,2048.,4.8,488.,4.8,,0,0.,4.8,592.,4.8
1979-07-11 15:14:01.850 ,2,0,,0,2112.,4.8,488.,4.8,,0,0.,4.8,576.,4.8
1979-07-11 15:14:06.650 ,2,0,,0,2112.,4.8,472.,4.8,,0,0.,4.8,544.,4.8
1979-07-11 15:14:11.450 ,2,0,,0,1728.,4.8,376.,4.8,,0,0.,4.8,608.,4.8
1979-07-11 15:14:16.250 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,560.,4.8
1979-07-11 15:14:21.050 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,592.,4.8
1979-07-11 15:14:25.850 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,576.,4.8
1979-07-11 15:14:30.650 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,640.,4.8
1979-07-11 15:14:35.450 ,3,0,,0,384.,4.8,102.,4.8,,0,0.,4.8,672.,4.8
1979-07-11 15:14:40.250 ,3,0,,0,2432.,4.8,512.,4.8,,0,0.,4.8,704.,4.8
1979-07-11 15:14:45.050 ,3,0,,0,2368.,4.8,512.,4.8,,0,0.,4.8,656.,4.8
1979-07-11 15:14:49.850 ,3,0,,0,2496.,4.8,512.,4.8,,0,0.,4.8,720.,4.8
1979-07-11 15:14:54.650 ,3,0,,0,2432.,4.8,512.,4.8,,0,0.,4.8,720.,4.8
1979-07-11 15:14:59.450 ,3,0,,0,2112.,4.8,448.,4.8,,0,0.,4.8,720.,4.8
1979-07-11 15:15:04.250 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,784.,4.8
1979-07-11 15:15:09.050 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,736.,4.8
1979-07-11 15:15:13.850 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,768.,4.8
1979-07-11 15:15:18.650 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,752.,4.8
1979-07-11 15:15:23.450 ,4,0,,0,448.,4.8,94.,4.8,,0,0.,4.8,784.,4.8
1979-07-11 15:15:28.250 ,4,0,,0,2688.,4.8,576.,4.8,,0,0.,4.8,736.,4.8
1979-07-11 15:15:33.050 ,4,0,,0,2688.,4.8,576.,4.8,,0,0.,4.8,736.,4.8
1979-07-11 15:15:37.850 ,4,0,,0,2752.,4.8,608.,4.8,,0,0.,4.8,848.,4.8
1979-07-11 15:15:42.650 ,4,0,,0,2752.,4.8,560.,4.8,,0,0.,4.8,816.,4.8
1979-07-11 15:15:47.450 ,4,0,,0,2368.,4.8,504.,4.8,,0,0.,4.8,848.,4.8
1979-07-11 15:15:52.250 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,784.,4.8
1979-07-11 15:15:57.050 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,768.,4.8
1979-07-11 15:16:01.850 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,784.,4.8
1979-07-11 15:16:06.650 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,832.,4.8
1979-07-11 15:16:11.450 ,5,0,,0,456.,4.8,86.,4.8,,0,0.,4.8,752.,4.8
1979-07-11 15:16:16.250 ,5,0,,0,2752.,4.8,560.,4.8,,0,0.,4.8,736.,4.8
1979-07-11 15:16:21.050 ,5,0,,0,2752.,4.8,608.,4.8,,0,0.,4.8,768.,4.8
1979-07-11 15:16:25.850 ,5,0,,0,2752.,4.8,592.,4.8,,0,0.,4.8,768.,4.8
1979-07-11 15:16:30.650 ,5,0,,0,2688.,4.8,592.,4.8,,0,0.,4.8,768.,4.8
1979-07-11 15:16:35.450 ,5,0,,0,2304.,4.8,496.,4.8,,0,0.,4.8,704.,4.8
1979-07-11 15:16:40.250 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,736.,4.8
1979-07-11 15:16:45.050 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,800.,4.8
1979-07-11 15:16:49.850 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,800.,4.8
1979-07-11 15:16:54.650 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,688.,4.8
1979-07-11 15:16:59.450 ,6,0,,0,424.,4.8,92.,4.8,,0,0.,4.8,672.,4.8
1979-07-11 15:17:04.250 ,6,0,,0,2432.,4.8,528.,4.8,,0,0.,4.8,688.,4.8
1979-07-11 15:17:09.050 ,6,0,,0,2368.,4.8,504.,4.8,,0,0.,4.8,656.,4.8
1979-07-11 15:17:13.850 ,6,0,,0,2368.,4.8,528.,4.8,,0,0.,4.8,752.,4.8
1979-07-11 15:17:18.650 ,6,0,,0,2496.,4.8,560.,4.8,,0,0.,4.8,720.,4.8
1979-07-11 15:17:23.450 ,6,0,,0,2112.,4.8,424.,4.8,,0,0.,4.8,672.,4.8
1979-07-11 15:17:28.250 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,704.,4.8
1979-07-11 15:17:33.050 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,656.,4.8
1979-07-11 15:17:37.850 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,704.,4.8
1979-07-11 15:17:42.650 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,480.,4.8
1979-07-11 15:17:47.450 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-11 15:17:52.250 ,7,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-11 15:17:57.050 ,7,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-11 15:18:01.850 ,7,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-11 15:18:06.650 ,7,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-11 15:18:11.450 ,7,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-11 15:18:16.250 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-11 15:18:21.050 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-11 15:18:25.850 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-11 15:18:30.650 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-11 15:18:35.450 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-11 15:18:40.250 ,7,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-11 15:18:45.050 ,7,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-11 15:18:49.850 ,7,0,,0,15.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-11 15:18:54.650 ,7,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-11 15:18:59.450 ,7,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-11 15:19:04.250 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-11 15:19:09.050 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-11 15:19:13.850 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-11 15:19:18.650 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,228.,4.8
1979-07-11 15:19:23.450 ,6,0,,0,384.,4.8,82.,4.8,,0,0.,4.8,720.,4.8
1979-07-11 15:19:28.250 ,6,0,,0,2496.,4.8,528.,4.8,,0,0.,4.8,704.,4.8
1979-07-11 15:19:33.050 ,6,0,,0,2368.,4.8,488.,4.8,,0,0.,4.8,720.,4.8
1979-07-11 15:19:37.850 ,6,0,,0,2496.,4.8,512.,4.8,,0,0.,4.8,704.,4.8
1979-07-11 15:19:42.650 ,6,0,,0,2368.,4.8,512.,4.8,,0,0.,4.8,768.,4.8
1979-07-11 15:19:47.450 ,6,0,,0,2048.,4.8,472.,4.8,,0,0.,4.8,720.,4.8
1979-07-11 15:19:52.250 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,720.,4.8
1979-07-11 15:19:57.050 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,752.,4.8
1979-07-11 15:20:01.850 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,720.,4.8
1979-07-11 15:20:06.650 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,752.,4.8
1979-07-11 15:20:11.450 ,5,0,,0,480.,4.8,108.,4.8,,0,0.,4.8,912.,4.8
1979-07-11 15:20:16.250 ,5,0,,0,3072.,4.8,640.,4.8,,0,0.,4.8,896.,4.8
1979-07-11 15:20:21.050 ,5,0,,0,3072.,4.8,656.,4.8,,0,0.,4.8,880.,4.8
1979-07-11 15:20:25.850 ,5,0,,0,3136.,4.8,656.,4.8,,0,0.,4.8,912.,4.8
1979-07-11 15:20:30.650 ,5,0,,0,3072.,4.8,624.,4.8,,0,0.,4.8,976.,4.8
1979-07-11 15:20:35.450 ,5,0,,0,2560.,4.8,560.,4.8,,0,0.,4.8,912.,4.8
1979-07-11 15:20:40.250 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,944.,4.8
1979-07-11 15:20:45.050 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,928.,4.8
1979-07-11 15:20:49.850 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,960.,4.8
1979-07-11 15:20:54.650 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,992.,4.8
1979-07-11 15:20:59.450 ,4,0,,0,544.,4.8,116.,4.8,,0,0.,4.8,1088.,4.8
1979-07-11 15:21:04.250 ,4,0,,0,3392.,4.8,736.,4.8,,0,0.,4.8,992.,4.8
1979-07-11 15:21:09.050 ,4,0,,0,3200.,4.8,688.,4.8,,0,0.,4.8,1024.,4.8
1979-07-11 15:21:13.850 ,4,0,,0,3264.,4.8,672.,4.8,,0,0.,4.8,1056.,4.8
1979-07-11 15:21:18.650 ,4,0,,0,3200.,4.8,656.,4.8,,0,0.,4.8,1024.,4.8
1979-07-11 15:21:23.450 ,4,0,,0,2688.,4.8,560.,4.8,,0,0.,4.8,1024.,4.8
1979-07-11 15:21:28.250 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,912.,4.8
1979-07-11 15:21:33.050 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,992.,4.8
1979-07-11 15:21:37.850 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,960.,4.8
1979-07-11 15:21:42.650 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,928.,4.8
1979-07-11 15:21:47.450 ,3,0,,0,416.,4.8,68.,4.8,,0,0.,4.8,816.,4.8
1979-07-11 15:21:52.250 ,3,0,,0,2688.,4.8,528.,4.8,,0,0.,4.8,800.,4.8
1979-07-11 15:21:57.050 ,3,0,,0,2624.,4.8,560.,4.8,,0,0.,4.8,784.,4.8
1979-07-11 15:22:01.850 ,3,0,,0,2752.,4.8,528.,4.8,,0,0.,4.8,768.,4.8
1979-07-11 15:22:06.650 ,3,0,,0,,0,,0,,0,,0,,0
1979-07-11 15:22:11.450 ,3,0,,0,2176.,4.8,408.,4.8,,0,0.,4.8,720.,4.8
1979-07-11 15:22:16.250 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,768.,4.8
1979-07-11 15:22:21.050 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,768.,4.8
1979-07-11 15:22:25.850 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,704.,4.8
1979-07-11 15:22:30.650 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,704.,4.8
1979-07-11 15:22:35.450 ,2,0,,0,392.,4.8,80.,4.8,,0,0.,4.8,656.,4.8
1979-07-11 15:22:40.250 ,2,0,,0,2304.,4.8,488.,4.8,,0,0.,4.8,608.,4.8
1979-07-11 15:22:45.050 ,2,0,,0,2304.,4.8,504.,4.8,,0,0.,4.8,608.,4.8
1979-07-11 15:22:49.850 ,2,0,,0,2304.,4.8,512.,4.8,,0,0.,4.8,624.,4.8
1979-07-11 15:22:54.650 ,2,0,,0,2240.,4.8,488.,4.8,,0,0.,4.8,608.,4.8
1979-07-11 15:22:59.450 ,2,0,,0,1888.,4.8,408.,4.8,,0,0.,4.8,592.,4.8
1979-07-11 15:23:04.250 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,656.,4.8
1979-07-11 15:23:09.050 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,592.,4.8
1979-07-11 15:23:13.850 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,592.,4.8
1979-07-11 15:23:18.650 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,560.,4.8
1979-07-11 15:23:23.450 ,1,0,,0,312.,4.8,66.,4.8,,0,0.,4.8,544.,4.8
1979-07-11 15:23:28.250 ,1,0,,0,2016.,4.8,416.,4.8,,0,0.,4.8,544.,4.8
1979-07-11 15:23:33.050 ,1,0,,0,2016.,4.8,432.,4.8,,0,0.,4.8,528.,4.8
1979-07-11 15:23:37.850 ,1,0,,0,2016.,4.8,416.,4.8,,0,0.,4.8,528.,4.8
1979-07-11 15:23:42.650 ,1,0,,0,2016.,4.8,432.,4.8,,0,0.,4.8,576.,4.8
1979-07-11 15:23:47.450 ,1,0,,0,1760.,4.8,336.,4.8,,0,0.,4.8,512.,4.8
1979-07-11 15:23:52.250 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,504.,4.8
1979-07-11 15:23:57.050 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,512.,4.8
1979-07-11 15:24:01.850 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,560.,4.8
1979-07-11 15:24:06.650 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,504.,4.8
1979-07-11 15:24:11.450 ,0,0,,0,288.,4.8,60.,4.8,,0,0.,4.8,544.,4.8
1979-07-11 15:24:16.250 ,0,0,,0,1920.,4.8,376.,4.8,,0,0.,4.8,480.,4.8
1979-07-11 15:24:21.050 ,0,0,,0,1984.,4.8,416.,4.8,,0,0.,4.8,544.,4.8
1979-07-11 15:24:25.850 ,0,0,,0,1952.,4.8,376.,4.8,,0,0.,4.8,560.,4.8
1979-07-11 15:24:30.650 ,0,0,,0,1920.,4.8,392.,4.8,,0,0.,4.8,480.,4.8
1979-07-11 15:24:35.450 ,0,0,,0,1664.,4.8,320.,4.8,,0,0.,4.8,472.,4.8
1979-07-11 15:24:40.250 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,528.,4.8
1979-07-11 15:24:45.050 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,544.,4.8
1979-07-11 15:24:49.850 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,480.,4.8
1979-07-11 15:24:54.650 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,544.,4.8
1979-07-11 15:24:59.450 ,0,0,,0,344.,4.8,80.,4.8,,0,0.,4.8,488.,4.8
1979-07-11 15:25:04.250 ,0,0,,0,1952.,4.8,400.,4.8,,0,0.,4.8,560.,4.8
1979-07-11 15:25:09.050 ,0,0,,0,2016.,4.8,432.,4.8,,0,0.,4.8,512.,4.8
1979-07-11 15:25:13.850 ,0,0,,0,1984.,4.8,392.,4.8,,0,0.,4.8,512.,4.8
1979-07-11 15:25:18.650 ,0,0,,0,1952.,4.8,368.,4.8,,0,0.,4.8,544.,4.8
1979-07-11 15:25:23.450 ,0,0,,0,1568.,4.8,312.,4.8,,0,0.,4.8,504.,4.8
1979-07-11 15:25:28.250 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,504.,4.8
1979-07-11 15:25:33.050 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,528.,4.8
1979-07-11 15:25:37.850 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,512.,4.8
1979-07-11 15:25:42.650 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,504.,4.8
1979-07-11 15:25:47.450 ,1,0,,0,328.,4.8,74.,4.8,,0,0.,4.8,528.,4.8
1979-07-11 15:25:52.250 ,1,0,,0,1984.,4.8,392.,4.8,,0,0.,4.8,544.,4.8
1979-07-11 15:25:57.050 ,1,0,,0,2048.,4.8,456.,4.8,,0,0.,4.8,544.,4.8
1979-07-11 15:26:01.850 ,1,0,,0,2016.,4.8,432.,4.8,,0,0.,4.8,512.,4.8
1979-07-11 15:26:06.650 ,1,0,,0,2016.,4.8,416.,4.8,,0,0.,4.8,560.,4.8
1979-07-11 15:26:11.450 ,1,0,,0,1664.,4.8,352.,4.8,,0,0.,4.8,512.,4.8
1979-07-11 15:26:16.250 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,512.,4.8
1979-07-11 15:26:21.050 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,576.,4.8
1979-07-11 15:26:25.850 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,528.,4.8
1979-07-11 15:26:30.650 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,528.,4.8
1979-07-11 15:26:35.450 ,2,0,,0,376.,4.8,88.,4.8,,0,0.,4.8,576.,4.8
1979-07-11 15:26:40.250 ,2,0,,0,2176.,4.8,496.,4.8,,0,0.,4.8,608.,4.8
1979-07-11 15:26:45.050 ,2,0,,0,2240.,4.8,480.,4.8,,0,0.,4.8,656.,4.8
1979-07-11 15:26:49.850 ,2,0,,0,2240.,4.8,480.,4.8,,0,0.,4.8,624.,4.8
1979-07-11 15:26:54.650 ,2,0,,0,2240.,4.8,496.,4.8,,0,0.,4.8,592.,4.8
1979-07-11 15:26:59.450 ,2,0,,0,1792.,4.8,408.,4.8,,0,0.,4.8,656.,4.8
1979-07-11 15:27:04.250 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,624.,4.8
1979-07-11 15:27:09.050 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,592.,4.8
1979-07-11 15:27:13.850 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,592.,4.8
1979-07-11 15:27:18.650 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,640.,4.8
1979-07-11 15:27:23.450 ,3,0,,0,448.,4.8,102.,4.8,,0,0.,4.8,816.,4.8
1979-07-11 15:27:28.250 ,3,0,,0,2624.,4.8,576.,4.8,,0,0.,4.8,768.,4.8
1979-07-11 15:27:33.050 ,3,0,,0,2688.,4.8,592.,4.8,,0,0.,4.8,816.,4.8
1979-07-11 15:27:37.850 ,3,0,,0,2624.,4.8,576.,4.8,,0,0.,4.8,720.,4.8
1979-07-11 15:27:42.650 ,3,0,,0,2624.,4.8,624.,4.8,,0,0.,4.8,736.,4.8
1979-07-11 15:27:47.450 ,3,0,,0,2176.,4.8,440.,4.8,,0,0.,4.8,720.,4.8
1979-07-11 15:27:52.250 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,720.,4.8
1979-07-11 15:27:57.050 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,768.,4.8
1979-07-11 15:28:01.850 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,752.,4.8
1979-07-11 15:28:06.650 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,816.,4.8
1979-07-11 15:28:11.450 ,4,0,,0,560.,4.8,126.,4.8,,0,0.,4.8,832.,4.8
1979-07-11 15:28:16.250 ,4,0,,0,3008.,4.8,640.,4.8,,0,0.,4.8,864.,4.8
1979-07-11 15:28:21.050 ,4,0,,0,3072.,4.8,656.,4.8,,0,0.,4.8,816.,4.8
1979-07-11 15:28:25.850 ,4,0,,0,2880.,4.8,624.,4.8,,0,0.,4.8,816.,4.8
1979-07-11 15:28:30.650 ,4,0,,0,3008.,4.8,624.,4.8,,0,0.,4.8,864.,4.8
1979-07-11 15:28:35.450 ,4,0,,0,2560.,4.8,528.,4.8,,0,0.,4.8,896.,4.8
1979-07-11 15:28:40.250 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,848.,4.8
1979-07-11 15:28:45.050 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,864.,4.8
1979-07-11 15:28:49.850 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,864.,4.8
1979-07-11 15:28:54.650 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,896.,4.8
1979-07-11 15:28:59.450 ,5,0,,0,544.,4.8,102.,4.8,,0,0.,4.8,960.,4.8
1979-07-11 15:29:04.250 ,5,0,,0,3200.,4.8,688.,4.8,,0,0.,4.8,912.,4.8
1979-07-11 15:29:09.050 ,5,0,,0,3328.,4.8,752.,4.8,,0,0.,4.8,992.,4.8
1979-07-11 15:29:13.850 ,5,0,,0,3200.,4.8,704.,4.8,,0,0.,4.8,976.,4.8
1979-07-11 15:29:18.650 ,5,0,,0,3264.,4.8,720.,4.8,,0,0.,4.8,928.,4.8
1979-07-11 15:29:23.450 ,5,0,,0,2752.,4.8,576.,4.8,,0,0.,4.8,928.,4.8
1979-07-11 15:29:28.250 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,976.,4.8
1979-07-11 15:29:33.050 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,928.,4.8
1979-07-11 15:29:37.850 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,960.,4.8
1979-07-11 15:29:42.650 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,896.,4.8
1979-07-11 15:29:47.450 ,6,0,,0,480.,4.8,110.,4.8,,0,0.,4.8,848.,4.8
1979-07-11 15:29:52.250 ,6,0,,0,2816.,4.8,592.,4.8,,0,0.,4.8,848.,4.8
1979-07-11 15:29:57.050 ,6,0,,0,2880.,4.8,608.,4.8,,0,0.,4.8,784.,4.8
1979-07-11 15:30:01.850 ,6,0,,0,2816.,4.8,576.,4.8,,0,0.,4.8,784.,4.8
1979-07-11 15:30:06.650 ,6,0,,0,2816.,4.8,576.,4.8,,0,0.,4.8,800.,4.8
1979-07-11 15:30:11.450 ,6,0,,0,2368.,4.8,512.,4.8,,0,0.,4.8,800.,4.8
1979-07-11 15:30:16.250 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,736.,4.8
1979-07-11 15:30:21.050 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,896.,4.8
1979-07-11 15:30:25.850 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,768.,4.8
1979-07-11 15:30:30.650 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,560.,4.8
1979-07-11 15:30:35.450 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-11 15:30:40.250 ,7,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-11 15:30:45.050 ,7,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8