Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2010-001T00:30,"1/1640999616:33",3.155760661839245E+08,3.155796661839257E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-001T00:00,2010-001T01:00,2010,1.0208,35.701,-8.175,18.447,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-001T01:30,"1/1641003216:40",3.155796661839257E+08,3.155832661839269E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-001T01:00,2010-001T02:00,2010,1.0625,35.773,-8.229,18.457,0,0,0,0,0,0,0,0,3,6,2,4,25,51,52,50,18,8,6,2,4,5,3,1,6,1,4,3,2,5,12,9,3,4,0,1,1,1,1,3,1,0,0,4,1,0,0,0,0,1,2,0,1,0,0,1,1,2,0,0,0,2,1,2,0,0,0,0,0,0,1,8,10,7,10,5,1,1,0,3,1,0,1,0,1,0,0,0,1,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2010-001T02:30,"1/1641006816:46",3.155832661839269E+08,3.155868661839281E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-001T02:00,2010-001T03:00,2010,1.1042,35.843,-8.284,18.467,0,0,0,0,0,0,0,0,3,4,1,6,23,61,49,54,40,13,6,5,0,4,2,2,4,2,4,4,4,15,17,11,6,3,1,0,3,0,2,2,1,2,1,2,0,0,0,1,0,0,1,0,0,1,0,0,1,2,1,0,0,1,3,1,0,1,1,0,0,2,6,14,19,11,9,5,1,1,2,2,0,0,1,0,1,0,0,1,2,1,1,1,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2010-001T03:30,"1/1641010416:53",3.155868661839281E+08,3.155904661839293E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-001T03:00,2010-001T04:00,2010,1.1458,35.912,-8.338,18.477,0,0,0,0,0,0,0,1,1,2,4,6,19,40,52,45,24,5,7,0,4,3,2,2,2,0,1,3,7,4,11,9,2,1,2,0,1,1,0,1,0,0,1,1,1,0,0,0,0,0,2,0,0,1,0,1,2,2,1,2,0,0,0,0,1,0,0,0,0,0,2,4,13,5,4,7,1,2,1,0,3,2,3,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0
"sci",2010-001T04:30,"1/1641014016:60",3.155904661839293E+08,3.155940661839305E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-001T04:00,2010-001T05:00,2010,1.1875,35.979,-8.392,18.486,0,0,0,0,0,0,0,0,0,3,3,4,21,48,56,52,32,3,3,0,3,3,1,2,1,1,2,5,4,14,11,8,1,3,3,2,1,2,3,1,1,0,0,1,3,1,1,1,1,0,1,0,0,0,0,0,1,2,0,0,0,1,0,0,0,0,2,0,2,3,0,6,11,9,5,6,1,0,1,0,1,2,2,0,1,1,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-001T05:30,"1/1641017616:66",3.155940661839305E+08,3.155976661839318E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-001T05:00,2010-001T06:00,2010,1.2292,36.045,-8.446,18.496,0,0,0,0,0,0,0,0,0,2,3,4,23,33,71,60,28,8,5,1,3,2,0,2,2,1,3,2,9,10,7,5,3,0,2,1,2,1,0,1,3,2,1,3,1,2,0,0,1,0,0,1,0,0,0,0,1,0,1,2,0,0,0,1,1,0,0,0,1,0,1,3,7,5,2,5,5,1,0,1,1,0,0,0,2,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-001T06:30,"1/1641021216:73",3.155976661839318E+08,3.156012661839330E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-001T06:00,2010-001T07:00,2010,1.2708,36.109,-8.499,18.506,0,0,0,0,0,0,0,0,2,3,3,4,10,29,46,56,27,5,7,4,0,7,0,1,3,2,2,4,5,6,7,7,4,2,2,5,0,1,3,0,0,0,1,0,2,1,0,0,0,0,1,0,0,1,0,0,1,1,1,0,0,1,2,1,0,0,0,0,0,0,1,3,4,2,2,3,1,3,0,1,0,1,1,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2010-001T07:30,"1/1641024816:79",3.156012661839330E+08,3.156048661839342E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-001T07:00,2010-001T08:00,2010,1.3125,36.172,-8.552,18.516,0,0,0,0,0,0,0,0,3,2,2,6,21,37,33,64,27,8,4,3,3,2,3,2,2,2,5,0,4,9,8,11,3,1,2,1,4,1,2,2,2,1,0,1,0,1,1,1,1,0,0,0,0,2,1,2,2,0,0,1,0,1,2,0,1,0,1,1,1,3,2,5,7,4,2,5,3,1,0,1,0,1,1,0,2,1,0,0,3,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-001T08:30,"1/1641028416:86",3.156048661839342E+08,3.156084661839353E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-001T08:00,2010-001T09:00,2010,1.3542,36.234,-8.605,18.526,0,0,0,0,0,0,0,0,1,3,1,1,12,26,30,37,21,7,7,0,3,1,1,1,2,2,2,2,4,2,13,11,4,0,0,0,0,1,2,2,0,1,3,1,0,1,0,2,1,1,0,0,0,2,0,2,0,0,0,1,0,1,0,0,0,0,0,1,0,0,1,2,6,3,4,0,0,2,0,0,0,2,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-001T09:30,"1/1641032016:92",3.156084661839353E+08,3.156120661839366E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-001T09:00,2010-001T10:00,2010,1.3958,36.294,-8.658,18.535,0,0,0,0,0,0,0,0,1,1,1,1,9,25,28,23,25,5,7,2,1,0,1,0,3,0,3,1,5,2,4,4,1,1,1,0,0,1,1,1,1,1,1,2,2,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,1,2,0,1,0,0,0,0,1,5,8,7,4,1,0,0,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2010-001T10:30,"1/1641035616:99",3.156120661839366E+08,3.156156661839378E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-001T10:00,2010-001T11:00,2010,1.4375,36.352,-8.710,18.545,0,0,0,0,0,0,0,0,1,1,4,2,12,30,51,50,27,11,3,2,2,5,3,0,5,8,2,2,3,7,5,7,4,1,3,2,3,1,0,2,0,1,1,2,2,1,0,0,1,2,2,1,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,3,1,2,10,4,7,8,2,1,1,1,2,1,2,0,1,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2010-001T11:30,"1/1641039216:105",3.156156661839378E+08,3.156192661839390E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-001T11:00,2010-001T12:00,2010,1.4792,36.409,-8.762,18.555,0,0,0,0,0,0,0,0,1,2,2,7,17,29,41,50,24,8,5,2,1,0,0,1,2,2,3,5,3,5,8,14,2,1,1,2,3,1,5,2,1,1,0,0,3,1,0,1,1,0,0,0,1,1,0,0,0,1,0,1,1,3,1,1,0,1,1,1,0,1,3,9,10,7,5,4,1,1,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,0
"sci",2010-001T12:30,"1/1641042816:112",3.156192661839390E+08,3.156228661839402E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-001T12:00,2010-001T13:00,2010,1.5208,36.465,-8.814,18.564,0,0,0,0,0,0,0,0,0,1,0,3,11,26,39,38,21,4,2,2,2,1,3,0,3,4,3,2,6,7,4,5,3,2,3,0,1,2,0,1,2,1,2,1,1,1,0,1,0,1,1,0,0,0,0,0,0,1,2,1,2,2,0,1,0,0,0,0,1,1,4,7,9,10,10,2,4,0,4,3,0,0,0,1,3,0,0,0,0,0,0,1,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2010-001T13:30,"1/1641046416:119",3.156228661839402E+08,3.156264661839414E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-001T13:00,2010-001T14:00,2010,1.5625,36.519,-8.866,18.574,0,0,0,0,0,0,0,0,2,2,3,2,7,15,30,26,18,6,0,0,2,0,1,1,2,0,0,1,3,4,5,7,1,0,5,1,2,0,1,0,0,1,2,1,0,1,0,0,1,2,0,0,0,1,0,1,1,1,0,0,1,3,0,0,0,1,0,1,1,1,2,5,6,7,3,1,1,0,1,0,0,0,1,0,0,0,0,0,2,1,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2010-001T14:30,"1/1641050016:125",3.156264661839414E+08,3.156300661839426E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-001T14:00,2010-001T15:00,2010,1.6042,36.572,-8.918,18.584,0,0,0,0,0,0,0,0,0,2,1,0,8,22,32,31,21,4,2,1,1,3,2,0,2,0,2,0,3,2,7,8,10,1,1,1,1,2,0,0,0,1,2,2,0,1,0,1,0,1,1,2,0,1,0,0,0,0,1,1,0,1,1,1,0,0,0,3,0,1,2,5,14,4,9,3,1,2,0,1,0,1,0,0,0,0,0,0,2,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2010-001T15:30,"1/1641053616:132",3.156300661839426E+08,3.156336661839438E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-001T15:00,2010-001T16:00,2010,1.6458,36.624,-8.969,18.593,0,0,0,0,0,0,0,0,1,1,1,2,6,5,21,21,15,4,4,3,1,1,2,1,1,3,0,0,1,4,5,2,1,1,4,0,0,2,1,0,0,2,4,0,1,0,0,0,0,0,0,2,0,0,0,0,0,2,0,1,1,1,1,0,0,0,0,0,0,0,0,5,2,0,4,4,1,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-001T16:30,"1/1641057216:138",3.156336661839438E+08,3.156372661839450E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-001T16:00,2010-001T17:00,2010,1.6875,36.674,-9.020,18.603,0,0,0,0,0,0,0,0,1,2,1,3,8,18,31,41,17,8,3,4,3,6,4,0,0,4,2,2,2,6,6,4,1,2,2,0,1,3,0,0,2,0,2,1,1,2,1,2,1,0,1,1,0,0,0,1,0,0,0,0,2,0,0,1,1,1,1,0,0,3,4,11,12,10,7,5,1,3,2,1,1,1,1,0,0,0,1,0,2,1,0,0,0,0,1,1,0,2,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2010-001T17:30,"1/1641060816:145",3.156372661839450E+08,3.156408661839463E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-001T17:00,2010-001T18:00,2010,1.7292,36.722,-9.071,18.612,0,0,0,0,0,0,0,0,0,4,1,4,12,23,28,29,12,4,2,2,3,1,1,3,0,3,3,5,8,5,6,5,2,3,0,0,2,0,1,0,1,0,0,2,1,1,4,1,0,0,1,0,0,1,2,0,0,0,1,0,0,2,0,0,0,1,0,0,0,1,2,10,4,12,7,4,2,2,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0
"sci",2010-001T18:30,"1/1641064416:151",3.156408661839463E+08,3.156444661839474E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-001T18:00,2010-001T19:00,2010,1.7708,36.769,-9.122,18.622,0,0,0,0,0,0,0,0,0,2,2,2,19,29,46,45,25,6,5,7,0,2,4,1,4,1,4,6,5,9,7,4,2,1,0,2,2,1,1,1,0,0,1,0,2,4,0,0,0,1,1,1,2,0,0,0,1,2,0,2,0,0,1,1,0,0,0,0,2,0,2,6,11,6,8,3,4,1,2,3,0,1,0,1,0,0,0,0,0,0,1,0,1,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2010-001T19:30,"1/1641068016:158",3.156444661839474E+08,3.156480661839486E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-001T19:00,2010-001T20:00,2010,1.8125,36.815,-9.173,18.631,0,0,0,0,0,0,0,1,2,2,0,6,20,27,46,34,28,9,1,3,3,1,2,2,1,1,0,2,9,3,17,7,4,3,1,0,1,0,1,1,0,2,0,2,0,0,1,0,2,0,0,0,1,2,0,2,1,1,2,0,1,0,1,0,0,0,2,0,1,0,2,5,9,8,5,2,3,4,2,0,0,1,2,0,0,0,1,0,1,0,0,1,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0
"sci",2010-001T20:30,"1/1641071616:164",3.156480661839486E+08,3.156516661839498E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-001T20:00,2010-001T21:00,2010,1.8542,36.860,-9.223,18.641,0,0,0,0,0,0,0,0,0,2,4,2,11,38,37,32,23,5,6,2,4,1,0,1,1,5,3,3,2,6,11,6,7,2,4,1,0,0,1,1,1,1,0,0,0,0,0,0,0,0,2,0,1,1,0,0,1,0,3,0,2,0,1,0,0,0,0,0,1,1,1,11,9,12,4,5,0,1,2,1,0,0,0,1,0,0,2,0,0,1,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-001T21:30,"1/1641075216:171",3.156516661839498E+08,3.156552661839511E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-001T21:00,2010-001T22:00,2010,1.8958,36.903,-9.274,18.650,0,0,0,0,0,0,0,0,0,5,4,2,38,36,49,38,22,3,5,2,2,3,1,1,2,2,1,5,6,5,7,0,4,0,0,1,1,0,0,0,0,1,4,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,1,2,0,0,0,0,0,2,0,1,1,11,9,12,5,2,3,3,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-001T22:30,"1/1641078816:177",3.156552661839511E+08,3.156588661839523E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-001T22:00,2010-001T23:00,2010,1.9375,36.944,-9.324,18.659,0,0,0,0,0,0,0,0,0,2,7,4,30,43,45,40,18,14,2,3,2,2,3,1,1,0,2,6,11,9,11,4,0,1,3,2,2,0,1,1,0,1,0,1,0,0,0,2,2,0,1,0,0,1,1,2,1,2,1,0,0,0,0,2,0,1,0,0,0,1,0,3,9,5,7,2,1,1,0,1,0,1,0,1,0,0,0,1,1,0,0,1,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0
"sci",2010-001T23:30,"1/1641082416:184",3.156588661839523E+08,3.156624661839535E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-001T23:00,2010-002T00:00,2010,1.9792,36.984,-9.374,18.669,0,0,0,0,0,0,0,0,3,2,2,4,19,48,57,74,35,10,4,4,0,2,3,1,0,0,4,4,6,11,10,8,5,4,2,1,0,0,0,1,0,3,0,1,0,1,0,0,2,0,0,1,1,2,1,1,2,1,2,1,0,0,1,1,0,0,0,1,0,2,4,5,13,12,7,5,1,1,0,0,1,1,1,2,2,1,1,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0
"sci",2010-002T00:30,"1/1641086016:191",3.156624661839535E+08,3.156660661839547E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-002T00:00,2010-002T01:00,2010,2.0208,37.023,-9.423,18.678,0,0,0,0,0,0,0,0,2,6,2,7,22,51,62,94,35,12,4,4,3,2,4,1,3,5,5,7,7,16,17,13,8,1,1,1,1,0,1,0,0,0,3,1,2,0,0,1,0,0,1,1,0,0,0,1,0,0,3,3,2,0,0,0,1,1,1,2,1,3,5,12,17,10,5,11,3,3,5,1,4,1,2,1,0,1,2,0,3,2,0,1,0,2,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0
"sci",2010-002T01:30,"1/1641089616:197",3.156660661839547E+08,3.156696661839559E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-002T01:00,2010-002T02:00,2010,2.0625,37.060,-9.473,18.688,0,0,0,0,0,0,0,0,1,4,1,3,16,33,40,50,22,9,3,3,3,1,4,1,2,0,0,4,8,9,10,9,2,3,1,0,2,1,2,0,0,1,0,3,1,0,0,0,1,0,0,0,0,4,0,0,1,0,2,1,0,1,3,1,0,0,2,1,1,5,3,6,15,6,8,5,4,0,2,4,0,1,0,0,3,1,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,2,0,0,0,0,0,0,0,0
"sci",2010-002T02:30,"1/1641093216:204",3.156696661839559E+08,3.156732661839571E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-002T02:00,2010-002T03:00,2010,2.1042,37.096,-9.523,18.697,0,0,0,0,0,0,0,0,2,3,3,6,20,44,60,57,42,17,8,3,3,3,2,3,0,3,0,1,5,7,11,5,4,1,1,1,2,1,1,1,0,1,1,2,2,1,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,1,1,1,1,6,13,10,6,5,10,6,2,2,1,0,0,2,0,0,0,1,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2010-002T03:30,"1/1641096816:210",3.156732661839571E+08,3.156768661839583E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-002T03:00,2010-002T04:00,2010,2.1458,37.131,-9.572,18.706,0,0,0,0,0,0,0,0,1,4,2,5,7,40,29,27,20,10,4,1,2,3,2,1,3,1,1,6,4,6,19,8,0,3,0,2,0,0,1,0,0,0,1,1,2,0,0,1,0,0,0,1,0,2,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,5,4,6,14,14,7,5,1,3,1,1,1,2,0,1,2,1,0,1,1,0,0,2,1,1,1,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0
"sci",2010-002T04:30,"1/1641100416:217",3.156768661839583E+08,3.156804661839595E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-002T04:00,2010-002T05:00,2010,2.1875,37.164,-9.621,18.716,0,0,0,0,0,0,0,0,2,0,2,4,12,22,32,39,19,4,6,1,5,1,3,1,3,1,0,4,3,8,12,7,3,1,1,1,1,0,0,0,0,0,1,0,1,0,0,0,1,0,0,2,0,0,0,0,1,1,0,0,0,0,1,1,1,0,0,1,1,2,6,7,10,6,9,3,4,5,1,4,0,1,1,1,0,0,1,0,1,0,0,1,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2010-002T05:30,"1/1641104016:223",3.156804661839595E+08,3.156840661839607E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-002T05:00,2010-002T06:00,2010,2.2292,37.196,-9.670,18.725,0,0,0,0,0,0,0,0,0,3,2,3,11,25,35,47,19,7,4,5,2,2,2,1,2,0,2,3,3,6,7,7,3,5,1,2,1,0,1,0,0,2,1,1,1,1,1,1,0,0,2,0,0,3,0,1,0,2,1,1,0,2,0,1,1,1,0,2,3,3,7,23,23,14,12,12,6,3,3,3,3,0,2,0,2,0,1,2,0,0,1,0,2,1,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-002T06:30,"1/1641107616:230",3.156840661839607E+08,3.156876661839619E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-002T06:00,2010-002T07:00,2010,2.2708,37.227,-9.719,18.734,0,0,0,0,0,0,0,0,3,0,2,3,13,16,31,44,19,5,3,0,1,1,1,2,5,2,3,0,4,5,13,7,3,1,3,2,1,1,0,0,0,0,0,2,3,2,0,0,0,0,0,0,0,1,1,1,0,0,1,0,2,0,0,1,2,0,0,2,1,3,9,13,19,19,11,6,2,3,1,2,2,0,1,1,1,1,0,2,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2010-002T07:30,"1/1641111216:236",3.156876661839619E+08,3.156912661839631E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-002T07:00,2010-002T08:00,2010,2.3125,37.256,-9.768,18.743,0,0,0,0,0,0,0,0,0,2,2,1,14,31,44,47,29,9,6,5,1,4,2,3,3,3,1,2,2,9,12,11,8,0,1,1,1,2,0,1,0,1,1,1,4,3,1,1,1,1,2,1,0,1,3,0,1,1,3,1,0,2,0,0,1,0,1,0,5,4,10,18,19,20,23,11,6,5,4,2,5,2,0,2,1,0,1,1,0,2,0,1,0,0,0,0,1,0,0,0,1,0,1,1,0,0,0,0,0,0
"sci",2010-002T08:30,"1/1641114816:243",3.156912661839631E+08,3.156948661839643E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-002T08:00,2010-002T09:00,2010,2.3542,37.284,-9.816,18.753,0,0,0,0,0,0,0,0,1,1,2,3,16,25,36,39,16,13,4,1,0,1,3,0,2,3,2,1,4,4,9,8,1,4,1,2,3,0,0,1,0,2,1,0,2,0,1,1,3,0,4,0,0,0,1,0,2,0,1,1,3,1,2,0,0,0,0,1,2,9,11,18,18,9,10,5,1,4,2,1,1,1,2,2,1,0,1,1,0,1,1,1,0,1,0,0,0,0,0,0,2,1,0,0,1,0,0,0,0,0
"sci",2010-002T09:30,"1/1641118416:250",3.156948661839643E+08,3.156984661839656E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-002T09:00,2010-002T10:00,2010,2.3958,37.310,-9.865,18.762,0,0,0,0,0,0,0,0,3,0,3,1,12,29,24,27,12,2,2,1,1,1,0,0,1,1,2,0,1,3,7,4,2,3,0,0,0,1,3,1,1,0,3,2,1,2,0,3,1,0,4,1,0,2,0,0,0,1,1,2,0,0,1,0,1,1,1,1,0,3,9,16,13,12,11,9,4,2,1,3,0,1,0,2,3,0,0,2,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-002T10:30,"1/1641122017:0",3.156984661839656E+08,3.157020661839668E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-002T10:00,2010-002T11:00,2010,2.4375,37.335,-9.913,18.771,0,0,0,0,0,0,0,1,0,2,1,2,5,15,19,21,15,3,6,1,2,2,1,3,0,1,2,0,3,1,6,4,1,2,1,1,0,0,1,0,0,1,0,3,3,1,1,1,2,1,0,0,1,1,0,0,0,0,1,0,1,1,0,1,1,0,0,0,0,2,2,8,6,6,4,4,3,1,1,1,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-002T11:30,"1/1641125617:7",3.157020661839668E+08,3.157056661839679E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-002T11:00,2010-002T12:00,2010,2.4792,37.358,-9.961,18.780,0,0,0,0,0,0,0,0,1,2,1,2,9,14,22,29,15,7,6,2,1,3,1,1,2,2,2,1,1,5,4,5,2,1,0,0,1,0,0,0,0,2,1,1,0,0,1,1,0,0,1,0,1,0,0,2,0,0,0,1,1,1,1,1,0,1,1,1,0,2,2,8,9,8,11,4,2,1,0,2,3,0,0,1,1,1,0,0,0,0,0,1,1,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-002T12:30,"1/1641129217:13",3.157056661839679E+08,3.157092661839691E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-002T12:00,2010-002T13:00,2010,2.5208,37.381,-10.009,18.790,0,0,0,0,0,0,0,0,0,0,2,0,13,17,27,29,8,5,2,2,2,0,2,2,3,3,3,0,3,5,10,5,3,0,1,0,0,0,2,0,0,1,0,1,2,1,0,0,1,2,1,0,0,0,1,0,0,0,0,1,1,1,0,0,0,1,0,0,2,0,2,3,11,8,10,3,5,0,2,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-002T13:30,"1/1641132817:20",3.157092661839691E+08,3.157128661839704E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-002T13:00,2010-002T14:00,2010,2.5625,37.402,-10.057,18.799,0,0,0,0,0,0,0,0,1,0,3,3,13,22,33,42,28,12,7,3,5,3,3,1,0,2,0,1,6,3,13,5,6,2,1,2,1,1,1,1,1,1,1,1,4,0,0,0,0,0,1,2,1,1,0,0,1,2,0,0,1,0,0,0,0,1,1,0,1,1,3,9,10,10,8,5,2,3,1,2,0,1,0,1,0,2,2,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0
"sci",2010-002T14:30,"1/1641136417:26",3.157128661839704E+08,3.157164661839716E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-002T14:00,2010-002T15:00,2010,2.6042,37.421,-10.105,18.808,0,0,0,0,0,0,0,0,0,5,2,1,11,19,20,27,8,2,0,1,3,2,2,4,0,1,1,1,2,3,5,5,4,6,1,2,1,0,2,0,1,1,2,0,3,0,0,0,1,0,2,0,1,1,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,3,4,8,6,3,4,1,1,3,2,1,0,1,0,0,2,0,0,0,0,0,1,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0
"sci",2010-002T15:30,"1/1641140017:33",3.157164661839716E+08,3.157200661839728E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-002T15:00,2010-002T16:00,2010,2.6458,37.439,-10.153,18.817,0,0,0,0,0,0,0,0,2,1,3,3,7,7,23,26,9,7,4,1,2,0,0,0,1,1,2,0,2,6,4,3,0,0,0,0,0,0,1,2,0,0,1,1,0,3,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,3,1,0,1,1,0,2,1,3,1,2,1,0,0,0,0,0,0,0,0,2,0,1,1,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2010-002T16:30,"1/1641143617:39",3.157200661839728E+08,3.157236661839740E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-002T16:00,2010-002T17:00,2010,2.6875,37.456,-10.201,18.826,0,0,0,0,0,0,0,0,0,1,2,2,5,6,18,14,12,2,3,3,1,3,1,0,2,1,1,0,0,1,4,2,3,1,0,3,0,0,2,1,0,2,0,0,1,0,1,1,0,2,2,0,1,0,0,0,2,0,0,1,1,1,0,0,1,0,0,0,0,0,2,5,2,0,1,1,2,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2010-002T17:30,"1/1641147217:46",3.157236661839740E+08,3.157272661839752E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-002T17:00,2010-002T18:00,2010,2.7292,37.472,-10.248,18.836,0,0,0,0,0,0,0,0,0,1,1,1,0,6,17,12,4,1,3,4,1,2,4,2,1,2,0,4,1,0,3,1,3,1,0,1,1,0,0,0,0,1,0,0,0,0,1,1,0,0,1,1,1,0,0,1,1,1,1,0,0,2,0,1,0,0,1,0,0,0,0,3,2,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2010-002T18:30,"1/1641150817:53",3.157272661839752E+08,3.157308661839764E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-002T18:00,2010-002T19:00,2010,2.7708,37.486,-10.296,18.845,0,0,0,0,0,0,0,0,2,2,0,1,3,7,7,7,7,3,4,0,0,1,0,0,0,4,0,2,3,3,4,3,2,4,2,0,0,0,0,0,0,2,0,0,1,0,2,0,0,1,0,0,1,0,0,0,1,2,3,0,0,1,0,0,0,1,1,1,1,0,2,1,0,0,2,2,0,2,1,1,0,0,0,1,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-002T19:30,"1/1641154417:59",3.157308661839764E+08,3.157344661839776E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-002T19:00,2010-002T20:00,2010,2.8125,37.498,-10.343,18.854,0,0,0,0,0,0,0,0,0,1,4,1,5,11,16,17,12,2,3,2,1,1,1,2,1,4,1,3,0,5,11,6,3,1,0,0,0,0,0,1,0,1,0,1,1,0,0,3,0,0,3,1,1,0,2,0,2,0,1,0,0,1,2,0,0,0,0,1,0,2,2,2,6,3,6,3,0,0,0,1,1,1,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2010-002T20:30,"1/1641158017:66",3.157344661839776E+08,3.157380661839788E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-002T20:00,2010-002T21:00,2010,2.8542,37.510,-10.391,18.863,0,0,0,0,0,0,0,0,1,1,4,1,3,9,20,24,16,6,4,0,2,2,3,2,0,0,0,1,1,3,6,5,3,2,3,1,2,0,1,0,0,1,0,0,1,0,2,1,0,1,0,0,0,2,0,0,1,1,0,0,1,0,0,0,0,0,0,1,0,3,2,1,2,8,3,1,1,0,1,2,1,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0
"sci",2010-002T21:30,"1/1641161617:72",3.157380661839788E+08,3.157416661839800E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-002T21:00,2010-002T22:00,2010,2.8958,37.520,-10.438,18.872,0,0,0,0,0,0,0,0,1,0,3,2,4,7,9,20,5,1,5,1,2,1,2,0,2,2,1,1,2,2,5,2,0,0,0,0,1,0,2,1,0,1,0,1,0,1,1,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,2,2,1,1,1,0,0,2,0,0,0,0,0,0,0,1,0,0,0,1,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2010-002T22:30,"1/1641165217:79",3.157416661839800E+08,3.157452661839812E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-002T22:00,2010-002T23:00,2010,2.9375,37.528,-10.485,18.882,0,0,0,0,0,0,0,0,1,1,2,4,3,12,21,20,12,7,2,2,2,0,0,0,0,0,3,1,1,3,7,2,3,1,1,3,1,1,2,0,1,0,1,0,0,0,0,3,1,1,1,0,0,0,0,0,0,2,1,0,1,0,0,0,2,0,0,0,0,2,1,1,7,8,4,6,2,1,0,0,3,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2010-002T23:30,"1/1641168817:85",3.157452661839812E+08,3.157488661839824E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-002T23:00,2010-003T00:00,2010,2.9792,37.536,-10.532,18.891,0,0,0,0,0,0,0,0,0,1,1,2,6,11,19,20,12,5,0,3,1,0,1,3,2,3,1,0,1,3,1,8,2,3,1,2,0,1,0,1,0,2,0,0,1,1,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,1,4,8,3,3,1,0,1,0,2,0,0,0,0,1,0,0,1,0,1,2,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2010-003T00:30,"1/1641172417:92",3.157488661839824E+08,3.157524661839836E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-003T00:00,2010-003T01:00,2010,3.0208,37.542,-10.579,18.900,0,0,0,0,0,0,0,0,1,2,0,0,3,20,20,15,11,5,0,4,1,1,1,1,0,2,1,3,1,3,6,4,2,2,0,1,1,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,1,0,0,2,0,0,0,1,0,1,0,3,4,6,3,4,6,2,0,1,1,0,1,0,0,0,1,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-003T01:30,"1/1641176017:98",3.157524661839836E+08,3.157560661839849E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-003T01:00,2010-003T02:00,2010,3.0625,37.546,-10.626,18.909,0,0,0,0,0,0,0,0,0,0,1,2,8,17,22,27,12,6,3,2,1,0,2,1,1,1,1,2,3,4,3,8,6,3,1,1,1,0,1,1,0,2,0,1,0,0,0,0,0,0,1,0,0,1,0,0,1,0,1,1,0,0,0,0,0,1,1,0,0,3,6,7,6,7,7,4,3,3,1,0,0,1,2,0,2,0,1,1,1,0,0,0,0,0,0,1,2,0,0,0,1,1,0,1,0,0,0,0,0,0
"sci",2010-003T02:30,"1/1641179617:105",3.157560661839849E+08,3.157596661839861E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-003T02:00,2010-003T03:00,2010,3.1042,37.549,-10.673,18.918,0,0,0,0,0,0,0,0,2,1,0,2,3,11,21,20,11,4,3,1,1,3,2,1,2,2,0,5,5,7,2,5,3,2,1,1,1,0,0,0,2,1,1,0,0,0,0,0,1,0,0,1,1,1,1,0,2,0,0,1,1,0,1,1,0,1,1,0,1,1,3,12,8,13,9,3,6,4,6,3,0,3,0,1,0,1,2,0,2,0,1,0,0,0,1,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2010-003T03:30,"1/1641183217:112",3.157596661839861E+08,3.157632661839873E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-003T03:00,2010-003T04:00,2010,3.1458,37.551,-10.720,18.927,0,0,0,0,0,0,0,0,1,1,1,1,2,5,5,6,4,1,0,0,1,1,2,0,1,1,0,3,2,4,2,1,1,3,1,1,0,0,0,0,1,0,0,0,1,0,0,2,1,0,0,0,0,3,0,1,0,1,0,1,0,0,0,0,0,0,2,3,1,0,0,12,6,6,2,4,2,1,2,1,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-003T04:30,"1/1641186817:118",3.157632661839873E+08,3.157668661839885E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-003T04:00,2010-003T05:00,2010,3.1875,37.552,-10.766,18.937,0,0,0,0,0,0,0,0,0,0,2,2,2,2,0,4,4,2,2,0,2,0,1,3,1,0,0,3,1,2,1,0,1,0,0,1,0,1,2,1,0,0,1,0,0,0,0,0,0,1,0,1,0,0,1,1,0,0,4,0,2,0,1,2,0,0,0,1,0,1,1,0,1,2,1,3,0,0,1,1,1,0,0,0,0,0,0,1,0,0,1,1,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0
"sci",2010-003T05:30,"1/1641190417:125",3.157668661839885E+08,3.157704661839897E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-003T05:00,2010-003T06:00,2010,3.2292,37.551,-10.813,18.946,0,0,0,0,0,0,0,0,0,1,0,2,7,2,4,5,4,1,2,1,1,2,1,1,2,1,1,0,1,1,2,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,1,1,0,1,0,0,0,1,0,1,0,0,0,0,1,1,2,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,2,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0