Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2013-140T00:30,"1/1747704314:225",4.222800671851649E+08,4.222836671851641E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-140T00:00,2013-140T01:00,2013,140.0208,10.078,-54.668,21.601,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-140T01:30,"1/1747707914:231",4.222836671851641E+08,4.222872671851633E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-140T01:00,2013-140T02:00,2013,140.0625,9.806,-53.057,21.848,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-140T02:30,"1/1747711514:236",4.222872671851633E+08,4.222908671851624E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-140T02:00,2013-140T03:00,2013,140.1042,9.534,-51.238,22.090,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-140T03:30,"1/1747715114:242",4.222908671851624E+08,4.222944671851616E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-140T03:00,2013-140T04:00,2013,140.1458,9.264,-49.200,22.325,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-140T04:30,"1/1747718714:248",4.222944671851616E+08,4.222980671851608E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-140T04:00,2013-140T05:00,2013,140.1875,8.994,-46.932,22.553,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-140T05:30,"1/1747722314:254",4.222980671851608E+08,4.223016671851599E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-140T05:00,2013-140T06:00,2013,140.2292,8.727,-44.421,22.775,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-140T06:30,"1/1747725915:4",4.223016671851599E+08,4.223052671851591E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-140T06:00,2013-140T07:00,2013,140.2708,8.464,-41.656,22.991,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-140T07:30,"1/1747729515:10",4.223052671851591E+08,4.223088671851583E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-140T07:00,2013-140T08:00,2013,140.3125,8.205,-38.624,23.201,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,10,8,1,0,1,0,1,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-140T08:30,"1/1747733115:16",4.223088671851583E+08,4.223124671851574E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-140T08:00,2013-140T09:00,2013,140.3542,7.953,-35.313,23.405,0,0,0,0,0,0,0,0,0,1,0,0,0,1,7,11,15,7,3,2,0,1,0,0,0,0,0,0,1,1,5,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,2,2,1,0,0,0,1,0,0,2,0,1,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-140T09:30,"1/1747736715:21",4.223124671851574E+08,4.223160671851566E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-140T09:00,2013-140T10:00,2013,140.3958,7.709,-31.710,23.604,0,0,0,0,0,0,0,0,0,0,0,1,0,0,19,51,62,24,2,1,1,1,0,1,1,0,0,0,1,2,14,21,5,3,2,1,0,0,0,0,1,1,0,0,0,1,1,0,0,1,0,0,3,0,1,0,0,0,0,0,1,0,0,1,0,0,0,2,2,2,3,4,3,1,3,2,2,1,0,2,2,1,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-140T10:30,"1/1747740315:27",4.223160671851566E+08,4.223196671851557E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-140T10:00,2013-140T11:00,2013,140.4375,7.475,-27.807,23.800,0,0,0,0,0,0,0,0,2,0,0,0,5,20,98,258,291,109,29,13,10,5,5,5,3,5,3,2,6,21,42,71,38,13,4,4,3,4,1,0,2,2,2,1,2,3,0,0,3,0,1,1,0,0,0,2,1,0,0,1,3,2,1,2,0,2,1,0,5,7,10,23,24,13,21,12,7,5,1,3,2,2,1,4,2,1,0,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-140T11:30,"1/1747743915:33",4.223196671851557E+08,4.223232671851549E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-140T11:00,2013-140T12:00,2013,140.4792,7.254,-23.595,23.993,0,0,0,0,0,0,0,0,2,3,2,2,7,17,106,335,385,126,50,11,7,9,5,3,10,6,2,3,4,13,53,85,35,17,3,6,2,2,1,3,0,4,0,0,1,1,2,1,0,0,1,0,1,0,0,0,1,1,1,3,3,1,1,0,1,1,0,1,6,5,19,20,25,25,17,13,14,7,9,6,5,5,5,1,0,2,6,1,1,0,1,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-140T12:30,"1/1747747515:39",4.223232671851549E+08,4.223268671851541E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-140T12:00,2013-140T13:00,2013,140.5208,7.048,-19.072,0.185,0,0,0,0,0,0,0,0,0,0,1,1,2,5,37,122,133,58,11,6,5,5,3,4,1,1,2,1,1,2,18,21,13,7,1,0,1,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,0,0,0,3,2,1,2,0,1,0,2,0,2,2,1,5,13,16,5,8,9,2,3,3,3,2,2,2,2,0,1,1,0,2,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-140T13:30,"1/1747751115:45",4.223268671851541E+08,4.223304671851532E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-140T13:00,2013-140T14:00,2013,140.5625,6.859,-14.242,0.377,0,0,0,0,0,0,0,0,0,0,0,0,1,0,10,37,35,13,3,3,0,1,1,0,1,0,1,0,1,5,2,8,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,1,0,0,2,0,0,0,1,0,2,2,5,3,7,12,8,9,4,4,0,2,0,4,0,1,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-140T14:30,"1/1747754715:51",4.223304671851532E+08,4.223340671851524E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-140T14:00,2013-140T15:00,2013,140.6042,6.691,-9.118,0.570,0,0,0,0,0,0,0,0,0,0,2,0,1,3,10,30,42,19,6,2,1,0,0,0,1,1,0,0,2,0,4,11,7,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,1,0,0,0,0,2,3,2,0,1,0,0,1,1,0,3,1,2,3,5,4,1,7,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-140T15:30,"1/1747758315:57",4.223340671851524E+08,4.223376671851515E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-140T15:00,2013-140T16:00,2013,140.6458,6.545,-3.725,0.767,0,0,0,0,0,0,0,0,0,0,0,0,1,2,7,15,23,7,0,3,0,0,0,1,0,0,0,0,0,0,1,2,2,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,1,0,0,0,1,0,1,0,0,0,0,0,0,1,2,3,3,6,8,2,5,5,1,4,1,1,0,2,0,0,1,0,0,0,0,1,0,1,1,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0
"sci",2013-140T16:30,"1/1747761915:63",4.223376671851515E+08,4.223412671851507E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-140T16:00,2013-140T17:00,2013,140.6875,6.426,1.901,0.969,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,11,5,5,0,0,0,1,0,0,1,0,0,0,1,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,2,3,1,3,3,0,2,3,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-140T17:30,"1/1747765515:68",4.223412671851507E+08,4.223448671851498E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-140T17:00,2013-140T18:00,2013,140.7292,6.335,7.708,1.179,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,10,19,7,4,1,0,0,0,1,0,0,0,0,1,0,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,1,0,1,0,0,1,2,1,2,3,2,3,4,1,0,2,1,1,2,0,2,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-140T18:30,"1/1747769115:74",4.223448671851498E+08,4.223484671851490E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-140T18:00,2013-140T19:00,2013,140.7708,6.275,13.631,1.401,0,0,0,0,0,0,0,0,2,0,1,0,0,3,20,44,56,24,7,2,1,2,0,1,0,0,0,0,0,1,2,12,2,3,1,0,0,0,0,0,0,0,0,1,0,1,0,1,0,1,1,0,1,0,0,0,1,0,1,0,2,1,0,1,1,0,2,3,3,4,3,8,12,9,1,3,5,2,3,1,1,0,1,2,1,2,0,1,0,1,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-140T19:30,"1/1747772715:80",4.223484671851490E+08,4.223520671851481E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-140T19:00,2013-140T20:00,2013,140.8125,6.246,19.591,1.637,0,0,0,0,0,0,0,0,0,2,0,2,2,5,69,136,149,67,14,8,4,3,3,6,4,0,1,0,0,5,18,18,15,5,8,0,1,0,0,0,0,0,1,1,3,1,2,0,1,0,0,0,2,0,0,0,0,1,2,1,5,2,1,2,0,1,1,3,2,3,11,11,18,22,13,7,4,5,4,1,1,2,2,0,0,2,0,0,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-140T20:30,"1/1747776315:86",4.223520671851481E+08,4.223556671851473E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-140T20:00,2013-140T21:00,2013,140.8542,6.250,25.500,1.893,0,0,0,0,0,0,0,0,1,3,6,1,3,20,80,236,242,86,25,12,11,3,4,3,4,6,1,3,3,11,38,39,25,9,4,2,2,1,3,4,1,1,1,1,3,5,1,2,1,0,0,0,0,0,3,0,1,0,0,0,3,0,2,0,0,1,1,2,1,10,6,14,7,18,10,10,6,3,3,2,4,5,1,2,2,1,1,0,0,1,0,3,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2013-140T21:30,"1/1747779915:92",4.223556671851473E+08,4.223592671851465E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-140T21:00,2013-140T22:00,2013,140.8958,6.286,31.262,2.172,0,0,0,0,0,0,0,0,0,0,1,3,1,6,34,79,106,26,9,1,4,1,0,2,1,2,0,1,2,5,25,30,9,4,4,1,0,1,0,0,2,0,0,0,0,1,1,0,0,0,2,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,2,1,7,5,4,9,6,3,3,1,2,1,0,1,2,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-140T22:30,"1/1747783515:98",4.223592671851465E+08,4.223628671851456E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-140T22:00,2013-140T23:00,2013,140.9375,6.354,36.779,2.483,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,4,7,6,1,0,2,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-140T23:30,"1/1747787115:104",4.223628671851456E+08,4.223664671851448E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-140T23:00,2013-141T00:00,2013,140.9792,6.451,41.953,2.830,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-141T00:30,"1/1747790715:109",4.223664671851448E+08,4.223700671851439E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-141T00:00,2013-141T01:00,2013,141.0208,6.577,46.689,3.222,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-141T01:30,"1/1747794315:115",4.223700671851439E+08,4.223736671851431E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-141T01:00,2013-141T02:00,2013,141.0625,6.728,50.895,3.666,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-141T02:30,"1/1747797915:121",4.223736671851431E+08,4.223772671851422E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-141T02:00,2013-141T03:00,2013,141.1042,6.901,54.486,4.166,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,1,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-141T03:30,"1/1747801515:127",4.223772671851422E+08,4.223808671851414E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-141T03:00,2013-141T04:00,2013,141.1458,7.095,57.387,4.721,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-141T04:30,"1/1747805115:133",4.223808671851414E+08,4.223844671851405E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-141T04:00,2013-141T05:00,2013,141.1875,7.305,59.546,5.322,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,4,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-141T05:30,"1/1747808715:139",4.223844671851405E+08,4.223880671851397E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-141T05:00,2013-141T06:00,2013,141.2292,7.529,60.946,5.951,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,5,7,6,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-141T06:30,"1/1747812315:145",4.223880671851397E+08,4.223916671851388E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-141T06:00,2013-141T07:00,2013,141.2708,7.765,61.615,6.582,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,6,6,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-141T07:30,"1/1747815915:150",4.223916671851388E+08,4.223952671851379E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-141T07:00,2013-141T08:00,2013,141.3125,8.011,61.630,7.188,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,2,5,0,1,0,0,0,0,1,0,0,0,0,0,0,1,3,0,0,2,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-141T08:30,"1/1747819515:156",4.223952671851379E+08,4.223988671851371E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-141T08:00,2013-141T09:00,2013,141.3542,8.265,61.100,7.747,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-141T09:30,"1/1747823115:162",4.223988671851371E+08,4.224024671851363E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-141T09:00,2013-141T10:00,2013,141.3958,8.525,60.147,8.249,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,3,5,0,0,0,0,1,0,1,0,0,0,0,1,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-141T10:30,"1/1747826715:168",4.224024671851363E+08,4.224060671851354E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-141T10:00,2013-141T11:00,2013,141.4375,8.789,58.885,8.690,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-141T11:30,"1/1747830315:174",4.224060671851354E+08,4.224096671851345E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-141T11:00,2013-141T12:00,2013,141.4792,9.057,57.411,9.073,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,3,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-141T12:30,"1/1747833915:180",4.224096671851345E+08,4.224132671851337E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-141T12:00,2013-141T13:00,2013,141.5208,9.327,55.801,9.405,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-141T13:30,"1/1747837515:186",4.224132671851337E+08,4.224168671851328E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-141T13:00,2013-141T14:00,2013,141.5625,9.598,54.112,9.693,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,4,9,6,1,0,0,1,0,1,0,1,0,0,0,1,1,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,3,0,1,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-141T14:30,"1/1747841115:191",4.224168671851328E+08,4.224204671851320E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-141T14:00,2013-141T15:00,2013,141.6042,9.869,52.385,9.943,0,0,0,0,0,0,0,0,1,0,0,2,1,5,11,55,72,26,8,2,2,0,1,0,0,0,2,0,1,5,10,11,2,5,2,0,1,0,1,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,2,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-141T15:30,"1/1747844715:197",4.224204671851320E+08,4.224240671851311E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-141T15:00,2013-141T16:00,2013,141.6458,10.141,50.649,10.162,0,0,0,0,0,0,0,0,0,0,0,0,1,2,14,32,41,11,1,2,1,1,2,0,2,0,0,0,0,2,4,7,0,2,0,1,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,1,1,0,0,1,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-141T16:30,"1/1747848315:203",4.224240671851311E+08,4.224276671851302E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-141T16:00,2013-141T17:00,2013,141.6875,10.411,48.924,10.355,0,0,0,0,0,0,0,0,0,0,1,0,2,0,8,16,21,7,5,0,1,0,1,0,0,0,0,0,3,2,7,7,2,3,0,1,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,4,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-141T17:30,"1/1747851915:209",4.224276671851302E+08,4.224312671851294E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-141T17:00,2013-141T18:00,2013,141.7292,10.681,47.224,10.526,0,0,0,0,0,0,0,0,0,0,0,0,4,1,12,30,29,9,2,0,0,0,1,1,0,0,0,0,0,4,6,6,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2013-141T18:30,"1/1747855515:215",4.224312671851294E+08,4.224348671851285E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-141T18:00,2013-141T19:00,2013,141.7708,10.949,45.557,10.679,0,0,0,0,0,0,0,0,0,0,0,0,1,2,13,32,24,13,6,2,0,1,0,0,0,0,0,0,1,1,5,2,3,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,3,0,3,4,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-141T19:30,"1/1747859115:221",4.224348671851285E+08,4.224384671851277E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-141T19:00,2013-141T20:00,2013,141.8125,11.214,43.930,10.815,0,0,0,0,0,0,0,0,0,0,0,1,1,5,35,54,53,20,6,1,2,1,1,2,1,2,1,0,0,2,4,8,5,2,1,1,0,4,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,3,0,1,3,1,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-141T20:30,"1/1747862715:227",4.224384671851277E+08,4.224420671851268E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-141T20:00,2013-141T21:00,2013,141.8542,11.478,42.344,10.939,0,0,0,0,0,0,0,0,0,0,0,1,0,5,14,50,52,14,1,0,1,1,1,0,0,1,0,1,0,3,10,11,5,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,1,4,2,3,2,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-141T21:30,"1/1747866315:232",4.224420671851268E+08,4.224456671851259E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-141T21:00,2013-141T22:00,2013,141.8958,11.739,40.804,11.052,0,0,0,0,0,0,0,0,0,0,0,1,1,2,11,40,39,24,7,2,0,0,1,1,0,0,0,0,0,5,5,11,8,2,2,2,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,2,1,4,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-141T22:30,"1/1747869915:238",4.224456671851259E+08,4.224492671851251E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-141T22:00,2013-141T23:00,2013,141.9375,11.997,39.307,11.154,0,0,0,0,0,0,0,0,1,0,0,0,0,5,21,43,37,12,8,1,1,0,0,0,0,0,0,0,0,1,11,9,7,3,1,1,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,1,0,0,0,0,1,2,0,2,3,6,2,5,0,0,1,0,3,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2013-141T23:30,"1/1747873515:244",4.224492671851251E+08,4.224528671851242E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-141T23:00,2013-142T00:00,2013,141.9792,12.253,37.855,11.249,0,0,0,0,0,0,0,0,0,0,1,2,0,4,35,53,67,20,8,4,1,0,0,1,1,0,0,0,2,7,16,11,5,2,1,0,0,1,0,1,0,0,0,0,3,2,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,2,1,3,1,6,7,7,2,7,6,2,0,0,0,0,1,1,0,2,0,0,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-142T00:30,"1/1747877115:250",4.224528671851242E+08,4.224564671851234E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-142T00:00,2013-142T01:00,2013,142.0208,12.505,36.447,11.336,0,0,0,0,0,0,0,0,0,1,1,0,2,7,28,92,87,32,9,4,2,4,0,1,2,0,1,0,0,5,12,16,5,2,1,3,2,1,0,0,2,0,1,1,1,0,1,0,0,0,2,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,3,2,3,3,17,18,9,8,14,1,7,2,3,2,2,0,0,3,0,1,1,0,0,0,0,0,1,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-142T01:30,"1/1747880716:0",4.224564671851234E+08,4.224600671851225E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-142T01:00,2013-142T02:00,2013,142.0625,12.754,35.081,11.417,0,0,0,0,0,0,0,0,0,0,1,0,0,7,31,71,81,26,10,3,3,1,0,6,1,2,0,0,3,6,13,12,7,1,4,0,1,0,0,0,1,0,0,1,2,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,1,1,0,3,3,4,4,1,1,1,3,2,1,0,0,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-142T02:30,"1/1747884316:6",4.224600671851225E+08,4.224636671851217E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-142T02:00,2013-142T03:00,2013,142.1042,13.000,33.757,11.492,0,0,0,0,0,0,0,0,0,0,0,1,0,3,28,55,95,35,9,5,2,1,0,0,0,0,0,1,0,8,13,15,6,2,2,1,1,0,0,1,0,0,1,0,1,3,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,3,3,2,3,4,3,1,1,1,1,1,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-142T03:30,"1/1747887916:12",4.224636671851217E+08,4.224672671851208E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-142T03:00,2013-142T04:00,2013,142.1458,13.243,32.471,11.562,0,0,0,0,0,0,0,0,1,1,1,0,0,7,18,48,57,18,1,3,1,2,1,0,1,0,0,0,1,6,12,8,5,3,2,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,1,0,1,1,4,1,4,2,5,4,1,1,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2013-142T04:30,"1/1747891516:18",4.224672671851208E+08,4.224708671851199E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-142T04:00,2013-142T05:00,2013,142.1875,13.483,31.224,11.628,0,0,0,0,0,0,0,0,0,0,0,0,0,5,27,76,64,25,6,2,0,5,2,2,1,0,0,0,0,4,13,12,6,3,2,1,1,1,1,0,0,1,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,2,0,0,1,4,1,6,9,4,9,4,0,2,2,0,2,0,3,1,2,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-142T05:30,"1/1747895116:23",4.224708671851199E+08,4.224744671851190E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-142T05:00,2013-142T06:00,2013,142.2292,13.719,30.013,11.690,0,0,0,0,0,0,0,0,1,0,0,0,2,6,20,49,41,25,8,5,2,3,1,2,0,0,0,0,0,3,8,12,5,2,2,1,1,0,1,0,0,0,0,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,4,2,8,4,2,0,0,1,1,0,1,2,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2013-142T06:30,"1/1747898716:29",4.224744671851190E+08,4.224780671851182E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-142T06:00,2013-142T07:00,2013,142.2708,13.951,28.836,11.748,0,0,0,0,0,0,0,0,0,0,0,0,1,6,14,37,54,22,7,3,0,1,2,1,0,0,0,0,1,3,5,11,3,0,2,0,1,1,0,0,3,0,0,0,0,1,1,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,6,6,7,4,3,1,5,3,1,0,0,0,0,1,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0