START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1979-07-17 15:00:23.090 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:00:27.890 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:00:32.690 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:00:37.490 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:00:42.290 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:00:47.090 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:00:51.890 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:00:56.690 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:01:01.490 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:01:06.290 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:01:11.090 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:01:15.890 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:01:20.690 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:01:25.490 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:01:30.290 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:01:35.090 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:01:39.890 ,3,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-17 15:01:44.690 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:01:49.490 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:01:54.290 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:01:59.090 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:02:03.890 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:02:08.690 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:02:13.490 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:02:18.290 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:02:23.090 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:02:27.890 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:02:32.690 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:02:37.490 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:02:42.290 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:02:47.090 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:02:51.890 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:02:56.690 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:03:01.490 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:03:06.290 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:03:11.090 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:03:15.890 ,5,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-17 15:03:20.690 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:03:25.490 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:03:30.290 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:03:35.090 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:03:39.890 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:03:44.690 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:03:49.490 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:03:54.290 ,5,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-17 15:03:59.090 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:04:03.890 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:04:08.690 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:04:13.490 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:04:18.290 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:04:23.090 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:04:27.890 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:04:32.690 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:04:37.490 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:04:42.290 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:04:47.090 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:04:51.890 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:04:56.690 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:05:01.490 ,7,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-17 15:05:06.290 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:05:11.090 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:05:15.890 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:05:20.690 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:05:25.490 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:05:30.290 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:05:35.090 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:05:39.890 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:05:44.690 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:05:49.490 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:05:54.290 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:05:59.090 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:06:03.890 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:06:08.690 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:06:13.490 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:06:18.290 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:06:23.090 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:06:27.890 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:06:32.690 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:06:37.490 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:06:42.290 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:06:47.090 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:06:51.890 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:06:56.690 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:07:01.490 ,6,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-17 15:07:06.290 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:07:11.090 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:07:15.890 ,5,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-17 15:07:20.690 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:07:25.490 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:07:30.290 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:07:35.090 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:07:39.890 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:07:44.690 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:07:49.490 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:07:54.290 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:07:59.090 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:08:03.890 ,4,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-17 15:08:08.690 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:08:13.490 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:08:18.290 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:08:23.090 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:08:27.890 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:08:32.690 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:08:37.490 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:08:42.290 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:08:47.090 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:08:51.890 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:08:56.690 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:09:01.490 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:09:06.290 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:09:11.090 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:09:15.890 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:09:20.690 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:09:25.490 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:09:30.290 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:09:35.090 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:09:39.890 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:09:44.690 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:09:49.490 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:09:54.290 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:09:59.090 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:10:03.890 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:10:08.690 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:10:13.490 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:10:18.290 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:10:23.090 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:10:27.890 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:10:32.690 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:10:37.490 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:10:42.290 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:10:47.090 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:10:51.890 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:10:56.690 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:11:01.490 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:11:06.290 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:11:11.090 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:11:15.890 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:11:20.690 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-17 15:11:25.490 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:11:30.290 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:11:35.090 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:11:39.890 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:11:44.690 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:11:49.490 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-17 15:11:54.290 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:11:59.090 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:12:03.890 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:12:08.690 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:12:13.490 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:12:18.290 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:12:23.090 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:12:27.890 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:12:32.690 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:12:37.490 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:12:42.290 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:12:47.090 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:12:51.890 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:12:56.690 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:13:01.490 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:13:06.290 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:13:11.090 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:13:15.890 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:13:20.690 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:13:25.490 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:13:30.290 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:13:35.090 ,2,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-17 15:13:39.890 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:13:44.690 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:13:49.490 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:13:54.290 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:13:59.090 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:14:03.890 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:14:08.690 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:14:13.490 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:14:18.290 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:14:23.090 ,3,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-17 15:14:27.890 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:14:32.690 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:14:37.490 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:14:42.290 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:14:47.090 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:14:51.890 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:14:56.690 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:15:01.490 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:15:06.290 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:15:11.090 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:15:15.890 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:15:20.690 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:15:25.490 ,4,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-17 15:15:30.290 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:15:35.090 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:15:39.890 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:15:44.690 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:15:49.490 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:15:54.290 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:15:59.090 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:16:03.890 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:16:08.690 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:16:13.490 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:16:18.290 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:16:23.090 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:16:27.890 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:16:32.690 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:16:37.490 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-17 15:16:42.290 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:16:55.490 ,0,0,,0,,0,,0,,0
1979-07-17 15:17:00.290 ,0,0,,0,,0,,0,,0
1979-07-17 15:17:05.090 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:17:09.890 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:17:14.690 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:17:11.090 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-17 15:17:15.890 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:17:20.690 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:17:25.490 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:17:30.290 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:17:35.090 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:17:39.890 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:17:44.690 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:17:49.490 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:17:54.290 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:17:59.090 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:18:03.890 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:18:08.690 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:18:13.490 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:18:18.290 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:18:23.090 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:18:27.890 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:18:32.690 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:18:37.490 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:18:42.290 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:18:47.090 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:18:51.890 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:18:56.690 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:19:01.490 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:19:06.290 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:19:11.090 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:19:15.890 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:19:20.690 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:19:25.490 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:19:30.290 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:19:35.090 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:19:39.890 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:19:44.690 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:19:49.490 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:19:54.290 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:19:59.090 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:20:03.890 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:20:08.690 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:20:13.490 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:20:18.290 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:20:23.090 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:20:27.890 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:20:32.690 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:20:37.490 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:20:42.290 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:20:47.090 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:20:51.890 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:20:56.690 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:21:01.490 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:21:06.290 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:21:11.090 ,4,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-17 15:21:15.890 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:21:20.690 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:21:25.490 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:21:30.290 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:21:35.090 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:21:39.890 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:21:44.690 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:21:49.490 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:21:54.290 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:21:59.090 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:22:03.890 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:22:08.690 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:22:13.490 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:22:18.290 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:22:23.090 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:22:27.890 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:22:32.690 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:22:37.490 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:22:42.290 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:22:47.090 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:22:51.890 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:22:56.690 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:23:01.490 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:23:06.290 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:23:11.090 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:23:15.890 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:23:20.690 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:23:25.490 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:23:30.290 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:23:35.090 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:23:39.890 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:23:44.690 ,1,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-17 15:23:49.490 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:23:54.290 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:23:59.090 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:24:03.890 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:24:08.690 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:24:13.490 ,0,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-17 15:24:18.290 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:24:23.090 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:24:27.890 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:24:32.690 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:24:37.490 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:24:42.290 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:24:47.090 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:24:51.890 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:24:56.690 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:25:01.490 ,0,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-17 15:25:06.290 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:25:11.090 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:25:15.890 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:25:20.690 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:25:25.490 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:25:30.290 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:25:35.090 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:25:39.890 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:25:44.690 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:25:49.490 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:25:54.290 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:25:59.090 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:26:03.890 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:26:08.690 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:26:13.490 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:26:18.290 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:26:23.090 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:26:27.890 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:26:32.690 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:26:37.490 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:26:42.290 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:26:47.090 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:26:51.890 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:26:56.690 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:27:01.490 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:27:06.290 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:27:11.090 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:27:15.890 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:27:20.690 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:27:25.490 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:27:30.290 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:27:35.090 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:27:39.890 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:27:44.690 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:27:49.490 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:27:54.290 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:27:59.090 ,4,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-17 15:28:03.890 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:28:08.690 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:28:13.490 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:28:18.290 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:28:23.090 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:28:27.890 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:28:32.690 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:28:37.490 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:28:42.290 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:28:47.090 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:28:51.890 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:28:56.690 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:29:01.490 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:29:06.290 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:29:11.090 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:29:15.890 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:29:20.690 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:29:25.490 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:29:30.290 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:29:35.090 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:29:39.890 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:29:44.690 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:29:49.490 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:29:54.290 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:29:59.090 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:30:03.890 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:30:08.690 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:30:13.490 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:30:18.290 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:30:23.090 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:30:27.890 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:30:32.690 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:30:37.490 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:30:42.290 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:30:47.090 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:30:51.890 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:30:56.690 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:31:01.490 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:31:06.290 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:31:11.090 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:31:15.890 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:31:20.690 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:31:25.490 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:31:30.290 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:31:35.090 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:31:39.890 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:31:44.690 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:31:49.490 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:31:54.290 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:31:59.090 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:32:03.890 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:32:08.690 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:32:13.490 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:32:18.290 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:32:23.090 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:32:27.890 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:32:32.690 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:32:37.490 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:32:42.290 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:32:47.090 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:32:51.890 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:32:56.690 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:33:01.490 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:33:06.290 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:33:11.090 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:33:15.890 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:33:20.690 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8