Epoch,A0,A1,A3,A5,C0,C1,C2,C3,C5,E0,E1,E4,P2,P7,A0_uncert,A1_uncert,A3_uncert,A5_uncert,C0_uncert,C1_uncert,C2_uncert,C3_uncert,C5_uncert,E0_uncert,E1_uncert,E4_uncert,P2_uncert,P7_uncert,Dist_Rs,SSO_X,SSO_Y,SSO_Z,SZS_X,SZS_Y,SZS_Z,Offset_DipoleL,SZS_Latitude_degrees,SZS_LocalTime_hours,PA_for_LEMMS_LET,PA_for_LEMMS_HET
#Lower Bound,27.0,35.0,,,,27.0,,,175.0,,,790.0,2280.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
#Upper Bound,35.0,56.0,,,,48.0,,,300.0,,,4750.0,4492.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
#Species,H+,H+,,,,e-,,,e-,,,e-,H+,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-332T00:00:00.548,2865.6497795920495,1476.786336505024,-1.0E38,-1.0E38,-1.0E38,8683.50365864954,-1.0E38,-1.0E38,461.9623946401556,-1.0E38,-1.0E38,0.03837406919857751,0.0,-1.0E38,312.6680245289068,134.81153151986945,-1.0E38,-1.0E38,-1.0E38,208.89263228460052,-1.0E38,-1.0E38,21.633371215213646,-1.0E38,-1.0E38,0.022155279181700054,0.0,-1.0E38,    8.7018,   -8.1980,   -1.4883,   -2.5097,   -8.6803,   -0.6096,    0.0530,  8.702,  0.35, 0.27,148.42637838895564,31.573621611044377
2005-332T00:00:01.338,2115.1224563655605,1452.173230896607,-1.0E38,-1.0E38,-1.0E38,8683.50365864954,-1.0E38,-1.0E38,445.7531878106764,-1.0E38,-1.0E38,0.025582712799051676,0.0,-1.0E38,268.6208205793811,133.68338171548177,-1.0E38,-1.0E38,-1.0E38,208.89263228460052,-1.0E38,-1.0E38,21.250449430722217,-1.0E38,-1.0E38,0.018089709701357322,0.0,-1.0E38,    8.7019,   -8.1981,   -1.4884,   -2.5097,   -8.6803,   -0.6097,    0.0530,  8.702,  0.35, 0.27,148.2765609965354,31.723439003464588
2005-332T00:00:02.128,2592.7307529642353,1501.3994421134412,-1.0E38,-1.0E38,-1.0E38,9005.11490526619,-1.0E38,-1.0E38,486.2762048843743,-1.0E38,-1.0E38,0.03837406919857751,0.0,-1.0E38,297.40661421003216,135.9303185995615,-1.0E38,-1.0E38,-1.0E38,212.72584434727955,-1.0E38,-1.0E38,22.195370549431303,-1.0E38,-1.0E38,0.022155279181700054,0.0,-1.0E38,    8.7020,   -8.1982,   -1.4885,   -2.5097,   -8.6804,   -0.6098,    0.0530,  8.702,  0.35, 0.27,148.12650581972972,31.87349418027027
2005-332T00:00:02.916,2319.811726336421,1255.2683860292705,-1.0E38,-1.0E38,-1.0E38,8361.89241203289,-1.0E38,-1.0E38,413.33477415171814,-1.0E38,-1.0E38,0.012791356399525838,0.0,-1.0E38,281.31849350680926,124.29009082031776,-1.0E38,-1.0E38,-1.0E38,204.98775278614974,-1.0E38,-1.0E38,20.463120552657116,-1.0E38,-1.0E38,0.012791356399525838,0.0,-1.0E38,    8.7021,   -8.1983,   -1.4887,   -2.5097,   -8.6805,   -0.6100,    0.0530,  8.702,  0.35, 0.27,147.9764801090286,32.0235198909714
2005-332T00:00:03.706,2524.5009963072816,1304.4945972461046,-1.0E38,-1.0E38,-1.0E38,8522.698035341216,-1.0E38,-1.0E38,421.4393775664577,-1.0E38,-1.0E38,0.025582712799051676,0.0,-1.0E38,293.4672798271407,126.70371598265747,-1.0E38,-1.0E38,-1.0E38,206.94940277167385,-1.0E38,-1.0E38,20.662765480843895,-1.0E38,-1.0E38,0.018089709701357322,0.0,-1.0E38,    8.7022,   -8.1984,   -1.4888,   -2.5097,   -8.6806,   -0.6101,    0.0530,  8.702,  0.35, 0.27,147.85316072745837,32.1468392725416
2005-332T00:00:04.495,2319.811726336421,1722.9173925891948,-1.0E38,-1.0E38,-1.0E38,8361.89241203289,-1.0E38,-1.0E38,437.6485843959369,-1.0E38,-1.0E38,0.025582712799051676,0.0,-1.0E38,281.31849350680926,145.613096489252,-1.0E38,-1.0E38,-1.0E38,204.98775278614974,-1.0E38,-1.0E38,21.056377334287735,-1.0E38,-1.0E38,0.018089709701357322,0.0,-1.0E38,    8.7023,   -8.1984,   -1.4889,   -2.5097,   -8.6807,   -0.6102,    0.0530,  8.702,  0.35, 0.27,147.7300882651236,32.26991173487636
2005-332T00:00:05.285,2319.811726336421,1255.2683860292705,-1.0E38,-1.0E38,-1.0E38,8361.89241203289,-1.0E38,-1.0E38,486.2762048843743,-1.0E38,-1.0E38,0.06395678199762919,0.0,-1.0E38,281.31849350680926,124.29009082031776,-1.0E38,-1.0E38,-1.0E38,204.98775278614974,-1.0E38,-1.0E38,22.195370549431303,-1.0E38,-1.0E38,0.028602342433766734,0.0,-1.0E38,    8.7024,   -8.1985,   -1.4890,   -2.5096,   -8.6808,   -0.6103,    0.0530,  8.702,  0.35, 0.27,147.60726342243714,32.39273657756285
2005-332T00:00:06.075,3070.33904956291,1526.0125477218583,-1.0E38,-1.0E38,-1.0E38,8683.50365864954,-1.0E38,-1.0E38,453.857791225416,-1.0E38,-1.0E38,0.05116542559810335,0.0,-1.0E38,323.6421528525135,137.0399722651163,-1.0E38,-1.0E38,-1.0E38,208.89263228460052,-1.0E38,-1.0E38,21.44276511020578,-1.0E38,-1.0E38,0.025582712799051676,0.0,-1.0E38,    8.7025,   -8.1986,   -1.4891,   -2.5096,   -8.6809,   -0.6104,    0.0530,  8.702,  0.35, 0.27,147.48468689048988,32.515313109510124
2005-332T00:00:06.864,2456.271239650328,1304.4945972461046,-1.0E38,-1.0E38,-1.0E38,8522.698035341216,-1.0E38,-1.0E38,453.857791225416,-1.0E38,-1.0E38,0.025582712799051676,0.0,-1.0E38,289.47434166503905,126.70371598265747,-1.0E38,-1.0E38,-1.0E38,206.94940277167385,-1.0E38,-1.0E38,21.44276511020578,-1.0E38,-1.0E38,0.018089709701357322,0.0,-1.0E38,    8.7026,   -8.1987,   -1.4893,   -2.5096,   -8.6810,   -0.6105,    0.0530,  8.702,  0.35, 0.27,147.3623588740748,32.6376411259252
2005-332T00:00:07.654,2456.271239650328,1230.6552804208534,-1.0E38,-1.0E38,-1.0E38,8522.698035341216,-1.0E38,-1.0E38,445.7531878106764,-1.0E38,-1.0E38,0.025582712799051676,0.0,-1.0E38,289.47434166503905,123.06552804208533,-1.0E38,-1.0E38,-1.0E38,206.94940277167385,-1.0E38,-1.0E38,21.250449430722217,-1.0E38,-1.0E38,0.018089709701357322,0.0,-1.0E38,    8.7027,   -8.1988,   -1.4894,   -2.5096,   -8.6810,   -0.6107,    0.0530,  8.703,  0.35, 0.27,147.2402800355439,32.759719964456096
2005-332T00:00:08.444,2319.811726336421,1402.947019679773,-1.0E38,-1.0E38,-1.0E38,9165.920528574516,-1.0E38,-1.0E38,478.1716014696347,-1.0E38,-1.0E38,0.025582712799051676,0.0,-1.0E38,281.31849350680926,131.3980273032899,-1.0E38,-1.0E38,-1.0E38,214.61677792870677,-1.0E38,-1.0E38,22.009631965636917,-1.0E38,-1.0E38,0.018089709701357322,0.0,-1.0E38,    8.7028,   -8.1989,   -1.4895,   -2.5096,   -8.6811,   -0.6108,    0.0530,  8.703,  0.35, 0.27,147.11845101706183,32.881548982938156
2005-332T00:00:09.237,2251.5819696794674,1452.173230896607,-1.0E38,-1.0E38,-1.0E38,7397.058672182941,-1.0E38,-1.0E38,405.2301707369786,-1.0E38,-1.0E38,0.025582712799051676,0.0,-1.0E38,277.1505817100284,133.68338171548177,-1.0E38,-1.0E38,-1.0E38,192.79916934700367,-1.0E38,-1.0E38,20.26150853684893,-1.0E38,-1.0E38,0.018089709701357322,0.0,-1.0E38,    8.7029,   -8.1989,   -1.4896,   -2.5096,   -8.6812,   -0.6109,    0.0530,  8.703,  0.35, 0.27,146.99631784291273,33.00368215708726
2005-332T00:00:10.027,1978.6629430516532,1476.786336505024,-1.0E38,-1.0E38,-1.0E38,8201.086788724566,-1.0E38,-1.0E38,445.7531878106764,-1.0E38,-1.0E38,0.03837406919857751,0.0,-1.0E38,259.81117288383297,134.81153151986945,-1.0E38,-1.0E38,-1.0E38,203.0071483398523,-1.0E38,-1.0E38,21.250449430722217,-1.0E38,-1.0E38,0.022155279181700054,0.0,-1.0E38,    8.7029,   -8.1990,   -1.4897,   -2.5096,   -8.6813,   -0.6110,    0.0530,  8.703,  0.35, 0.27,146.67322795684964,33.32677204315034
2005-332T00:00:10.816,2251.5819696794674,1255.2683860292705,-1.0E38,-1.0E38,-1.0E38,8201.086788724566,-1.0E38,-1.0E38,429.5439809811973,-1.0E38,-1.0E38,0.05116542559810335,0.0,-1.0E38,277.1505817100284,124.29009082031776,-1.0E38,-1.0E38,-1.0E38,203.0071483398523,-1.0E38,-1.0E38,20.860499799384726,-1.0E38,-1.0E38,0.025582712799051676,0.0,-1.0E38,    8.7030,   -8.1991,   -1.4898,   -2.5096,   -8.6814,   -0.6111,    0.0530,  8.703,  0.35, 0.27,146.34972704394528,33.650272956054714
2005-332T00:00:11.606,2660.960509621189,1304.4945972461046,-1.0E38,-1.0E38,-1.0E38,8040.281165416241,-1.0E38,-1.0E38,429.5439809811973,-1.0E38,-1.0E38,0.05116542559810335,0.0,-1.0E38,301.2944473809772,126.70371598265747,-1.0E38,-1.0E38,-1.0E38,201.00702913540601,-1.0E38,-1.0E38,20.860499799384726,-1.0E38,-1.0E38,0.025582712799051676,0.0,-1.0E38,    8.7031,   -8.1992,   -1.4900,   -2.5096,   -8.6815,   -0.6112,    0.0530,  8.703,  0.35, 0.27,146.02588570844162,33.974114291558365
2005-332T00:00:12.396,2660.960509621189,1181.4290692040192,-1.0E38,-1.0E38,-1.0E38,7879.475542107916,-1.0E38,-1.0E38,413.33477415171814,-1.0E38,-1.0E38,0.06395678199762919,0.0,-1.0E38,301.2944473809772,120.57909945171343,-1.0E38,-1.0E38,-1.0E38,198.98680671493054,-1.0E38,-1.0E38,20.463120552657116,-1.0E38,-1.0E38,0.028602342433766734,0.0,-1.0E38,    8.7032,   -8.1993,   -1.4901,   -2.5096,   -8.6816,   -0.6113,    0.0530,  8.703,  0.35, 0.27,145.70177275275603,34.29822724724397
2005-332T00:00:13.185,2592.7307529642353,1353.7208084629387,-1.0E38,-1.0E38,-1.0E38,7718.669918799591,-1.0E38,-1.0E38,445.7531878106764,-1.0E38,-1.0E38,0.03837406919857751,0.0,-1.0E38,297.40661421003216,129.072214715271,-1.0E38,-1.0E38,-1.0E38,196.94586243779858,-1.0E38,-1.0E38,21.250449430722217,-1.0E38,-1.0E38,0.022155279181700054,0.0,-1.0E38,    8.7033,   -8.1994,   -1.4902,   -2.5095,   -8.6817,   -0.6115,    0.0530,  8.703,  0.35, 0.27,145.37745401453154,34.62254598546847
2005-332T00:00:13.975,3002.1092929059564,1476.786336505024,-1.0E38,-1.0E38,-1.0E38,7557.864295491267,-1.0E38,-1.0E38,405.2301707369786,-1.0E38,-1.0E38,0.15349627679431005,0.0,-1.0E38,320.0259259126925,134.81153151986945,-1.0E38,-1.0E38,-1.0E38,194.883545267761,-1.0E38,-1.0E38,20.26150853684893,-1.0E38,-1.0E38,0.04431055836340011,0.0,-1.0E38,    8.7034,   -8.1994,   -1.4903,   -2.5095,   -8.6817,   -0.6116,    0.0530,  8.703,  0.35, 0.27,145.05299481843173,34.94700518156828
2005-332T00:00:14.765,2865.6497795920495,1378.3339140713558,-1.0E38,-1.0E38,-1.0E38,8040.281165416241,-1.0E38,-1.0E38,437.6485843959369,-1.0E38,-1.0E38,0.11512220759573254,0.0,-1.0E38,312.6680245289068,130.24031286568137,-1.0E38,-1.0E38,-1.0E38,201.00702913540601,-1.0E38,-1.0E38,21.056377334287735,-1.0E38,-1.0E38,0.03837406919857751,0.0,-1.0E38,    8.7035,   -8.1995,   -1.4904,   -2.5095,   -8.6818,   -0.6117,    0.0530,  8.703,  0.35, 0.27,144.72845879525235,35.271541204747656
2005-332T00:00:15.553,2319.811726336421,1353.7208084629387,-1.0E38,-1.0E38,-1.0E38,7557.864295491267,-1.0E38,-1.0E38,397.125567322239,-1.0E38,-1.0E38,0.06395678199762919,0.0,-1.0E38,281.31849350680926,129.072214715271,-1.0E38,-1.0E38,-1.0E38,194.883545267761,-1.0E38,-1.0E38,20.057870116865,-1.0E38,-1.0E38,0.028602342433766734,0.0,-1.0E38,    8.7036,   -8.1996,   -1.4906,   -2.5095,   -8.6819,   -0.6118,    0.0530,  8.703,  0.35, 0.27,144.40448084074498,35.59551915925502
2005-332T00:00:16.343,2319.811726336421,1329.1077028545217,-1.0E38,-1.0E38,-1.0E38,7397.058672182941,-1.0E38,-1.0E38,429.5439809811973,-1.0E38,-1.0E38,0.025582712799051676,0.0,-1.0E38,281.31849350680926,127.89344833751053,-1.0E38,-1.0E38,-1.0E38,192.79916934700367,-1.0E38,-1.0E38,20.860499799384726,-1.0E38,-1.0E38,0.018089709701357322,0.0,-1.0E38,    8.7037,   -8.1997,   -1.4907,   -2.5095,   -8.6820,   -0.6119,    0.0530,  8.704,  0.35, 0.27,144.36682354999687,35.63317645000313
2005-332T00:00:17.132,2183.3522130225138,1402.947019679773,-1.0E38,-1.0E38,-1.0E38,7397.058672182941,-1.0E38,-1.0E38,453.857791225416,-1.0E38,-1.0E38,0.05116542559810335,0.0,-1.0E38,272.9190266278142,131.3980273032899,-1.0E38,-1.0E38,-1.0E38,192.79916934700367,-1.0E38,-1.0E38,21.44276511020578,-1.0E38,-1.0E38,0.025582712799051676,0.0,-1.0E38,    8.7038,   -8.1998,   -1.4908,   -2.5095,   -8.6821,   -0.6120,    0.0530,  8.704,  0.35, 0.27,144.32857344658868,35.6714265534113
2005-332T00:00:17.922,2183.3522130225138,1402.947019679773,-1.0E38,-1.0E38,-1.0E38,7879.475542107916,-1.0E38,-1.0E38,445.7531878106764,-1.0E38,-1.0E38,0.07674813839715502,0.0,-1.0E38,272.9190266278142,131.3980273032899,-1.0E38,-1.0E38,-1.0E38,198.98680671493054,-1.0E38,-1.0E38,21.250449430722217,-1.0E38,-1.0E38,0.0313322962969225,0.0,-1.0E38,    8.7039,   -8.1998,   -1.4909,   -2.5095,   -8.6822,   -0.6122,    0.0530,  8.704,  0.35, 0.27,144.2897247768085,35.7102752231915
2005-332T00:00:18.712,2251.5819696794674,1378.3339140713558,-1.0E38,-1.0E38,-1.0E38,7397.058672182941,-1.0E38,-1.0E38,429.5439809811973,-1.0E38,-1.0E38,0.05116542559810335,0.0,-1.0E38,277.1505817100284,130.24031286568137,-1.0E38,-1.0E38,-1.0E38,192.79916934700367,-1.0E38,-1.0E38,20.860499799384726,-1.0E38,-1.0E38,0.025582712799051676,0.0,-1.0E38,    8.7040,   -8.1999,   -1.4910,   -2.5095,   -8.6823,   -0.6123,    0.0530,  8.704,  0.35, 0.27,144.25027178594985,35.749728214050144
2005-332T00:00:19.501,2319.811726336421,1304.4945972461046,-1.0E38,-1.0E38,-1.0E38,7397.058672182941,-1.0E38,-1.0E38,437.6485843959369,-1.0E38,-1.0E38,0.05116542559810335,0.0,-1.0E38,281.31849350680926,126.70371598265747,-1.0E38,-1.0E38,-1.0E38,192.79916934700367,-1.0E38,-1.0E38,21.056377334287735,-1.0E38,-1.0E38,0.025582712799051676,0.0,-1.0E38,    8.7041,   -8.2000,   -1.4912,   -2.5095,   -8.6824,   -0.6124,    0.0530,  8.704,  0.35, 0.27,144.21020853893697,35.78979146106302
2005-332T00:00:20.291,2388.0414829933748,1427.56012528819,-1.0E38,-1.0E38,-1.0E38,7557.864295491267,-1.0E38,-1.0E38,429.5439809811973,-1.0E38,-1.0E38,0.025582712799051676,0.0,-1.0E38,285.4255500751014,132.54563011673247,-1.0E38,-1.0E38,-1.0E38,194.883545267761,-1.0E38,-1.0E38,20.860499799384726,-1.0E38,-1.0E38,0.018089709701357322,0.0,-1.0E38,    8.7042,   -8.2001,   -1.4913,   -2.5095,   -8.6824,   -0.6125,    0.0530,  8.704,  0.35, 0.27,144.16952923071608,35.83047076928392
2005-332T00:00:21.081,2251.5819696794674,1452.173230896607,-1.0E38,-1.0E38,-1.0E38,7718.669918799591,-1.0E38,-1.0E38,445.7531878106764,-1.0E38,-1.0E38,0.07674813839715502,0.0,-1.0E38,277.1505817100284,133.68338171548177,-1.0E38,-1.0E38,-1.0E38,196.94586243779858,-1.0E38,-1.0E38,21.250449430722217,-1.0E38,-1.0E38,0.0313322962969225,0.0,-1.0E38,    8.7043,   -8.2002,   -1.4914,   -2.5095,   -8.6825,   -0.6126,    0.0530,  8.704,  0.35, 0.27,144.1282280294719,35.871771970528116
2005-332T00:00:21.869,2797.420022935096,1279.8814916376875,-1.0E38,-1.0E38,-1.0E38,7075.447425566292,-1.0E38,-1.0E38,413.33477415171814,-1.0E38,-1.0E38,0.012791356399525838,0.0,-1.0E38,308.9233622050549,125.50270578743863,-1.0E38,-1.0E38,-1.0E38,188.56130745839914,-1.0E38,-1.0E38,20.463120552657116,-1.0E38,-1.0E38,0.012791356399525838,0.0,-1.0E38,    8.7044,   -8.2003,   -1.4915,   -2.5094,   -8.6826,   -0.6127,    0.0530,  8.704,  0.35, 0.27,144.08637365377558,35.9136263462244
2005-332T00:00:22.659,2149.237334694037,1181.4290692040192,-1.0E38,-1.0E38,-1.0E38,6914.641802257967,-1.0E38,-1.0E38,405.2301707369786,-1.0E38,-1.0E38,0.03837406919857751,0.0,-1.0E38,270.7784521931293,120.57909945171343,-1.0E38,-1.0E38,-1.0E38,186.4062503114745,-1.0E38,-1.0E38,20.26150853684893,-1.0E38,-1.0E38,0.022155279181700054,0.0,-1.0E38,    8.7045,   -8.2003,   -1.4916,   -2.5094,   -8.6827,   -0.6129,    0.0530,  8.704,  0.35, 0.27,143.92533766779815,36.074662332201854
2005-332T00:00:23.448,2183.3522130225138,1304.4945972461046,-1.0E38,-1.0E38,-1.0E38,7397.058672182941,-1.0E38,-1.0E38,421.4393775664577,-1.0E38,-1.0E38,0.03837406919857751,0.0,-1.0E38,272.9190266278142,126.70371598265747,-1.0E38,-1.0E38,-1.0E38,192.79916934700367,-1.0E38,-1.0E38,20.662765480843895,-1.0E38,-1.0E38,0.022155279181700054,0.0,-1.0E38,    8.7046,   -8.2004,   -1.4918,   -2.5094,   -8.6828,   -0.6130,    0.0530,  8.704,  0.35, 0.27,143.7651385536134,36.23486144638658
2005-332T00:00:24.238,2046.8926997086066,1427.56012528819,-1.0E38,-1.0E38,-1.0E38,7557.864295491267,-1.0E38,-1.0E38,405.2301707369786,-1.0E38,-1.0E38,0.025582712799051676,0.0,-1.0E38,264.2527112481658,132.54563011673247,-1.0E38,-1.0E38,-1.0E38,194.883545267761,-1.0E38,-1.0E38,20.26150853684893,-1.0E38,-1.0E38,0.018089709701357322,0.0,-1.0E38,    8.7047,   -8.2005,   -1.4919,   -2.5094,   -8.6829,   -0.6131,    0.0530,  8.705,  0.35, 0.27,143.60577286244137,36.39422713755862
2005-332T00:00:25.028,2183.3522130225138,1329.1077028545217,-1.0E38,-1.0E38,-1.0E38,7075.447425566292,-1.0E38,-1.0E38,380.91636049275985,-1.0E38,-1.0E38,0.025582712799051676,0.0,-1.0E38,272.9190266278142,127.89344833751053,-1.0E38,-1.0E38,-1.0E38,188.56130745839914,-1.0E38,-1.0E38,19.64426136299031,-1.0E38,-1.0E38,0.018089709701357322,0.0,-1.0E38,    8.7048,   -8.2006,   -1.4920,   -2.5094,   -8.6830,   -0.6132,    0.0530,  8.705,  0.35, 0.27,143.44723710405026,36.55276289594973
2005-332T00:00:25.817,2388.0414829933748,1181.4290692040192,-1.0E38,-1.0E38,-1.0E38,6753.836178949642,-1.0E38,-1.0E38,437.6485843959369,-1.0E38,-1.0E38,0.05116542559810335,0.0,-1.0E38,285.4255500751014,120.57909945171343,-1.0E38,-1.0E38,-1.0E38,184.2259852462384,-1.0E38,-1.0E38,21.056377334287735,-1.0E38,-1.0E38,0.025582712799051676,0.0,-1.0E38,    8.7049,   -8.2007,   -1.4921,   -2.5094,   -8.6831,   -0.6133,    0.0530,  8.705,  0.35, 0.27,143.28952717121464,36.71047282878534
2005-332T00:00:26.607,2319.811726336421,1624.4649701555265,-1.0E38,-1.0E38,-1.0E38,7397.058672182941,-1.0E38,-1.0E38,421.4393775664577,-1.0E38,-1.0E38,0.03837406919857751,0.0,-1.0E38,281.31849350680926,141.39152709340834,-1.0E38,-1.0E38,-1.0E38,192.79916934700367,-1.0E38,-1.0E38,20.662765480843895,-1.0E38,-1.0E38,0.022155279181700054,0.0,-1.0E38,    8.7049,   -8.2008,   -1.4922,   -2.5094,   -8.6831,   -0.6134,    0.0530,  8.705,  0.35, 0.27,143.13263952585362,36.86736047414638
2005-332T00:00:27.397,3002.1092929059564,1378.3339140713558,-1.0E38,-1.0E38,-1.0E38,7397.058672182941,-1.0E38,-1.0E38,429.5439809811973,-1.0E38,-1.0E38,0.012791356399525838,0.0,-1.0E38,320.0259259126925,130.24031286568137,-1.0E38,-1.0E38,-1.0E38,192.79916934700367,-1.0E38,-1.0E38,20.860499799384726,-1.0E38,-1.0E38,0.012791356399525838,0.0,-1.0E38,    8.7050,   -8.2008,   -1.4924,   -2.5094,   -8.6832,   -0.6136,    0.0530,  8.705,  0.35, 0.27,142.97657060353063,37.02342939646935
2005-332T00:00:28.186,2115.1224563655605,1181.4290692040192,-1.0E38,-1.0E38,-1.0E38,6593.030555641318,-1.0E38,-1.0E38,405.2301707369786,-1.0E38,-1.0E38,0.03837406919857751,0.0,-1.0E38,268.6208205793811,120.57909945171343,-1.0E38,-1.0E38,-1.0E38,182.01960642939105,-1.0E38,-1.0E38,20.26150853684893,-1.0E38,-1.0E38,0.022155279181700054,0.0,-1.0E38,    8.7051,   -8.2009,   -1.4925,   -2.5094,   -8.6833,   -0.6137,    0.0530,  8.705,  0.35, 0.27,142.82139408398427,37.178605916015705
2005-332T00:00:28.976,2046.8926997086066,1402.947019679773,-1.0E38,-1.0E38,-1.0E38,6753.836178949642,-1.0E38,-1.0E38,429.5439809811973,-1.0E38,-1.0E38,0.11512220759573254,0.0,-1.0E38,264.2527112481658,131.3980273032899,-1.0E38,-1.0E38,-1.0E38,184.2259852462384,-1.0E38,-1.0E38,20.860499799384726,-1.0E38,-1.0E38,0.03837406919857751,0.0,-1.0E38,    8.7052,   -8.2010,   -1.4926,   -2.5094,   -8.6834,   -0.6138,    0.0530,  8.705,  0.35, 0.27,142.64346521856547,37.35653478143456
2005-332T00:00:29.765,2456.271239650328,1575.2387589386924,-1.0E38,-1.0E38,-1.0E38,6914.641802257967,-1.0E38,-1.0E38,405.2301707369786,-1.0E38,-1.0E38,0.05116542559810335,0.0,-1.0E38,289.47434166503905,139.23275105417883,-1.0E38,-1.0E38,-1.0E38,186.4062503114745,-1.0E38,-1.0E38,20.26150853684893,-1.0E38,-1.0E38,0.025582712799051676,0.0,-1.0E38,    8.7053,   -8.2011,   -1.4927,   -2.5093,   -8.6835,   -0.6139,    0.0531,  8.705,  0.35, 0.27,142.46432290242618,37.5356770975738
2005-332T00:00:30.555,2456.271239650328,1402.947019679773,-1.0E38,-1.0E38,-1.0E38,6914.641802257967,-1.0E38,-1.0E38,380.91636049275985,-1.0E38,-1.0E38,0.05116542559810335,0.0,-1.0E38,289.47434166503905,131.3980273032899,-1.0E38,-1.0E38,-1.0E38,186.4062503114745,-1.0E38,-1.0E38,19.64426136299031,-1.0E38,-1.0E38,0.025582712799051676,0.0,-1.0E38,    8.7054,   -8.2012,   -1.4928,   -2.5093,   -8.6836,   -0.6140,    0.0531,  8.705,  0.35, 0.27,142.28395862750713,37.71604137249286
2005-332T00:00:31.345,1978.6629430516532,1353.7208084629387,-1.0E38,-1.0E38,-1.0E38,6914.641802257967,-1.0E38,-1.0E38,364.70715366328074,-1.0E38,-1.0E38,0.012791356399525838,0.0,-1.0E38,259.81117288383297,129.072214715271,-1.0E38,-1.0E38,-1.0E38,186.4062503114745,-1.0E38,-1.0E38,19.221754742216483,-1.0E38,-1.0E38,0.012791356399525838,0.0,-1.0E38,    8.7055,   -8.2012,   -1.4929,   -2.5093,   -8.6837,   -0.6141,    0.0531,  8.705,  0.35, 0.27,142.10236386346503,37.897636136534956
2005-332T00:00:32.134,2797.420022935096,1353.7208084629387,-1.0E38,-1.0E38,-1.0E38,7075.447425566292,-1.0E38,-1.0E38,413.33477415171814,-1.0E38,-1.0E38,0.012791356399525838,0.0,-1.0E38,308.9233622050549,129.072214715271,-1.0E38,-1.0E38,-1.0E38,188.56130745839914,-1.0E38,-1.0E38,20.463120552657116,-1.0E38,-1.0E38,0.012791356399525838,0.0,-1.0E38,    8.7056,   -8.2013,   -1.4931,   -2.5093,   -8.6838,   -0.6143,    0.0531,  8.705,  0.35, 0.27,141.91952938159153,38.08047061840848
2005-332T00:00:32.924,1842.203429737746,1329.1077028545217,-1.0E38,-1.0E38,-1.0E38,6593.030555641318,-1.0E38,-1.0E38,405.2301707369786,-1.0E38,-1.0E38,0.06395678199762919,0.0,-1.0E38,250.69213362570002,127.89344833751053,-1.0E38,-1.0E38,-1.0E38,182.01960642939105,-1.0E38,-1.0E38,20.26150853684893,-1.0E38,-1.0E38,0.028602342433766734,0.0,-1.0E38,    8.7057,   -8.2014,   -1.4932,   -2.5093,   -8.6838,   -0.6144,    0.0531,  8.706,  0.35, 0.27,141.73544661354785,38.26455338645214
2005-332T00:00:33.714,2797.420022935096,1255.2683860292705,-1.0E38,-1.0E38,-1.0E38,7397.058672182941,-1.0E38,-1.0E38,445.7531878106764,-1.0E38,-1.0E38,0.06395678199762919,0.0,-1.0E38,308.9233622050549,124.29009082031776,-1.0E38,-1.0E38,-1.0E38,192.79916934700367,-1.0E38,-1.0E38,21.250449430722217,-1.0E38,-1.0E38,0.028602342433766734,0.0,-1.0E38,    8.7058,   -8.2015,   -1.4933,   -2.5093,   -8.6839,   -0.6145,    0.0531,  8.706,  0.35, 0.27,141.55010698172325,38.44989301827674
2005-332T00:00:34.506,2081.0075780370835,1181.4290692040192,-1.0E38,-1.0E38,-1.0E38,6271.419309024668,-1.0E38,-1.0E38,356.60255024854115,-1.0E38,-1.0E38,0.03837406919857751,0.0,-1.0E38,266.4457174085807,120.57909945171343,-1.0E38,-1.0E38,-1.0E38,177.52460137749006,-1.0E38,-1.0E38,19.006979791806636,-1.0E38,-1.0E38,0.022155279181700054,0.0,-1.0E38,    8.7059,   -8.2016,   -1.4934,   -2.5093,   -8.6840,   -0.6146,    0.0531,  8.706,  0.35, 0.27,141.36288399266246,38.63711600733753
2005-332T00:00:35.296,2251.5819696794674,1230.6552804208534,-1.0E38,-1.0E38,-1.0E38,6432.2249323329925,-1.0E38,-1.0E38,445.7531878106764,-1.0E38,-1.0E38,0.012791356399525838,0.0,-1.0E38,277.1505817100284,123.06552804208533,-1.0E38,-1.0E38,-1.0E38,179.78615244081948,-1.0E38,-1.0E38,21.250449430722217,-1.0E38,-1.0E38,0.012791356399525838,0.0,-1.0E38,    8.7060,   -8.2017,   -1.4935,   -2.5093,   -8.6841,   -0.6147,    0.0531,  8.706,  0.35, 0.27,141.17254370309945,38.82745629690056
2005-332T00:00:36.085,2319.811726336421,1230.6552804208534,-1.0E38,-1.0E38,-1.0E38,6593.030555641318,-1.0E38,-1.0E38,389.02096390749944,-1.0E38,-1.0E38,0.03837406919857751,0.0,-1.0E38,281.31849350680926,123.06552804208533,-1.0E38,-1.0E38,-1.0E38,182.01960642939105,-1.0E38,-1.0E38,19.8521429337301,-1.0E38,-1.0E38,0.022155279181700054,0.0,-1.0E38,    8.7061,   -8.2017,   -1.4937,   -2.5093,   -8.6842,   -0.6148,    0.0531,  8.706,  0.35, 0.27,140.98282977463532,39.017170225364644
2005-332T00:00:36.875,2046.8926997086066,1082.976646770351,-1.0E38,-1.0E38,-1.0E38,6753.836178949642,-1.0E38,-1.0E38,421.4393775664577,-1.0E38,-1.0E38,0.05116542559810335,0.0,-1.0E38,264.2527112481658,115.44569844391786,-1.0E38,-1.0E38,-1.0E38,184.2259852462384,-1.0E38,-1.0E38,20.662765480843895,-1.0E38,-1.0E38,0.025582712799051676,0.0,-1.0E38,    8.7062,   -8.2018,   -1.4938,   -2.5093,   -8.6843,   -0.6149,    0.0531,  8.706,  0.35, 0.27,140.79374507271183,39.20625492728817
2005-332T00:00:37.665,2149.237334694037,1304.4945972461046,-1.0E38,-1.0E38,-1.0E38,6271.419309024668,-1.0E38,-1.0E38,405.2301707369786,-1.0E38,-1.0E38,0.025582712799051676,0.0,-1.0E38,270.7784521931293,126.70371598265747,-1.0E38,-1.0E38,-1.0E38,177.52460137749006,-1.0E38,-1.0E38,20.26150853684893,-1.0E38,-1.0E38,0.018089709701357322,0.0,-1.0E38,    8.7063,   -8.2019,   -1.4939,   -2.5093,   -8.6844,   -0.6151,    0.0531,  8.706,  0.35, 0.27,140.60529231837515,39.394707681624844