START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1979-03-11 06:00:21.440 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:00:26.240 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-11 06:00:31.040 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-11 06:00:35.840 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-11 06:00:40.640 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-11 06:00:45.440 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:00:50.240 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:00:55.040 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-11 06:00:59.840 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:01:04.640 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:01:09.440 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:01:14.240 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:01:19.040 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-11 06:01:23.840 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-11 06:01:28.640 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-11 06:01:33.440 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:01:38.240 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-11 06:01:43.040 ,4,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-03-11 06:01:47.840 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:01:52.640 ,4,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-11 06:01:57.440 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:02:02.240 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:02:07.040 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:02:11.840 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:02:16.640 ,3,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-11 06:02:21.440 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:02:26.240 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:02:31.040 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:02:35.840 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:02:40.640 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-11 06:02:45.440 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-11 06:02:50.240 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-11 06:02:55.040 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:02:59.840 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:03:04.640 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:03:09.440 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:03:14.240 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:03:19.040 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:03:23.840 ,0,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-11 06:03:28.640 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:03:33.440 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:03:38.240 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-11 06:03:43.040 ,0,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-03-11 06:03:47.840 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-11 06:03:52.640 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-11 06:03:57.440 ,1,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-03-11 06:04:02.240 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-11 06:04:07.040 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:04:11.840 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:04:16.640 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:04:21.440 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:04:26.240 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-11 06:04:31.040 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:04:35.840 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:04:40.640 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:04:45.440 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:04:50.240 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:04:55.040 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:04:59.840 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:05:04.640 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:05:09.440 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:05:14.240 ,4,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-03-11 06:05:19.040 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-11 06:05:23.840 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:05:28.640 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:05:33.440 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:05:38.240 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:05:43.040 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:05:47.840 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-11 06:05:52.640 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:05:57.440 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:06:02.240 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-11 06:06:07.040 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:06:11.840 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:06:16.640 ,6,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-03-11 06:06:21.440 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:06:26.240 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-11 06:06:31.040 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-11 06:06:35.840 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-11 06:06:40.640 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-11 06:06:45.440 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-11 06:06:50.240 ,7,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-03-11 06:06:55.040 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-11 06:06:59.840 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-11 06:07:04.640 ,7,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-03-11 06:07:09.440 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:07:14.240 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-11 06:07:19.040 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:07:23.840 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-11 06:07:28.640 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:07:33.440 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:07:38.240 ,5,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-03-11 06:07:43.040 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:07:47.840 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:07:52.640 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:07:57.440 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-11 06:08:02.240 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-11 06:08:07.040 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-11 06:08:11.840 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-11 06:08:16.640 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-11 06:08:21.440 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-11 06:08:26.240 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:08:31.040 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:08:35.840 ,3,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-11 06:08:40.640 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-11 06:08:45.440 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-11 06:08:50.240 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:08:55.040 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:08:59.840 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:09:04.640 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:09:09.440 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:09:14.240 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-11 06:09:19.040 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:09:23.840 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:09:28.640 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:09:33.440 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-11 06:09:38.240 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-11 06:09:43.040 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-11 06:09:47.840 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-11 06:09:52.640 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-11 06:09:57.440 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-11 06:10:02.240 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:10:07.040 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-11 06:10:11.840 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:10:16.640 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-11 06:10:21.440 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:10:26.240 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:10:31.040 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:10:35.840 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:10:40.640 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:10:45.440 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-11 06:10:50.240 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:10:55.040 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:10:59.840 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-11 06:11:04.640 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-11 06:11:09.440 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:11:14.240 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:11:19.040 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:11:23.840 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:11:28.640 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-11 06:11:33.440 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:11:38.240 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:11:43.040 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:11:47.840 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-11 06:11:52.640 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:11:57.440 ,5,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-11 06:12:02.240 ,5,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-03-11 06:12:07.040 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-11 06:12:11.840 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-11 06:12:16.640 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:12:21.440 ,6,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-11 06:12:26.240 ,6,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-11 06:12:31.040 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:12:35.840 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-11 06:12:40.640 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:12:45.440 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-11 06:12:50.240 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:12:55.040 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:12:59.840 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-11 06:13:04.640 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-11 06:13:09.440 ,7,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-03-11 06:13:14.240 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:13:19.040 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:13:23.840 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-11 06:13:28.640 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:13:33.440 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-11 06:13:38.240 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:13:43.040 ,6,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-11 06:13:47.840 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:13:52.640 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:13:57.440 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:14:02.240 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:14:07.040 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:14:11.840 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-11 06:14:16.640 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:14:21.440 ,4,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-03-11 06:14:26.240 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:14:31.040 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:14:35.840 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:14:40.640 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:14:45.440 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:14:50.240 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-11 06:14:55.040 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-11 06:14:59.840 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-11 06:15:04.640 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:15:09.440 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:15:14.240 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-11 06:15:19.040 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-11 06:15:23.840 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-11 06:15:28.640 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-11 06:15:33.440 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-11 06:15:38.240 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:15:43.040 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-11 06:15:47.840 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:15:52.640 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:15:57.440 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:16:02.240 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-11 06:16:07.040 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-11 06:16:11.840 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:16:16.640 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:16:21.440 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:16:26.240 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:16:31.040 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:16:35.840 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:16:40.640 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:16:45.440 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:16:50.240 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:16:55.040 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-11 06:16:59.840 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:17:04.640 ,1,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-03-11 06:17:09.440 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-11 06:17:14.240 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:17:19.040 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-11 06:17:23.840 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-11 06:17:28.640 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:17:33.440 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:17:38.240 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-11 06:17:43.040 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:17:47.840 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:17:52.640 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:17:57.440 ,4,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-11 06:18:02.240 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:18:07.040 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-11 06:18:11.840 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-11 06:18:16.640 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:18:21.440 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:18:26.240 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-11 06:18:31.040 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:18:35.840 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:18:40.640 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:18:45.440 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:18:50.240 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-11 06:18:55.040 ,6,0,0.,4.8,2.,4.8,1.,4.8,5.,4.8
1979-03-11 06:18:59.840 ,6,0,0.,4.8,3.,4.8,0.,4.8,2.,4.8
1979-03-11 06:19:04.640 ,6,0,0.,4.8,1.,4.8,3.,4.8,2.,4.8
1979-03-11 06:19:09.440 ,7,0,0.,4.8,1.,4.8,0.,4.8,2.,4.8
1979-03-11 06:19:14.240 ,7,0,0.,4.8,1.,4.8,0.,4.8,3.,4.8
1979-03-11 06:19:19.040 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:19:23.840 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-11 06:19:28.640 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-11 06:19:33.440 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-11 06:19:38.240 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:19:43.040 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:19:47.840 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-11 06:19:52.640 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-11 06:19:57.440 ,6,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-03-11 06:20:02.240 ,6,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-03-11 06:20:07.040 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:20:11.840 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-11 06:20:16.640 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:20:21.440 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-11 06:20:26.240 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-11 06:20:31.040 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-11 06:20:35.840 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-11 06:20:40.640 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-11 06:20:45.440 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:20:50.240 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:20:55.040 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-11 06:20:59.840 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:21:04.640 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-11 06:21:09.440 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-11 06:21:14.240 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:21:19.040 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-11 06:21:23.840 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:21:28.640 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-11 06:21:33.440 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:21:38.240 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:21:43.040 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:21:47.840 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-11 06:21:52.640 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-11 06:21:57.440 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:22:02.240 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-11 06:22:07.040 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:22:11.840 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:22:16.640 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:22:21.440 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:22:26.240 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:22:31.040 ,0,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-03-11 06:22:35.840 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-11 06:22:40.640 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:22:45.440 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-11 06:22:50.240 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:22:55.040 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:22:59.840 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:23:04.640 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:23:09.440 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-11 06:23:14.240 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-11 06:23:19.040 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:23:23.840 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:23:28.640 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:23:33.440 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:23:38.240 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:23:43.040 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:23:47.840 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:23:52.640 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:23:57.440 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-11 06:24:02.240 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:24:07.040 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:24:11.840 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:24:16.640 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-11 06:24:21.440 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-11 06:24:26.240 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:24:31.040 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-11 06:24:35.840 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:24:40.640 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:24:45.440 ,5,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-11 06:24:50.240 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:24:55.040 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:24:59.840 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-11 06:25:04.640 ,5,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-03-11 06:25:09.440 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:25:14.240 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-11 06:25:19.040 ,6,0,0.,4.8,5.,4.8,2.,4.8,0.,4.8
1979-03-11 06:25:23.840 ,6,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-03-11 06:25:28.640 ,6,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-03-11 06:25:33.440 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-03-11 06:25:38.240 ,7,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-03-11 06:25:43.040 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-11 06:25:47.840 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:25:52.640 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:25:57.440 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-11 06:26:02.240 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-11 06:26:07.040 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-11 06:26:11.840 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-11 06:26:16.640 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:26:21.440 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-11 06:26:26.240 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:26:31.040 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-11 06:26:35.840 ,6,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-11 06:26:40.640 ,6,0,1.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-03-11 06:26:45.440 ,5,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-11 06:26:50.240 ,5,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-03-11 06:26:55.040 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-11 06:26:59.840 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:27:04.640 ,5,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-03-11 06:27:09.440 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-11 06:27:14.240 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-11 06:27:19.040 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:27:23.840 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:27:28.640 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:27:33.440 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-11 06:27:38.240 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:27:43.040 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:27:47.840 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:27:52.640 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-11 06:27:57.440 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-11 06:28:02.240 ,2,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-11 06:28:07.040 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:28:11.840 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:28:16.640 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:28:21.440 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:28:26.240 ,1,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-11 06:28:31.040 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:28:35.840 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:28:40.640 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-11 06:28:45.440 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:28:50.240 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:28:55.040 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-11 06:28:59.840 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:29:04.640 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-11 06:29:09.440 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:29:14.240 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-11 06:29:19.040 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-11 06:29:23.840 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:29:28.640 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:29:33.440 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:29:38.240 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-11 06:29:43.040 ,1,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-11 06:29:47.840 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:29:52.640 ,1,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-11 06:29:57.440 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:30:02.240 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-11 06:30:07.040 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-11 06:30:11.840 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-11 06:30:16.640 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-11 06:30:21.440 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:30:26.240 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-11 06:30:31.040 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-11 06:30:35.840 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-11 06:30:40.640 ,3,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-03-11 06:30:45.440 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:30:50.240 ,4,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-03-11 06:30:55.040 ,4,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-03-11 06:30:59.840 ,4,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-03-11 06:31:04.640 ,4,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-03-11 06:31:09.440 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:31:14.240 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-11 06:31:19.040 ,5,0,0.,4.8,7.,4.8,3.,4.8,0.,4.8
1979-03-11 06:31:23.840 ,5,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-03-11 06:31:28.640 ,5,0,0.,4.8,3.,4.8,3.,4.8,0.,4.8
1979-03-11 06:31:33.440 ,6,0,0.,4.8,8.,4.8,1.,4.8,1.,4.8
1979-03-11 06:31:38.240 ,6,0,0.,4.8,9.,4.8,3.,4.8,0.,4.8
1979-03-11 06:31:43.040 ,6,0,0.,4.8,39.,4.8,12.,4.8,1.,4.8
1979-03-11 06:31:47.840 ,6,0,2.,4.8,38.,4.8,17.,4.8,1.,4.8
1979-03-11 06:31:52.640 ,6,0,0.,4.8,43.,4.8,10.,4.8,2.,4.8
1979-03-11 06:31:57.440 ,7,0,0.,4.8,37.,4.8,10.,4.8,4.,4.8
1979-03-11 06:32:02.240 ,7,0,2.,4.8,47.,4.8,7.,4.8,0.,4.8
1979-03-11 06:32:07.040 ,7,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-03-11 06:32:11.840 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:32:16.640 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:32:21.440 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-11 06:32:26.240 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-11 06:32:31.040 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:32:35.840 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:32:40.640 ,7,0,0.,4.8,1.,4.8,1.,4.8,2.,4.8
1979-03-11 06:32:45.440 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-11 06:32:50.240 ,6,0,0.,4.8,3.,4.8,1.,4.8,2.,4.8
1979-03-11 06:32:55.040 ,6,0,0.,4.8,35.,4.8,16.,4.8,5.,4.8
1979-03-11 06:32:59.840 ,6,0,0.,4.8,31.,4.8,9.,4.8,4.,4.8
1979-03-11 06:33:04.640 ,6,0,0.,4.8,25.,4.8,6.,4.8,6.,4.8
1979-03-11 06:33:09.440 ,5,0,0.,4.8,22.,4.8,5.,4.8,6.,4.8
1979-03-11 06:33:14.240 ,5,0,3.,4.8,38.,4.8,7.,4.8,3.,4.8