START_TIME,STEP,MOV.,M6,t_acc.,M7,t_acc.,M19,t_acc.,H36,t_acc.
1979-03-07 18:00:24.900 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:00:36.900 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:00:48.900 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:01:00.900 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:01:12.900 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:01:24.900 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:01:36.900 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:01:48.900 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:02:00.900 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:02:12.900 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:02:24.900 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:02:36.900 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:02:48.900 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:03:00.900 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:03:12.900 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:03:24.900 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:03:36.900 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:03:48.900 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:04:00.900 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:04:12.900 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:04:24.900 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:04:36.900 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:04:48.900 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:05:00.900 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:05:12.900 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:05:24.900 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:05:36.900 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:05:48.900 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:06:00.900 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:06:12.900 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:06:24.900 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:06:36.900 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:06:48.900 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:07:00.900 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:07:12.900 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:07:24.900 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:07:36.900 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:07:48.900 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:08:00.900 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:08:12.900 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:08:24.900 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:08:36.900 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:08:48.900 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:09:00.900 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:09:12.900 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:09:24.900 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:09:36.900 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:09:48.900 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:10:00.900 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:10:12.900 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:10:24.900 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:10:36.900 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:10:48.900 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:11:00.900 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:11:12.900 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:11:24.900 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:11:36.900 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:11:48.900 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:12:00.900 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:12:12.900 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:12:24.900 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:12:36.900 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:12:48.900 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:13:00.900 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:13:12.900 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:13:24.900 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:13:36.900 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:13:48.900 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:14:00.900 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:14:12.900 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:14:24.900 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:14:36.900 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:14:48.900 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:15:00.900 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:15:12.900 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:15:24.900 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:15:36.900 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:15:48.900 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:16:00.900 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:16:12.900 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:16:24.900 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:16:36.900 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:16:48.900 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:17:00.900 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:17:12.900 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:17:24.900 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:17:36.900 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:17:48.900 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:18:00.900 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:18:12.900 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:18:24.900 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:18:36.900 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:18:48.900 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:19:00.900 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:19:12.900 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:19:24.900 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:19:36.900 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:19:48.900 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:20:00.900 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:20:12.900 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:20:24.900 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:20:36.900 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:20:48.900 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:21:00.900 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:21:12.900 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:21:24.900 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:21:36.900 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:21:48.900 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:22:00.900 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:22:12.900 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:22:24.900 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:22:36.900 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:22:48.900 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:23:00.900 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:23:12.900 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:23:24.900 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:23:36.900 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:23:48.900 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:24:00.900 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:24:12.900 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:24:24.900 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:24:36.900 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:24:48.900 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:25:00.900 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:25:12.900 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:25:24.900 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:25:36.910 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:25:48.910 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:26:00.910 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:26:12.910 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:26:24.910 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:26:36.910 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:26:48.910 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:27:00.910 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:27:12.910 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:27:24.910 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:27:36.910 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:27:48.910 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:28:00.910 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:28:12.910 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:28:24.910 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:28:36.910 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:28:48.910 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:29:00.910 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:29:12.910 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:29:24.910 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:29:36.910 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:29:48.910 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:30:00.910 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:30:12.910 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:30:24.910 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:30:36.910 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:30:48.910 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:31:00.910 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:31:12.910 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:31:24.910 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:31:36.910 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:31:48.910 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:32:00.910 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:32:12.910 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:32:24.910 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:32:36.910 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:32:48.910 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:33:00.910 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:33:12.910 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:33:24.910 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:33:36.910 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:33:48.910 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:34:00.910 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:34:12.910 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:34:24.910 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:34:36.910 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:34:48.910 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:35:00.910 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:35:12.910 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:35:24.910 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:35:36.910 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:35:48.910 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:36:00.910 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:36:12.910 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:36:24.910 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:36:36.910 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:36:48.910 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:37:00.910 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:37:12.910 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:37:24.910 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:37:36.910 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:37:48.910 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:38:00.910 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:38:12.910 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:38:24.910 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:38:36.910 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:38:48.910 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:39:00.910 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:39:12.910 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:39:24.910 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:39:36.910 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:39:48.910 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:40:00.910 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:40:12.910 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:40:24.910 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:40:36.910 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:40:48.910 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:41:00.910 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:41:12.910 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:41:24.910 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:41:36.910 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:41:48.910 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:42:00.910 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:42:12.910 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:42:24.910 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:42:36.910 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:42:48.910 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:43:00.910 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:43:12.910 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:43:24.910 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:43:36.910 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:43:48.910 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:44:00.910 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:44:12.910 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:44:24.910 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:44:36.910 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:44:48.910 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:45:00.910 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:45:12.910 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:45:24.910 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:45:36.910 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:45:48.910 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:46:00.910 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:46:12.910 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:46:24.910 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:46:36.910 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:46:48.910 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:47:00.910 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:47:12.910 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:47:24.910 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:47:36.910 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:47:48.910 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:48:00.910 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:48:12.910 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:48:24.910 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:48:36.910 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:48:48.910 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:49:00.910 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:49:12.910 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:49:24.910 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:49:36.910 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:49:48.910 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:50:00.910 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:50:12.910 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:50:24.910 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:50:36.910 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:50:48.910 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:51:00.910 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:51:12.910 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:51:24.910 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:51:36.910 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:51:48.910 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:52:00.910 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:52:12.910 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:52:24.910 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:52:36.910 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:52:48.910 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:53:00.910 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:53:12.910 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:53:24.910 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:53:36.910 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:53:48.910 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:54:00.910 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:54:12.910 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:54:24.910 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:54:36.910 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:54:48.910 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:55:00.910 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:55:12.910 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:55:24.910 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:55:36.910 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:55:48.910 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:56:00.910 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:56:12.910 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:56:24.910 ,4,1,,0,,0,,0,,0
1979-03-07 18:56:36.910 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:56:48.910 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:57:00.910 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:57:12.910 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:57:24.910 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:57:36.910 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:57:48.910 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:58:00.910 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:58:12.910 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:58:24.910 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:58:36.910 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:58:48.910 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:59:00.910 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:59:12.910 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:59:24.910 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:59:36.910 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:59:48.910 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 19:00:00.910 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 19:00:12.910 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 19:00:24.910 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 19:00:36.910 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 19:00:48.910 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 19:01:00.910 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 19:01:12.910 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 19:01:24.910 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 19:01:36.910 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 19:01:48.910 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 19:02:00.910 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 19:02:12.910 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 19:02:24.910 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 19:02:36.910 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 19:02:48.910 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 19:03:00.910 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 19:03:12.910 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 19:03:24.910 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 19:03:36.910 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 19:03:48.910 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 19:04:00.910 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 19:04:12.910 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 19:04:24.910 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 19:04:36.910 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 19:04:48.910 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 19:05:00.910 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 19:05:12.910 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 19:05:24.910 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 19:05:38.710 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 19:05:50.710 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 19:06:00.910 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 19:06:12.910 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 19:06:24.910 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 19:06:36.910 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 19:06:48.910 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 19:07:00.910 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 19:07:12.910 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 19:07:24.910 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 19:07:36.910 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 19:07:48.910 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 19:08:00.910 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 19:08:12.910 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 19:08:24.910 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 19:08:36.910 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 19:08:48.910 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 19:09:00.910 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 19:09:12.910 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 19:09:24.910 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 19:09:36.910 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 19:09:48.910 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 19:10:00.910 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 19:10:12.910 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 19:10:24.910 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 19:10:36.910 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 19:10:48.910 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 19:11:00.910 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 19:11:12.910 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 19:11:24.910 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 19:11:36.910 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 19:11:48.910 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 19:12:00.910 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 19:12:12.910 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 19:12:24.910 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 19:12:36.910 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 19:12:48.910 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 19:13:00.910 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 19:13:12.910 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 19:13:24.910 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 19:13:36.910 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 19:13:48.910 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 19:14:00.910 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 19:14:12.910 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 19:14:24.910 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 19:14:36.910 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 19:14:48.910 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 19:15:00.910 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 19:15:12.910 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 19:15:24.910 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 19:15:36.910 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 19:15:48.910 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 19:16:00.910 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 19:16:12.910 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 19:16:24.910 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 19:16:36.910 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 19:16:48.910 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 19:17:00.910 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 19:17:12.910 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 19:17:24.910 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0