START_TIME,STEP,MOV.,EG07,t_acc.,EG08,t_acc.,EG09,t_acc.,EB05,t_acc.,EBP05,t_acc.
1979-07-06 00:00:23.540 ,0,0,42.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:00:24.740 ,0,0,52.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:00:25.940 ,0,0,46.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:00:27.140 ,0,0,32.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:00:28.340 ,0,0,58.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:00:29.540 ,0,0,30.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:00:30.740 ,0,0,31.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:00:31.940 ,0,0,35.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:00:33.140 ,0,0,37.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:00:34.340 ,0,0,32.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:00:35.540 ,0,0,51.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:00:36.740 ,0,0,46.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:00:37.940 ,0,0,38.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:00:39.140 ,0,0,36.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:00:40.340 ,0,0,46.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:00:41.540 ,0,0,39.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:00:42.740 ,0,0,44.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:00:43.940 ,0,0,31.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:00:45.140 ,0,0,36.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:00:46.340 ,0,0,37.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:00:47.540 ,1,0,41.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:00:48.740 ,1,0,31.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:00:49.940 ,1,0,35.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:00:51.140 ,1,0,28.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:00:52.340 ,1,0,43.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:00:53.540 ,1,0,47.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:00:54.740 ,1,0,30.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:00:55.940 ,1,0,36.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:00:57.140 ,1,0,41.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:00:58.340 ,1,0,43.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:00:59.540 ,1,0,33.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:01:00.740 ,1,0,38.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:01:01.940 ,1,0,50.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:01:03.140 ,1,0,32.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:01:04.340 ,1,0,40.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:01:05.540 ,1,0,40.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:01:06.740 ,1,0,43.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:01:07.940 ,1,0,45.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:01:09.140 ,1,0,39.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:01:10.340 ,1,0,32.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:01:11.540 ,1,0,43.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:01:12.740 ,1,0,38.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:01:13.940 ,1,0,45.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:01:15.140 ,1,0,39.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:01:16.340 ,1,0,52.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:01:17.540 ,1,0,42.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:01:18.740 ,1,0,41.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:01:19.940 ,1,0,42.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:01:21.140 ,1,0,49.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:01:22.340 ,1,0,50.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:01:23.540 ,1,0,29.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:01:24.740 ,1,0,41.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:01:25.940 ,1,0,37.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:01:27.140 ,1,0,48.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:01:28.340 ,1,0,55.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:01:29.540 ,1,0,46.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:01:30.740 ,1,0,48.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:01:31.940 ,1,0,56.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:01:33.140 ,1,0,32.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:01:34.340 ,1,0,46.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:01:35.540 ,2,0,45.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:01:36.740 ,2,0,44.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:01:37.940 ,2,0,48.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:01:39.140 ,2,0,42.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:01:40.340 ,2,0,41.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:01:41.540 ,2,0,32.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:01:42.740 ,2,0,42.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:01:43.940 ,2,0,39.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:01:45.140 ,2,0,43.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:01:46.340 ,2,0,43.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:01:47.540 ,2,0,41.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:01:48.740 ,2,0,44.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:01:49.940 ,2,0,32.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:01:51.140 ,2,0,44.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:01:52.340 ,2,0,41.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:01:53.540 ,2,0,49.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:01:54.740 ,2,0,51.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:01:55.940 ,2,0,39.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:01:57.140 ,2,0,44.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:01:58.340 ,2,0,48.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:01:59.540 ,2,0,42.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:02:00.740 ,2,0,43.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:02:01.940 ,2,0,47.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:02:03.140 ,2,0,41.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:02:04.340 ,2,0,42.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:02:05.540 ,2,0,51.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:02:06.740 ,2,0,44.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:02:07.940 ,2,0,33.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:02:09.140 ,2,0,37.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:02:10.340 ,2,0,45.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:02:11.540 ,2,0,33.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:02:12.740 ,2,0,54.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:02:13.940 ,2,0,46.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-06 00:02:15.140 ,2,0,34.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:02:16.340 ,2,0,40.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:02:17.540 ,2,0,42.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:02:18.740 ,2,0,39.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:02:19.940 ,2,0,36.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:02:21.140 ,2,0,46.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:02:22.340 ,2,0,40.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:02:23.540 ,3,0,45.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:02:24.740 ,3,0,36.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:02:25.940 ,3,0,38.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:02:27.140 ,3,0,37.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:02:28.340 ,3,0,42.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:02:29.540 ,3,0,55.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:02:30.740 ,3,0,37.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:02:31.940 ,3,0,41.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:02:33.140 ,3,0,43.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:02:34.340 ,3,0,44.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:02:35.540 ,3,0,50.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:02:36.740 ,3,0,46.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:02:37.940 ,3,0,33.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:02:39.140 ,3,0,35.,1.2,2.,1.2,1.,1.2,,0.0,,0.0
1979-07-06 00:02:40.340 ,3,0,39.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:02:41.540 ,3,0,40.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:02:42.740 ,3,0,38.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:02:43.940 ,3,0,43.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:02:45.140 ,3,0,46.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:02:46.340 ,3,0,37.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:02:47.540 ,3,0,36.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:02:48.740 ,3,0,39.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:02:49.940 ,3,0,47.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:02:51.140 ,3,0,51.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:02:52.340 ,3,0,31.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:02:53.540 ,3,0,38.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:02:54.740 ,3,0,42.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:02:55.940 ,3,0,50.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:02:57.140 ,3,0,38.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:02:58.340 ,3,0,43.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:02:59.540 ,3,0,37.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:03:00.740 ,3,0,42.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:03:01.940 ,3,0,46.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:03:03.140 ,3,0,45.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:03:04.340 ,3,0,43.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:03:05.540 ,3,0,40.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:03:06.740 ,3,0,39.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:03:07.940 ,3,0,42.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:03:09.140 ,3,0,45.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:03:10.340 ,3,0,40.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:03:11.540 ,4,0,43.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:03:12.740 ,4,0,40.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:03:13.940 ,4,0,53.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:03:15.140 ,4,0,48.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:03:16.340 ,4,0,44.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:03:17.540 ,4,0,49.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:03:18.740 ,4,0,41.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:03:19.940 ,4,0,38.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:03:21.140 ,4,0,44.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:03:22.340 ,4,0,46.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:03:23.540 ,4,0,30.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:03:24.740 ,4,0,56.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:03:25.940 ,4,0,34.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:03:27.140 ,4,0,42.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:03:28.340 ,4,0,48.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:03:29.540 ,4,0,45.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:03:30.740 ,4,0,39.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:03:31.940 ,4,0,50.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:03:33.140 ,4,0,53.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:03:34.340 ,4,0,36.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:03:35.540 ,4,0,49.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-06 00:03:36.740 ,4,0,43.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:03:37.940 ,4,0,45.,1.2,2.,1.2,1.,1.2,,0.0,,0.0
1979-07-06 00:03:39.140 ,4,0,41.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:03:40.340 ,4,0,45.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:03:41.540 ,4,0,42.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:03:42.740 ,4,0,44.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:03:43.940 ,4,0,51.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:03:45.140 ,4,0,44.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:03:46.340 ,4,0,49.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:03:47.540 ,4,0,36.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:03:48.740 ,4,0,41.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:03:49.940 ,4,0,39.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:03:51.140 ,4,0,47.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:03:52.340 ,4,0,42.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:03:53.540 ,4,0,32.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:03:54.740 ,4,0,52.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:03:55.940 ,4,0,45.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:03:57.140 ,4,0,44.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:03:58.340 ,4,0,39.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:03:59.540 ,5,0,45.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:04:00.740 ,5,0,29.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:04:01.940 ,5,0,53.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:04:03.140 ,5,0,45.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:04:04.340 ,5,0,47.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:04:05.540 ,5,0,39.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:04:06.740 ,5,0,38.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:04:07.940 ,5,0,45.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:04:09.140 ,5,0,41.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:04:10.340 ,5,0,37.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:04:11.540 ,5,0,34.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:04:12.740 ,5,0,46.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:04:13.940 ,5,0,46.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:04:15.140 ,5,0,47.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:04:16.340 ,5,0,41.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:04:17.540 ,5,0,32.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:04:18.740 ,5,0,35.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:04:19.940 ,5,0,37.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:04:21.140 ,5,0,38.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:04:22.340 ,5,0,39.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:04:23.540 ,5,0,47.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:04:24.740 ,5,0,53.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:04:25.940 ,5,0,41.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:04:27.140 ,5,0,44.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:04:28.340 ,5,0,43.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:04:29.540 ,5,0,38.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:04:30.740 ,5,0,50.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:04:31.940 ,5,0,55.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:04:33.140 ,5,0,48.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:04:34.340 ,5,0,38.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:04:35.540 ,5,0,41.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:04:36.740 ,5,0,52.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:04:37.940 ,5,0,57.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:04:39.140 ,5,0,56.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:04:40.340 ,5,0,59.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:04:41.540 ,5,0,24.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:04:42.740 ,5,0,60.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:04:43.940 ,5,0,39.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:04:45.140 ,5,0,43.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:04:46.340 ,5,0,50.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:04:47.540 ,6,0,40.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:04:48.740 ,6,0,51.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:04:49.940 ,6,0,60.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:04:51.140 ,6,0,42.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:04:52.340 ,6,0,43.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:04:53.540 ,6,0,54.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:04:54.740 ,6,0,46.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:04:55.940 ,6,0,57.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:04:57.140 ,6,0,37.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:04:58.340 ,6,0,41.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:04:59.540 ,6,0,40.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:05:00.740 ,6,0,46.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:05:01.940 ,6,0,45.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:05:03.140 ,6,0,54.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:05:04.340 ,6,0,47.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:05:05.540 ,6,0,47.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:05:06.740 ,6,0,54.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:05:07.940 ,6,0,48.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:05:09.140 ,6,0,48.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:05:10.340 ,6,0,50.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:05:11.540 ,6,0,53.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:05:12.740 ,6,0,54.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:05:13.940 ,6,0,49.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:05:15.140 ,6,0,58.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:05:16.340 ,6,0,39.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:05:17.540 ,6,0,58.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:05:18.740 ,6,0,46.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-06 00:05:19.940 ,6,0,43.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:05:21.140 ,6,0,47.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:05:22.340 ,6,0,51.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:05:23.540 ,6,0,38.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:05:24.740 ,6,0,40.,1.2,3.,1.2,1.,1.2,,0.0,,0.0
1979-07-06 00:05:25.940 ,6,0,42.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:05:27.140 ,6,0,42.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:05:28.340 ,6,0,44.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:05:29.540 ,6,0,49.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:05:30.740 ,6,0,60.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:05:31.940 ,6,0,54.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:05:33.140 ,6,0,39.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:05:34.340 ,6,0,34.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:05:35.540 ,7,0,50.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:05:36.740 ,7,0,47.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:05:37.940 ,7,0,41.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:05:39.140 ,7,0,51.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:05:40.340 ,7,0,48.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:05:41.540 ,7,0,42.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:05:42.740 ,7,0,9.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:05:43.940 ,7,0,4.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:05:45.140 ,7,0,4.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:05:46.340 ,7,0,7.,1.2,3.,1.2,2.,1.2,,0.0,,0.0
1979-07-06 00:05:47.540 ,7,0,5.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:05:48.740 ,7,0,8.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:05:49.940 ,7,0,8.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:05:51.140 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:05:52.340 ,7,0,8.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:05:53.540 ,7,0,7.,1.2,3.,1.2,1.,1.2,,0.0,,0.0
1979-07-06 00:05:54.740 ,7,0,9.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:05:55.940 ,7,0,6.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:05:57.140 ,7,0,5.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:05:58.340 ,7,0,5.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:05:59.540 ,7,0,5.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:06:00.740 ,7,0,7.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:06:01.940 ,7,0,5.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:06:03.140 ,7,0,7.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:06:04.340 ,7,0,8.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:06:05.540 ,7,0,7.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:06:06.740 ,7,0,9.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:06:07.940 ,7,0,11.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:06:09.140 ,7,0,6.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:06:10.340 ,7,0,5.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:06:11.540 ,7,0,5.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:06:12.740 ,7,0,14.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:06:13.940 ,7,0,7.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:06:15.140 ,7,0,4.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:06:16.340 ,7,0,6.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:06:17.540 ,7,0,7.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:06:18.740 ,7,0,6.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:06:19.940 ,7,0,12.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:06:21.140 ,7,0,9.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:06:22.340 ,7,0,6.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:06:23.540 ,7,0,4.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:06:24.740 ,7,0,4.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:06:25.940 ,7,0,7.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:06:27.140 ,7,0,9.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:06:28.340 ,7,0,5.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:06:29.540 ,7,0,5.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:06:30.740 ,7,0,7.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:06:31.940 ,7,0,9.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:06:33.140 ,7,0,9.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:06:34.340 ,7,0,10.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:06:35.540 ,7,0,4.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:06:36.740 ,7,0,5.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:06:37.940 ,7,0,7.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:06:39.140 ,7,0,6.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:06:40.340 ,7,0,9.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:06:41.540 ,7,0,4.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:06:42.740 ,7,0,6.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:06:43.940 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:06:45.140 ,7,0,8.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:06:46.340 ,7,0,6.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:06:47.540 ,7,0,7.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:06:48.740 ,7,0,6.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:06:49.940 ,7,0,6.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:06:51.140 ,7,0,7.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:06:52.340 ,7,0,8.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:06:53.540 ,7,0,9.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:06:54.740 ,7,0,7.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:06:55.940 ,7,0,6.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:06:57.140 ,7,0,4.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:06:58.340 ,7,0,6.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:06:59.540 ,7,0,5.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:07:00.740 ,7,0,4.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:07:01.940 ,7,0,5.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:07:03.140 ,7,0,6.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:07:04.340 ,7,0,4.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:07:05.540 ,7,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:07:06.740 ,7,0,8.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:07:07.940 ,7,0,5.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:07:09.140 ,7,0,11.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:07:10.340 ,7,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:07:11.540 ,6,0,10.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:07:12.740 ,6,0,8.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:07:13.940 ,6,0,5.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:07:15.140 ,6,0,11.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:07:16.340 ,6,0,7.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:07:17.540 ,6,0,19.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:07:18.740 ,6,0,52.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:07:19.940 ,6,0,30.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:07:21.140 ,6,0,40.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:07:22.340 ,6,0,45.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:07:23.540 ,6,0,70.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:07:24.740 ,6,0,57.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:07:25.940 ,6,0,49.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:07:27.140 ,6,0,40.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:07:28.340 ,6,0,36.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:07:29.540 ,6,0,57.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:07:30.740 ,6,0,56.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:07:31.940 ,6,0,47.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:07:33.140 ,6,0,49.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:07:34.340 ,6,0,51.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:07:35.540 ,6,0,56.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:07:36.740 ,6,0,52.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:07:37.940 ,6,0,51.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:07:39.140 ,6,0,70.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:07:40.340 ,6,0,63.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:07:41.540 ,6,0,58.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:07:42.740 ,6,0,45.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:07:43.940 ,6,0,58.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:07:45.140 ,6,0,41.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:07:46.340 ,6,0,40.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:07:47.540 ,6,0,61.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:07:48.740 ,6,0,51.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:07:49.940 ,6,0,53.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:07:51.140 ,6,0,64.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:07:52.340 ,6,0,44.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:07:53.540 ,6,0,47.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:07:54.740 ,6,0,64.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:07:55.940 ,6,0,54.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:07:57.140 ,6,0,61.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:07:58.340 ,6,0,61.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:07:59.540 ,5,0,52.,1.2,2.,1.2,1.,1.2,,0.0,,0.0
1979-07-06 00:08:00.740 ,5,0,45.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:08:01.940 ,5,0,56.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:08:03.140 ,5,0,59.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:08:04.340 ,5,0,61.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 00:08:05.540 ,5,0,47.,1.2,0.,1.2,0.,1.2,,0.0,,0.0