2019-143T02:47:58.163,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,    64.562,   -10.082,     0.921,   185.453, 2, 5.486E-04, -1.00,   2,  3.579E-03,  7.954E-05,  1.278E-13,  1.465E-14,  2.228E+02,  2.556E+01, 255
2019-143T02:49:58.164,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,    64.554,   -10.081,     0.921,   184.243, 2, 5.486E-04, -1.00,   2,  3.785E-03,  7.730E-05,  1.494E-13,  1.516E-14,  2.464E+02,  2.499E+01, 255
2019-143T02:51:58.166,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,    64.546,   -10.079,     0.921,   183.034, 2, 5.486E-04, -1.00,   2,  4.346E-03,  8.036E-05,  9.804E-14,  1.423E-14,  1.408E+02,  2.044E+01, 255
2019-143T02:53:58.167,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,    64.538,   -10.078,     0.921,   181.825, 2, 5.486E-04, -1.00,   2,  4.650E-03,  8.114E-05,  2.679E-13,  1.548E-14,  3.596E+02,  2.077E+01, 255
2019-143T02:55:58.168,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,    64.530,   -10.076,     0.921,   180.615, 2, 5.486E-04, -1.00,   2,  5.478E-03,  8.670E-05,  1.715E-13,  1.450E-14,  1.954E+02,  1.652E+01, 255
2019-143T02:57:58.170,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,    64.522,   -10.075,     0.921,   179.406, 2, 5.486E-04, -1.00,   2,  5.099E-03,  7.999E-05,  2.096E-13,  1.459E-14,  2.566E+02,  1.786E+01, 255
2019-143T02:59:58.171,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,    64.514,   -10.074,     0.921,   178.196, 2, 5.486E-04, -1.00,   2,  4.613E-03,  7.973E-05,  2.476E-13,  1.517E-14,  3.351E+02,  2.053E+01, 255
2019-143T03:01:58.173,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,    64.506,   -10.072,     0.921,   176.987, 2, 5.486E-04, -1.00,   2,  5.116E-03,  8.466E-05,  2.737E-13,  1.513E-14,  3.339E+02,  1.846E+01, 255
2019-143T03:03:58.174,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,    64.498,   -10.071,     0.921,   175.778, 2, 5.486E-04, -1.00,   2,  5.157E-03,  8.252E-05,  1.950E-13,  1.527E-14,  2.360E+02,  1.848E+01, 255
2019-143T03:05:58.175,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,    64.490,   -10.069,     0.921,   174.568, 2, 5.486E-04, -1.00,   2,  6.993E-03,  8.883E-05,  3.413E-13,  1.518E-14,  3.046E+02,  1.355E+01, 255
2019-143T03:07:58.177,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,    64.481,   -10.068,     0.921,   173.359, 2, 5.486E-04, -1.00,   2,  4.378E-03,  7.768E-05,  1.374E-13,  1.478E-14,  1.958E+02,  2.108E+01, 255
2019-143T03:11:58.180,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,    64.465,   -10.065,     0.921,   170.940, 2, 5.486E-04, -1.00,   2,  3.614E-03,  7.713E-05,  1.288E-13,  1.467E-14,  2.223E+02,  2.534E+01, 255
2019-143T03:13:58.181,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,    64.457,   -10.064,     0.921,   169.731, 2, 5.486E-04, -1.00,   2,  3.651E-03,  7.551E-05,  1.599E-13,  1.504E-14,  2.733E+02,  2.571E+01, 255
2019-143T03:15:58.182,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,    64.449,   -10.062,     0.921,   168.521, 2, 5.486E-04, -1.00,   2,  3.516E-03,  7.587E-05,  1.402E-13,  1.504E-14,  2.489E+02,  2.670E+01, 255
2019-143T03:17:58.184,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,    64.441,   -10.061,     0.921,   167.312, 2, 5.486E-04, -1.00,   2,  6.463E-03,  8.728E-05,  4.737E-13,  1.553E-14,  4.575E+02,  1.500E+01, 255
2019-143T03:19:58.185,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,    64.433,   -10.060,     0.921,   166.103, 2, 5.486E-04, -1.00,   2,  7.723E-03,  9.547E-05,  6.023E-13,  1.712E-14,  4.868E+02,  1.384E+01, 255
2019-143T03:21:58.186,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,    64.425,   -10.058,     0.921,   164.893, 2, 5.486E-04, -1.00,   2,  7.740E-03,  9.457E-05,  8.271E-13,  1.747E-14,  6.669E+02,  1.409E+01, 255
2019-143T03:23:58.188,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,    64.417,   -10.057,     0.921,   163.684, 2, 5.486E-04, -1.00,   2,  1.216E-02,  1.050E-04,  1.768E-12,  2.032E-14,  9.078E+02,  1.043E+01, 255
2019-143T03:25:58.189,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,    64.409,   -10.055,     0.921,   162.475, 2, 5.486E-04, -1.00,   2,  1.230E-02,  1.104E-04,  1.370E-12,  2.055E-14,  6.950E+02,  1.043E+01, 255
2019-143T03:27:58.191,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,    64.401,   -10.054,     0.921,   161.265, 2, 5.486E-04, -1.00,   2,  1.189E-02,  1.098E-04,  1.348E-12,  2.133E-14,  7.076E+02,  1.119E+01, 255
2019-143T03:29:58.192,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,    64.393,   -10.053,     0.921,   160.056, 2, 5.486E-04, -1.00,   2,  1.273E-02,  1.130E-04,  1.384E-12,  2.169E-14,  6.786E+02,  1.064E+01, 255
2019-143T03:31:58.193,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,    64.385,   -10.051,     0.921,   158.847, 2, 5.486E-04, -1.00,   2,  1.249E-02,  1.122E-04,  1.409E-12,  2.189E-14,  7.038E+02,  1.094E+01, 255
2019-143T03:33:58.195,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,    64.377,   -10.050,     0.921,   157.637, 2, 5.486E-04, -1.00,   2,  1.215E-02,  1.113E-04,  1.544E-12,  2.209E-14,  7.931E+02,  1.135E+01, 255
2019-143T03:35:58.196,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,    64.369,   -10.048,     0.921,   156.428, 2, 5.486E-04, -1.00,   3,  9.370E-03,  1.267E-04,  1.028E-12,  2.813E-14,  6.845E+02,  1.874E+01, 255
2019-143T03:37:58.198,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,    64.361,   -10.047,     0.921,   155.218, 2, 5.486E-04, -1.00,   2,  9.231E-03,  1.038E-04,  1.361E-12,  2.168E-14,  9.205E+02,  1.466E+01, 255
2019-143T03:39:58.199,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,    64.353,   -10.046,     0.921,   154.009, 2, 5.486E-04, -1.00,   2,  8.602E-03,  1.043E-04,  1.539E-12,  2.391E-14,  1.117E+03,  1.735E+01, 255
2019-143T03:41:58.200,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,    64.345,   -10.044,     0.921,   152.800, 2, 5.486E-04, -1.00,   2,  8.710E-03,  1.085E-04,  1.798E-12,  2.434E-14,  1.289E+03,  1.744E+01, 255
2019-143T03:43:58.202,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,    64.337,   -10.043,     0.921,   151.590, 2, 5.486E-04, -1.00,   2,  7.772E-03,  1.095E-04,  2.187E-12,  2.620E-14,  1.756E+03,  2.104E+01, 255
2019-143T03:45:58.203,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,    64.329,   -10.041,     0.921,   150.381, 2, 5.486E-04, -1.00,   2,  9.856E-03,  1.141E-04,  3.874E-12,  2.859E-14,  2.453E+03,  1.810E+01, 255
2019-143T03:47:58.204,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,    64.321,   -10.040,     0.921,   149.172, 2, 5.486E-04, -1.00,   2,  9.905E-03,  1.153E-04,  3.732E-12,  2.795E-14,  2.352E+03,  1.761E+01, 255
2019-143T03:49:58.206,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,    64.313,   -10.039,     0.921,   147.962, 2, 5.486E-04, -1.00,   2,  8.539E-03,  1.119E-04,  2.639E-12,  2.649E-14,  1.929E+03,  1.936E+01, 255
2019-143T03:51:58.207,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,    64.305,   -10.037,     0.920,   146.753, 2, 5.486E-04, -1.00,   2,  8.103E-03,  1.103E-04,  2.522E-12,  2.616E-14,  1.943E+03,  2.015E+01, 255
2019-143T03:53:58.209,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,    64.297,   -10.036,     0.920,   145.543, 2, 5.486E-04, -1.00,   2,  8.041E-03,  1.081E-04,  2.166E-12,  2.513E-14,  1.682E+03,  1.951E+01, 255
2019-143T03:55:58.210,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,    64.289,   -10.034,     0.920,   144.334, 2, 5.486E-04, -1.00,   2,  7.829E-03,  1.080E-04,  2.040E-12,  2.569E-14,  1.626E+03,  2.048E+01, 255
2019-143T03:57:58.211,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,    64.281,   -10.033,     0.920,   143.125, 2, 5.486E-04, -1.00,   2,  8.107E-03,  1.081E-04,  1.989E-12,  2.514E-14,  1.531E+03,  1.936E+01, 255
2019-143T03:59:58.213,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,    64.273,   -10.031,     0.920,   141.915, 2, 5.486E-04, -1.00,   2,  8.256E-03,  1.051E-04,  2.101E-12,  2.506E-14,  1.588E+03,  1.895E+01, 255
2019-143T04:01:58.214,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,    64.265,   -10.030,     0.920,   140.706, 2, 5.486E-04, -1.00,   2,  9.753E-03,  1.082E-04,  2.121E-12,  2.355E-14,  1.358E+03,  1.507E+01, 255
2019-143T04:03:58.216,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,    64.257,   -10.029,     0.920,   139.497, 2, 5.486E-04, -1.00,   2,  9.518E-03,  1.040E-04,  1.720E-12,  2.233E-14,  1.128E+03,  1.464E+01, 255
2019-143T04:05:58.217,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,    64.249,   -10.027,     0.920,   138.287, 2, 5.486E-04, -1.00,   2,  9.417E-03,  1.035E-04,  1.424E-12,  2.144E-14,  9.438E+02,  1.421E+01, 255
2019-143T04:07:58.218,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,    64.240,   -10.026,     0.920,   137.078, 2, 5.486E-04, -1.00,   2,  1.235E-02,  1.098E-04,  1.592E-12,  2.211E-14,  8.045E+02,  1.117E+01, 255
2019-143T04:09:58.220,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,    64.232,   -10.024,     0.920,   135.868, 2, 5.486E-04, -1.00,   2,  1.231E-02,  1.079E-04,  1.293E-12,  2.088E-14,  6.559E+02,  1.059E+01, 255
2019-143T04:11:58.221,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,    64.224,   -10.023,     0.920,   134.659, 2, 5.486E-04, -1.00,   2,  1.259E-02,  1.072E-04,  1.598E-12,  2.069E-14,  7.924E+02,  1.026E+01, 255
2019-143T04:13:58.222,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,    64.216,   -10.022,     0.920,   133.450, 2, 5.486E-04, -1.00,   2,  1.192E-02,  1.000E-04,  1.619E-12,  1.905E-14,  8.476E+02,  9.975E+00, 255
2019-143T04:15:58.224,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,    64.208,   -10.020,     0.920,   132.240, 2, 5.486E-04, -1.00,   2,  1.135E-02,  9.815E-05,  1.655E-12,  1.876E-14,  9.100E+02,  1.031E+01, 255
2019-143T04:17:58.225,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,    64.200,   -10.019,     0.920,   131.031, 2, 5.486E-04, -1.00,   2,  1.305E-02,  1.025E-04,  1.973E-12,  1.937E-14,  9.434E+02,  9.261E+00, 255
2019-143T04:19:58.227,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,    64.192,   -10.017,     0.920,   129.822, 2, 5.486E-04, -1.00,   2,  1.293E-02,  1.078E-04,  1.665E-12,  2.015E-14,  8.037E+02,  9.724E+00, 255
2019-143T04:21:58.228,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,    64.184,   -10.016,     0.920,   128.612, 2, 5.486E-04, -1.00,   2,  1.319E-02,  1.117E-04,  1.495E-12,  2.068E-14,  7.074E+02,  9.785E+00, 255
2019-143T04:23:58.229,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,    64.176,   -10.015,     0.920,   127.403, 2, 5.486E-04, -1.00,   2,  1.244E-02,  1.109E-04,  1.404E-12,  2.144E-14,  7.043E+02,  1.076E+01, 255
2019-143T04:25:58.231,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,    64.168,   -10.013,     0.920,   126.193, 2, 5.486E-04, -1.00,   2,  1.163E-02,  1.110E-04,  1.600E-12,  2.126E-14,  8.592E+02,  1.141E+01, 255
2019-143T04:27:58.232,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,    64.160,   -10.012,     0.920,   124.984, 2, 5.486E-04, -1.00,   2,  1.045E-02,  1.066E-04,  2.251E-12,  2.335E-14,  1.345E+03,  1.395E+01, 255
2019-143T04:29:58.234,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,    64.152,   -10.010,     0.920,   123.775, 2, 5.486E-04, -1.00,   2,  8.860E-03,  1.059E-04,  2.214E-12,  2.360E-14,  1.560E+03,  1.663E+01, 255
2019-143T04:31:58.235,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,    64.144,   -10.009,     0.920,   122.565, 2, 5.486E-04, -1.00,   3,  8.534E-03,  2.213E-04,  2.076E-12,  4.843E-14,  1.519E+03,  3.542E+01, 255
2019-143T04:33:58.236,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,    64.136,   -10.007,     0.920,   121.356, 2, 5.486E-04, -1.00,   2,  8.268E-03,  1.010E-04,  2.815E-12,  2.459E-14,  2.125E+03,  1.856E+01, 255
2019-143T04:35:58.238,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,    64.128,   -10.006,     0.920,   120.147, 2, 5.486E-04, -1.00,   2,  8.697E-03,  1.065E-04,  3.756E-12,  2.720E-14,  2.696E+03,  1.952E+01, 255
2019-143T04:37:58.239,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,    64.120,   -10.005,     0.920,   118.937, 2, 5.486E-04, -1.00,   2,  9.239E-03,  1.121E-04,  4.034E-12,  2.755E-14,  2.725E+03,  1.861E+01, 255
2019-143T04:39:58.241,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,    64.111,   -10.003,     0.920,   117.728, 2, 5.486E-04, -1.00,   2,  9.027E-03,  1.102E-04,  3.968E-12,  2.751E-14,  2.744E+03,  1.902E+01, 255
2019-143T04:41:58.242,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,    64.103,   -10.002,     0.920,   116.518, 2, 5.486E-04, -1.00,   2,  8.937E-03,  1.107E-04,  3.791E-12,  2.712E-14,  2.648E+03,  1.894E+01, 255
2019-143T04:43:58.243,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,    64.095,   -10.000,     0.920,   115.309, 2, 5.486E-04, -1.00,   2,  8.196E-03,  1.034E-04,  3.163E-12,  2.559E-14,  2.409E+03,  1.948E+01, 255
2019-143T04:45:58.245,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,    64.087,    -9.999,     0.920,   114.100, 2, 5.486E-04, -1.00,   2,  8.076E-03,  9.919E-05,  2.812E-12,  2.429E-14,  2.173E+03,  1.877E+01, 255
2019-143T04:47:58.246,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,    64.079,    -9.998,     0.920,   112.890, 2, 5.486E-04, -1.00,   2,  8.903E-03,  1.036E-04,  3.617E-12,  2.583E-14,  2.536E+03,  1.811E+01, 255
2019-143T04:49:58.247,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,    64.071,    -9.996,     0.920,   111.681, 2, 5.486E-04, -1.00,   2,  8.710E-03,  1.050E-04,  2.741E-12,  2.429E-14,  1.965E+03,  1.741E+01, 255
2019-143T04:51:58.249,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,    64.063,    -9.995,     0.920,   110.472, 2, 5.486E-04, -1.00,   2,  8.143E-03,  9.901E-05,  2.424E-12,  2.411E-14,  1.858E+03,  1.848E+01, 255
2019-143T04:53:58.250,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,    64.055,    -9.993,     0.920,   109.262, 2, 5.486E-04, -1.00,   2,  8.058E-03,  1.023E-04,  2.114E-12,  2.336E-14,  1.637E+03,  1.809E+01, 255
2019-143T04:55:58.252,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,    64.047,    -9.992,     0.919,   108.053, 2, 5.486E-04, -1.00,   2,  9.702E-03,  1.025E-04,  1.868E-12,  2.174E-14,  1.202E+03,  1.398E+01, 255
2019-143T04:57:58.253,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,    64.039,    -9.990,     0.919,   106.843, 2, 5.486E-04, -1.00,   3,  1.222E-02,  1.337E-04,  1.631E-12,  2.904E-14,  8.329E+02,  1.483E+01, 255
2019-143T04:59:58.254,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,    64.031,    -9.989,     0.919,   105.634, 2, 5.486E-04, -1.00,   2,  1.288E-02,  1.093E-04,  1.529E-12,  2.067E-14,  7.408E+02,  1.001E+01, 255
2019-143T05:01:58.256,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,    64.023,    -9.988,     0.919,   104.425, 2, 5.486E-04, -1.00,   2,  1.066E-02,  1.043E-04,  1.754E-12,  2.178E-14,  1.027E+03,  1.275E+01, 255
2019-143T05:03:58.257,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,    64.015,    -9.986,     0.919,   103.215, 2, 5.486E-04, -1.00,   2,  9.312E-03,  1.018E-04,  1.952E-12,  2.262E-14,  1.309E+03,  1.516E+01, 255
2019-143T05:05:58.259,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,    64.006,    -9.985,     0.919,   102.006, 2, 5.486E-04, -1.00,   2,  9.010E-03,  1.023E-04,  1.715E-12,  2.171E-14,  1.188E+03,  1.504E+01, 255
2019-143T05:07:58.260,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,    63.998,    -9.983,     0.919,   100.797, 2, 5.486E-04, -1.00,   2,  9.300E-03,  1.025E-04,  1.897E-12,  2.218E-14,  1.273E+03,  1.489E+01, 255
2019-143T05:09:58.261,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,    63.990,    -9.982,     0.919,    99.587, 2, 5.486E-04, -1.00,   2,  9.288E-03,  1.036E-04,  1.934E-12,  2.215E-14,  1.300E+03,  1.488E+01, 255
2019-143T05:11:58.263,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,    63.982,    -9.980,     0.919,    98.378, 2, 5.486E-04, -1.00,   2,  9.628E-03,  1.031E-04,  1.562E-12,  2.098E-14,  1.012E+03,  1.360E+01, 255
2019-143T05:13:58.264,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,    63.974,    -9.979,     0.919,    97.168, 2, 5.486E-04, -1.00,   2,  1.094E-02,  1.057E-04,  1.931E-12,  2.138E-14,  1.102E+03,  1.220E+01, 255
2019-143T05:15:58.265,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,    63.966,    -9.978,     0.919,    95.959, 2, 5.486E-04, -1.00,   2,  1.057E-02,  1.005E-04,  1.548E-12,  1.963E-14,  9.143E+02,  1.160E+01, 255
2019-143T05:17:58.267,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,    63.958,    -9.976,     0.919,    94.750, 2, 5.486E-04, -1.00,   2,  1.070E-02,  1.014E-04,  1.575E-12,  2.031E-14,  9.188E+02,  1.185E+01, 255
2019-143T05:19:58.268,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,    63.950,    -9.975,     0.919,    93.540, 2, 5.486E-04, -1.00,   2,  1.094E-02,  9.744E-05,  1.609E-12,  1.855E-14,  9.181E+02,  1.059E+01, 255
2019-143T05:21:58.270,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,    63.942,    -9.973,     0.919,    92.331, 2, 5.486E-04, -1.00,   2,  8.620E-03,  8.955E-05,  9.516E-13,  1.677E-14,  6.890E+02,  1.214E+01, 255
2019-143T05:25:58.272,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,    63.926,    -9.970,     0.919,    89.912, 2, 5.486E-04, -1.00,   2,  4.819E-03,  8.017E-05,  4.227E-13,  1.634E-14,  5.475E+02,  2.116E+01, 255
2019-143T05:27:58.274,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,    63.917,    -9.969,     0.919,    88.703, 2, 5.486E-04, -1.00,   2,  4.041E-03,  7.519E-05,  3.810E-13,  1.599E-14,  5.885E+02,  2.470E+01, 255
2019-143T05:29:58.275,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,    63.909,    -9.968,     0.919,    87.493, 2, 5.486E-04, -1.00,   2,  6.117E-03,  8.262E-05,  6.385E-13,  1.626E-14,  6.515E+02,  1.660E+01, 255
2019-143T05:31:58.277,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,    63.901,    -9.966,     0.919,    86.284, 2, 5.486E-04, -1.00,   2,  8.136E-03,  8.894E-05,  7.525E-13,  1.695E-14,  5.773E+02,  1.300E+01, 255
2019-143T05:33:58.278,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,    63.893,    -9.965,     0.919,    85.075, 2, 5.486E-04, -1.00,   2,  9.306E-03,  9.301E-05,  1.056E-12,  1.773E-14,  7.085E+02,  1.189E+01, 255
2019-143T05:35:58.279,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,    63.885,    -9.963,     0.919,    83.865, 2, 5.486E-04, -1.00,   2,  7.018E-03,  8.667E-05,  6.481E-13,  1.642E-14,  5.764E+02,  1.460E+01, 255
2019-143T05:37:58.281,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,    63.877,    -9.962,     0.919,    82.656, 2, 5.486E-04, -1.00,   2,  4.164E-03,  7.689E-05,  3.659E-13,  1.592E-14,  5.485E+02,  2.386E+01, 255
2019-143T05:39:58.282,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,    63.869,    -9.960,     0.919,    81.447, 2, 5.486E-04, -1.00,   2,  4.209E-03,  7.618E-05,  3.848E-13,  1.603E-14,  5.706E+02,  2.377E+01, 255
2019-143T05:41:58.283,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,    63.861,    -9.959,     0.919,    80.237, 2, 5.486E-04, -1.00,   2,  4.466E-03,  7.894E-05,  2.500E-13,  1.546E-14,  3.494E+02,  2.160E+01, 255
2019-143T05:43:58.285,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,    63.853,    -9.958,     0.919,    79.028, 2, 5.486E-04, -1.00,   2,  3.797E-03,  7.290E-05,  2.685E-13,  1.520E-14,  4.413E+02,  2.498E+01, 255
2019-143T11:17:58.516,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,    62.482,    -9.714,     0.914,   237.061, 2, 5.486E-04, -1.00,   2,  3.396E-03,  7.107E-05,  2.419E-13,  1.511E-14,  4.446E+02,  2.778E+01, 255
2019-143T11:19:58.518,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,    62.474,    -9.712,     0.914,   235.852, 2, 5.486E-04, -1.00,   2,  3.652E-03,  7.358E-05,  4.051E-13,  1.569E-14,  6.925E+02,  2.682E+01, 255
2019-143T11:21:58.519,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,    62.465,    -9.711,     0.914,   234.642, 2, 5.486E-04, -1.00,   2,  4.943E-03,  7.722E-05,  3.703E-13,  1.566E-14,  4.676E+02,  1.977E+01, 255
2019-143T11:23:58.520,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,    62.457,    -9.709,     0.914,   233.433, 2, 5.486E-04, -1.00,   2,  6.085E-03,  8.263E-05,  4.526E-13,  1.564E-14,  4.643E+02,  1.605E+01, 255
2019-143T11:25:58.522,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,    62.449,    -9.708,     0.914,   232.223, 2, 5.486E-04, -1.00,   2,  6.448E-03,  8.759E-05,  3.241E-13,  1.521E-14,  3.137E+02,  1.472E+01, 255
2019-143T11:27:58.523,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,    62.440,    -9.706,     0.914,   231.014, 2, 5.486E-04, -1.00,   2,  6.617E-03,  8.311E-05,  5.742E-13,  1.602E-14,  5.416E+02,  1.511E+01, 255
2019-143T11:29:58.525,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,    62.432,    -9.705,     0.914,   229.805, 2, 5.486E-04, -1.00,   2,  7.571E-03,  8.423E-05,  9.043E-13,  1.624E-14,  7.455E+02,  1.339E+01, 255
2019-143T11:31:58.526,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,    62.424,    -9.703,     0.914,   228.595, 2, 5.486E-04, -1.00,   2,  8.296E-03,  9.194E-05,  9.870E-13,  1.714E-14,  7.426E+02,  1.290E+01, 255
2019-143T11:33:58.527,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,    62.415,    -9.702,     0.914,   227.386, 2, 5.486E-04, -1.00,   2,  7.868E-03,  8.975E-05,  1.036E-12,  1.839E-14,  8.216E+02,  1.459E+01, 255
2019-143T11:35:58.529,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,    62.407,    -9.700,     0.914,   226.176, 2, 5.486E-04, -1.00,   2,  7.321E-03,  8.988E-05,  9.745E-13,  1.843E-14,  8.309E+02,  1.572E+01, 255
2019-143T11:37:58.530,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,    62.399,    -9.699,     0.914,   224.967, 2, 5.486E-04, -1.00,   2,  6.506E-03,  8.730E-05,  8.645E-13,  1.849E-14,  8.293E+02,  1.774E+01, 255
2019-143T11:41:58.533,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,    62.382,    -9.696,     0.914,   222.548, 2, 5.486E-04, -1.00,   2,  5.660E-03,  8.783E-05,  7.610E-13,  1.787E-14,  8.393E+02,  1.971E+01, 255
2019-143T11:43:58.534,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,    62.374,    -9.694,     0.914,   221.339, 2, 5.486E-04, -1.00,   2,  5.478E-03,  8.866E-05,  1.018E-12,  1.936E-14,  1.160E+03,  2.206E+01, 255
2019-143T11:45:58.536,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,    62.365,    -9.693,     0.914,   220.129, 2, 5.486E-04, -1.00,   2,  5.214E-03,  8.956E-05,  9.575E-13,  2.000E-14,  1.146E+03,  2.394E+01, 255
2019-143T11:47:58.537,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,    62.357,    -9.691,     0.914,   218.920, 2, 5.486E-04, -1.00,   2,  5.033E-03,  9.239E-05,  1.056E-12,  2.175E-14,  1.310E+03,  2.697E+01, 255
2019-143T11:49:58.539,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,    62.349,    -9.690,     0.914,   217.711, 2, 5.486E-04, -1.00,   2,  5.806E-03,  9.556E-05,  1.462E-12,  2.172E-14,  1.571E+03,  2.335E+01, 255