VOYAGER:1:PRINTED,ON:,1-OCT-01:10:42:12:V179053S11
START_TIME,STOP_TIME,SECTOR,SCAN_DIR,E44RATE,E44UNC,E45RATE,E45UNC,E37RATE,E37UNC,P31RATE,P31UNC
1979-02-22 00:00:11.770 ,1979-02-22 00:00:17.710 ,3,1,5.50,0.957,0.417,0.295,-1.00,-1.00,4.64,0.910
1979-02-22 00:00:18.140 ,1979-02-22 00:00:41.710 ,4,1,4.74,0.455,0.417,0.147,-1.00,-1.00,5.26,0.476
1979-02-22 00:00:42.140 ,1979-02-22 00:01:05.710 ,5,1,5.88,0.507,0.313,0.128,-1.00,-1.00,4.40,0.451
1979-02-22 00:01:06.140 ,1979-02-22 00:01:29.710 ,6,1,6.40,0.529,0.313,0.128,-1.00,-1.00,3.97,0.413
1979-02-22 00:01:30.140 ,1979-02-22 00:01:53.710 ,7,1,7.63,0.578,0.365,0.138,-1.00,-1.00,3.84,0.414
1979-02-22 00:01:54.140 ,1979-02-22 00:02:35.710 ,8,1,6.87,0.416,0.387,0.107,-1.00,-1.00,3.93,0.319
1979-02-22 00:02:35.770 ,1979-02-22 00:02:41.710 ,8,-1,5.00,0.913,0.208,0.208,-1.00,-1.00,3.75,0.765
1979-02-22 00:02:42.140 ,1979-02-22 00:03:05.710 ,7,-1,8.20,0.600,0.365,0.138,-1.00,-1.00,4.64,0.455
1979-02-22 00:03:06.140 ,1979-02-22 00:03:29.710 ,6,-1,7.11,0.557,0.469,0.156,-1.00,-1.00,4.40,0.435
1979-02-22 00:03:30.140 ,1979-02-22 00:03:53.710 ,5,-1,6.71,0.542,0.417,0.147,-1.00,-1.00,4.53,0.441
1979-02-22 00:03:54.140 ,1979-02-22 00:04:17.710 ,4,-1,5.13,0.474,0.521,0.165,-1.00,-1.00,4.42,0.444
1979-02-22 00:04:18.140 ,1979-02-22 00:04:41.710 ,3,-1,6.62,0.538,0.260,0.116,-1.00,-1.00,4.35,0.449
1979-02-22 00:04:42.140 ,1979-02-22 00:05:05.710 ,2,-1,6.62,0.538,0.521,0.165,-1.00,-1.00,4.83,0.456
1979-02-22 00:05:05.770 ,1979-02-22 00:05:30.140 ,1,-1,6.53,0.952,0.278,0.139,-1.00,-1.00,5.25,0.810
1979-02-22 00:05:30.140 ,1979-02-22 00:05:53.710 ,1,1,5.57,0.493,0.417,0.147,-1.00,-1.00,4.15,0.430
1979-02-22 00:05:54.140 ,1979-02-22 00:06:17.710 ,2,1,6.54,0.535,0.156,9.021E-02,-1.00,-1.00,4.44,0.437
1979-02-22 00:06:18.140 ,1979-02-22 00:06:41.710 ,3,1,5.53,0.492,0.156,9.021E-02,-1.00,-1.00,4.96,0.470
1979-02-22 00:06:42.140 ,1979-02-22 00:07:05.710 ,4,1,5.05,0.483,0.521,0.165,-1.00,-1.00,4.44,0.453
1979-02-22 00:07:06.140 ,1979-02-22 00:07:29.710 ,5,1,5.05,0.483,0.417,0.147,-1.00,-1.00,5.22,0.473
1979-02-22 00:07:30.140 ,1979-02-22 00:07:53.710 ,6,1,7.15,0.560,0.365,0.138,-1.00,-1.00,4.57,0.443
1979-02-22 00:07:54.140 ,1979-02-22 00:08:17.710 ,7,1,7.68,0.579,0.156,9.021E-02,-1.00,-1.00,4.31,0.431
1979-02-22 00:08:18.140 ,1979-02-22 00:08:59.710 ,8,1,6.52,0.405,0.357,0.103,-1.00,-1.00,4.26,0.336
1979-02-22 00:08:59.770 ,1979-02-22 00:09:05.710 ,8,-1,6.67,1.05,0.208,0.208,-1.00,-1.00,4.06,0.797
1979-02-22 00:09:06.140 ,1979-02-22 00:09:29.710 ,7,-1,5.69,0.528,0.208,0.104,-1.00,-1.00,4.48,0.439
1979-02-22 00:09:30.140 ,1979-02-22 00:09:53.710 ,6,-1,6.01,0.513,0.313,0.128,-1.00,-1.00,4.87,0.458
1979-02-22 00:09:54.140 ,1979-02-22 00:10:17.710 ,5,-1,6.18,0.520,0.365,0.138,-1.00,-1.00,4.63,0.463
1979-02-22 00:10:18.140 ,1979-02-22 00:10:41.710 ,4,-1,4.47,0.442,0.208,0.104,-1.00,-1.00,4.18,0.424
1979-02-22 00:10:42.140 ,1979-02-22 00:11:05.710 ,3,-1,5.79,0.504,0.469,0.156,-1.00,-1.00,5.05,0.483
1979-02-22 00:11:06.140 ,1979-02-22 00:11:29.710 ,2,-1,6.40,0.529,0.156,9.021E-02,-1.00,-1.00,4.78,0.454
1979-02-22 00:11:29.770 ,1979-02-22 00:11:54.140 ,1,-1,7.08,0.992,0.278,0.139,-1.00,-1.00,3.63,0.673
1979-02-22 00:11:54.140 ,1979-02-22 00:12:17.710 ,1,1,6.58,0.537,0.521,0.165,-1.00,-1.00,4.66,0.447
1979-02-22 00:12:18.140 ,1979-02-22 00:12:41.710 ,2,1,5.57,0.493,5.208E-02,5.208E-02,-1.00,-1.00,5.04,0.466
1979-02-22 00:12:42.140 ,1979-02-22 00:13:05.710 ,3,1,5.18,0.476,0.313,0.128,-1.00,-1.00,5.43,0.484
1979-02-22 00:13:06.140 ,1979-02-22 00:13:29.710 ,4,1,4.86,0.474,0.365,0.138,-1.00,-1.00,5.26,0.476
1979-02-22 00:13:30.140 ,1979-02-22 00:13:53.710 ,5,1,5.66,0.498,5.208E-02,5.208E-02,-1.00,-1.00,5.49,0.495
1979-02-22 00:13:54.140 ,1979-02-22 00:14:17.710 ,6,1,6.71,0.542,0.365,0.138,-1.00,-1.00,5.17,0.472
1979-02-22 00:14:18.140 ,1979-02-22 00:14:41.710 ,7,1,6.05,0.514,0.156,9.021E-02,-1.00,-1.00,5.32,0.496
1979-02-22 00:14:42.140 ,1979-02-22 00:15:23.710 ,8,1,7.30,0.429,0.298,9.408E-02,-1.00,-1.00,4.41,0.342
1979-02-22 00:15:23.770 ,1979-02-22 00:15:29.710 ,8,-1,5.33,0.942,0.000E+00,0.000E+00,-1.00,-1.00,3.91,0.781
1979-02-22 00:15:30.140 ,1979-02-22 00:15:53.710 ,7,-1,7.37,0.568,0.365,0.138,-1.00,-1.00,4.35,0.433
1979-02-22 00:15:54.140 ,1979-02-22 00:16:17.710 ,6,-1,6.93,0.551,0.208,0.104,-1.00,-1.00,4.42,0.444
1979-02-22 00:16:18.140 ,1979-02-22 00:16:41.710 ,5,-1,5.65,0.511,0.469,0.156,-1.00,-1.00,5.09,0.468
1979-02-22 00:16:42.140 ,1979-02-22 00:17:05.710 ,4,-1,5.18,0.476,0.156,9.021E-02,-1.00,-1.00,3.98,0.429
1979-02-22 00:17:06.140 ,1979-02-22 00:17:29.710 ,3,-1,6.89,0.549,0.417,0.147,-1.00,-1.00,4.71,0.476
1979-02-22 00:17:30.140 ,1979-02-22 00:17:53.710 ,2,-1,6.62,0.538,0.573,0.173,-1.00,-1.00,4.09,0.443
1979-02-22 00:17:53.770 ,1979-02-22 00:18:18.140 ,1,-1,8.33,0.995,0.208,0.120,-1.00,-1.00,5.13,0.800
1979-02-22 00:18:18.140 ,1979-02-22 00:18:41.710 ,1,1,6.81,0.560,0.521,0.165,-1.00,-1.00,5.34,0.479
1979-02-22 00:18:42.140 ,1979-02-22 00:19:05.710 ,2,1,5.51,0.504,0.313,0.128,-1.00,-1.00,4.60,0.453
1979-02-22 00:19:06.140 ,1979-02-22 00:19:29.710 ,3,1,6.84,0.547,0.313,0.128,-1.00,-1.00,4.91,0.460
1979-02-22 00:19:30.140 ,1979-02-22 00:19:53.710 ,4,1,4.91,0.464,0.260,0.116,-1.00,-1.00,5.13,0.478
1979-02-22 00:19:54.140 ,1979-02-22 00:20:17.710 ,5,1,6.10,0.516,0.521,0.165,-1.00,-1.00,3.97,0.421
1979-02-22 00:20:18.140 ,1979-02-22 00:20:41.710 ,6,1,6.71,0.542,0.208,0.104,-1.00,-1.00,4.91,0.468
1979-02-22 00:20:42.140 ,1979-02-22 00:21:05.710 ,7,1,6.54,0.535,0.208,0.104,-1.00,-1.00,4.51,0.448
1979-02-22 00:21:06.140 ,1979-02-22 00:21:47.710 ,8,1,6.79,0.414,0.327,9.867E-02,-1.00,-1.00,4.72,0.347
1979-02-22 00:21:47.770 ,1979-02-22 00:21:53.710 ,8,-1,5.33,0.942,0.208,0.208,-1.00,-1.00,5.71,1.01
1979-02-22 00:21:54.140 ,1979-02-22 00:22:17.710 ,7,-1,7.68,0.579,0.469,0.156,-1.00,-1.00,4.17,0.439
1979-02-22 00:22:18.140 ,1979-02-22 00:22:41.710 ,6,-1,5.92,0.509,0.208,0.104,-1.00,-1.00,4.80,0.490
1979-02-22 00:22:42.140 ,1979-02-22 00:23:05.710 ,5,-1,5.75,0.502,0.260,0.116,-1.00,-1.00,4.91,0.468
1979-02-22 00:23:06.140 ,1979-02-22 00:23:29.710 ,4,-1,5.22,0.478,0.469,0.156,-1.00,-1.00,4.82,0.463
1979-02-22 00:23:30.140 ,1979-02-22 00:23:53.710 ,3,-1,4.68,0.465,0.260,0.116,-1.00,-1.00,4.33,0.456
1979-02-22 00:23:54.140 ,1979-02-22 00:24:17.710 ,2,-1,6.32,0.526,0.469,0.156,-1.00,-1.00,5.19,0.489
1979-02-22 00:24:17.770 ,1979-02-22 00:24:42.140 ,1,-1,6.25,0.932,0.347,0.155,-1.00,-1.00,5.56,0.878
1979-02-22 00:24:42.140 ,1979-02-22 00:25:05.710 ,1,1,8.07,0.594,0.313,0.128,-1.00,-1.00,5.00,0.480
1979-02-22 00:25:06.140 ,1979-02-22 00:25:29.710 ,2,1,6.58,0.537,0.313,0.128,-1.00,-1.00,4.06,0.425
1979-02-22 00:25:30.140 ,1979-02-22 00:25:53.710 ,3,1,5.26,0.480,0.156,9.021E-02,-1.00,-1.00,4.83,0.456
1979-02-22 00:25:54.140 ,1979-02-22 00:26:17.710 ,4,1,5.48,0.490,0.208,0.104,-1.00,-1.00,4.87,0.466
1979-02-22 00:26:18.140 ,1979-02-22 00:26:41.710 ,5,1,5.79,0.504,0.417,0.147,-1.00,-1.00,4.35,0.433
1979-02-22 00:26:42.140 ,1979-02-22 00:27:05.710 ,6,1,7.28,0.564,0.104,7.365E-02,-1.00,-1.00,4.91,0.468
1979-02-22 00:27:06.140 ,1979-02-22 00:27:29.710 ,7,1,7.46,0.571,0.469,0.156,-1.00,-1.00,4.69,0.457
1979-02-22 00:27:30.140 ,1979-02-22 00:28:11.710 ,8,1,7.42,0.433,0.327,9.867E-02,-1.00,-1.00,4.79,0.353
1979-02-22 00:28:11.770 ,1979-02-22 00:28:17.710 ,8,-1,8.17,1.17,0.000E+00,0.000E+00,-1.00,-1.00,5.47,0.924
1979-02-22 00:28:18.140 ,1979-02-22 00:28:41.710 ,7,-1,8.03,0.593,0.521,0.165,-1.00,-1.00,5.43,0.484
1979-02-22 00:28:42.140 ,1979-02-22 00:29:05.710 ,6,-1,7.24,0.563,0.313,0.128,-1.00,-1.00,4.95,0.487
1979-02-22 00:29:06.140 ,1979-02-22 00:29:29.710 ,5,-1,7.24,0.563,0.417,0.147,-1.00,-1.00,4.13,0.446
1979-02-22 00:29:30.140 ,1979-02-22 00:29:53.710 ,4,-1,4.87,0.462,0.417,0.147,-1.00,-1.00,4.07,0.434
1979-02-22 00:29:54.140 ,1979-02-22 00:30:17.710 ,3,-1,7.02,0.554,0.208,0.104,-1.00,-1.00,4.40,0.451
1979-02-22 00:30:18.140 ,1979-02-22 00:30:41.710 ,2,-1,6.49,0.533,0.156,9.021E-02,-1.00,-1.00,4.38,0.442
1979-02-22 00:30:41.770 ,1979-02-22 00:31:06.140 ,1,-1,6.79,0.898,0.556,0.196,-1.00,-1.00,4.75,0.770
1979-02-22 00:31:06.140 ,1979-02-22 00:31:29.710 ,1,1,5.74,0.515,0.260,0.116,-1.00,-1.00,5.13,0.478
1979-02-22 00:31:30.140 ,1979-02-22 00:31:53.710 ,2,1,6.14,0.518,0.469,0.156,-1.00,-1.00,4.87,0.466
1979-02-22 00:31:54.140 ,1979-02-22 00:32:17.710 ,3,1,5.75,0.502,0.365,0.138,-1.00,-1.00,3.29,0.390
1979-02-22 00:32:18.140 ,1979-02-22 00:32:41.710 ,4,1,4.96,0.466,0.260,0.116,-1.00,-1.00,4.40,0.435
1979-02-22 00:32:42.140 ,1979-02-22 00:33:05.710 ,5,1,5.79,0.517,0.260,0.116,-1.00,-1.00,5.31,0.486
1979-02-22 00:33:06.140 ,1979-02-22 00:33:29.710 ,6,1,6.14,0.518,0.208,0.104,-1.00,-1.00,4.86,0.474
1979-02-22 00:33:30.140 ,1979-02-22 00:33:53.710 ,7,1,6.93,0.551,0.417,0.147,-1.00,-1.00,4.81,0.472
1979-02-22 00:33:54.140 ,1979-02-22 00:34:35.710 ,8,1,7.22,0.427,0.506,0.123,-1.00,-1.00,5.34,0.372
1979-02-22 00:34:35.770 ,1979-02-22 00:34:41.710 ,8,-1,7.00,1.08,1.04,0.466,-1.00,-1.00,6.25,0.987
1979-02-22 00:34:42.140 ,1979-02-22 00:35:05.710 ,7,-1,7.46,0.571,0.469,0.156,-1.00,-1.00,4.87,0.458
1979-02-22 00:35:06.140 ,1979-02-22 00:35:29.710 ,6,-1,6.32,0.526,0.260,0.116,-1.00,-1.00,5.05,0.483
1979-02-22 00:35:30.140 ,1979-02-22 00:35:53.710 ,5,-1,6.45,0.531,0.156,9.021E-02,-1.00,-1.00,4.02,0.423
1979-02-22 00:35:54.140 ,1979-02-22 00:36:17.710 ,4,-1,5.13,0.474,0.313,0.128,-1.00,-1.00,4.82,0.463
1979-02-22 00:36:18.140 ,1979-02-22 00:36:41.710 ,3,-1,6.14,0.518,0.260,0.116,-1.00,-1.00,4.48,0.439
1979-02-22 00:36:42.140 ,1979-02-22 00:37:05.710 ,2,-1,5.37,0.498,0.417,0.147,-1.00,-1.00,4.57,0.443
1979-02-22 00:37:05.770 ,1979-02-22 00:37:30.140 ,1,-1,6.11,0.920,0.417,0.170,-1.00,-1.00,5.88,0.856
1979-02-22 00:37:30.140 ,1979-02-22 00:37:53.710 ,1,1,6.71,0.542,0.156,9.021E-02,-1.00,-1.00,5.04,0.466
1979-02-22 00:37:54.140 ,1979-02-22 00:38:17.710 ,2,1,6.05,0.514,0.260,0.116,-1.00,-1.00,4.51,0.448
1979-02-22 00:38:18.140 ,1979-02-22 00:38:41.710 ,3,1,5.39,0.486,0.573,0.173,-1.00,-1.00,4.60,0.453
1979-02-22 00:38:42.140 ,1979-02-22 00:39:05.710 ,4,1,4.96,0.466,0.521,0.165,-1.00,-1.00,3.75,0.409
1979-02-22 00:39:06.140 ,1979-02-22 00:39:29.710 ,5,1,5.51,0.504,0.313,0.128,-1.00,-1.00,4.72,0.467
1979-02-22 00:39:30.140 ,1979-02-22 00:39:53.710 ,6,1,5.19,0.489,0.313,0.128,-1.00,-1.00,4.13,0.446
1979-02-22 00:39:54.140 ,1979-02-22 00:40:17.710 ,7,1,7.46,0.571,0.417,0.147,-1.00,-1.00,4.91,0.460
1979-02-22 00:40:18.140 ,1979-02-22 00:40:59.710 ,8,1,7.05,0.422,0.238,8.415E-02,-1.00,-1.00,4.95,0.351
1979-02-22 00:40:59.770 ,1979-02-22 00:41:05.710 ,8,-1,7.33,1.10,0.625,0.361,-1.00,-1.00,5.00,0.945
1979-02-22 00:41:06.140 ,1979-02-22 00:41:29.710 ,7,-1,7.06,0.556,0.313,0.128,-1.00,-1.00,5.40,0.490
1979-02-22 00:41:30.140 ,1979-02-22 00:41:53.710 ,6,-1,7.02,0.554,0.260,0.116,-1.00,-1.00,3.95,0.444
1979-02-22 00:41:54.140 ,1979-02-22 00:42:17.710 ,5,-1,6.23,0.523,0.104,7.365E-02,-1.00,-1.00,3.45,0.415
1979-02-22 00:42:18.140 ,1979-02-22 00:42:41.710 ,4,-1,5.31,0.482,0.469,0.156,-1.00,-1.00,4.60,0.453
1979-02-22 00:42:42.140 ,1979-02-22 00:43:05.710 ,3,-1,5.13,0.474,0.208,0.104,-1.00,-1.00,4.40,0.435
1979-02-22 00:43:06.140 ,1979-02-22 00:43:29.710 ,2,-1,6.49,0.533,0.417,0.147,-1.00,-1.00,4.13,0.446
1979-02-22 00:43:29.770 ,1979-02-22 00:43:54.140 ,1,-1,6.39,0.941,0.486,0.184,-1.00,-1.00,3.88,0.696
1979-02-22 00:43:54.140 ,1979-02-22 00:44:17.710 ,1,1,6.11,0.532,0.156,9.021E-02,-1.00,-1.00,4.48,0.439
1979-02-22 00:44:18.140 ,1979-02-22 00:44:41.710 ,2,1,5.70,0.500,0.260,0.116,-1.00,-1.00,4.91,0.476
1979-02-22 00:44:42.140 ,1979-02-22 00:45:05.710 ,3,1,5.79,0.504,0.208,0.104,-1.00,-1.00,4.87,0.466
1979-02-22 00:45:06.140 ,1979-02-22 00:45:29.710 ,4,1,4.72,0.467,0.313,0.128,-1.00,-1.00,3.52,0.404
1979-02-22 00:45:30.140 ,1979-02-22 00:45:53.710 ,5,1,6.36,0.528,0.156,9.021E-02,-1.00,-1.00,4.58,0.460
1979-02-22 00:45:54.140 ,1979-02-22 00:46:17.710 ,6,1,6.80,0.546,0.208,0.104,-1.00,-1.00,5.14,0.487
1979-02-22 00:46:18.140 ,1979-02-22 00:46:41.710 ,7,1,7.89,0.588,0.313,0.128,-1.00,-1.00,4.46,0.446
1979-02-22 00:46:42.140 ,1979-02-22 00:47:23.710 ,8,1,7.19,0.432,0.238,8.415E-02,-1.00,-1.00,4.35,0.336
1979-02-22 00:47:23.770 ,1979-02-22 00:47:29.710 ,8,-1,6.83,1.07,0.417,0.295,-1.00,-1.00,5.00,0.884
1979-02-22 00:47:30.140 ,1979-02-22 00:47:53.710 ,7,-1,6.67,0.541,0.260,0.116,-1.00,-1.00,3.89,0.433
1979-02-22 00:47:54.140 ,1979-02-22 00:48:17.710 ,6,-1,6.67,0.541,0.469,0.156,-1.00,-1.00,5.13,0.470
1979-02-22 00:48:18.140 ,1979-02-22 00:48:41.710 ,5,-1,6.93,0.551,0.365,0.138,-1.00,-1.00,3.88,0.416
1979-02-22 00:48:42.140 ,1979-02-22 00:49:05.710 ,4,-1,5.79,0.504,0.313,0.128,-1.00,-1.00,4.42,0.444
1979-02-22 00:49:06.140 ,1979-02-22 00:49:29.710 ,3,-1,6.93,0.551,0.260,0.116,-1.00,-1.00,4.07,0.434
1979-02-22 00:49:30.140 ,1979-02-22 00:49:47.710 ,2,-1,5.89,0.592,0.208,0.120,-1.00,-1.00,3.15,0.433
1979-02-22 00:49:47.770 ,1979-02-22 00:50:11.770 ,9,0,5.70,0.500,0.333,0.118,0.000E+00,0.000E+00,5.22,0.473
1979-02-22 00:50:11.770 ,1979-02-22 00:50:18.140 ,1,-1,6.81,0.972,0.417,0.208,-1.00,-1.00,3.75,0.721
1979-02-22 00:50:18.140 ,1979-02-22 00:50:41.710 ,1,1,5.46,0.503,0.469,0.156,-1.00,-1.00,4.87,0.466
1979-02-22 00:50:42.140 ,1979-02-22 00:51:05.710 ,2,1,7.94,0.589,0.469,0.156,-1.00,-1.00,4.55,0.450
1979-02-22 00:51:06.140 ,1979-02-22 00:51:29.710 ,3,1,6.10,0.516,0.104,7.365E-02,-1.00,-1.00,4.24,0.435
1979-02-22 00:51:30.140 ,1979-02-22 00:51:53.710 ,4,1,5.00,0.468,0.260,0.116,-1.00,-1.00,4.91,0.468
1979-02-22 00:51:54.140 ,1979-02-22 00:52:17.710 ,5,1,6.62,0.538,0.260,0.116,-1.00,-1.00,4.69,0.457
1979-02-22 00:52:18.140 ,1979-02-22 00:52:41.710 ,6,1,7.02,0.554,0.417,0.147,-1.00,-1.00,4.20,0.433
1979-02-22 00:52:42.140 ,1979-02-22 00:53:05.710 ,7,1,6.58,0.537,0.521,0.165,-1.00,-1.00,4.03,0.432
1979-02-22 00:53:06.140 ,1979-02-22 00:53:47.710 ,8,1,6.30,0.405,0.298,9.408E-02,-1.00,-1.00,4.32,0.335
1979-02-22 00:53:47.770 ,1979-02-22 00:53:53.710 ,8,-1,5.83,0.985,0.417,0.295,-1.00,-1.00,5.78,0.950
1979-02-22 00:53:54.140 ,1979-02-22 00:54:17.710 ,7,-1,6.23,0.523,0.260,0.116,-1.00,-1.00,4.83,0.456
1979-02-22 00:54:18.140 ,1979-02-22 00:54:41.710 ,6,-1,5.92,0.509,0.313,0.128,-1.00,-1.00,5.13,0.478
1979-02-22 00:54:42.140 ,1979-02-22 00:55:05.710 ,5,-1,6.32,0.526,0.260,0.116,-1.00,-1.00,4.86,0.474
1979-02-22 00:55:06.140 ,1979-02-22 00:55:29.710 ,4,-1,4.58,0.460,0.104,7.365E-02,-1.00,-1.00,4.14,0.422
1979-02-22 00:55:30.140 ,1979-02-22 00:55:53.710 ,3,-1,6.23,0.523,0.313,0.128,-1.00,-1.00,4.48,0.439
1979-02-22 00:55:54.140 ,1979-02-22 00:56:17.710 ,2,-1,6.34,0.541,0.365,0.138,-1.00,-1.00,4.38,0.442
1979-02-22 00:56:17.770 ,1979-02-22 00:56:42.140 ,1,-1,7.78,1.04,6.944E-02,6.944E-02,-1.00,-1.00,4.25,0.728
1979-02-22 00:56:42.140 ,1979-02-22 00:57:05.710 ,1,1,6.62,0.538,0.156,9.021E-02,-1.00,-1.00,3.57,0.399
1979-02-22 00:57:06.140 ,1979-02-22 00:57:29.710 ,2,1,6.05,0.514,0.156,9.021E-02,-1.00,-1.00,3.84,0.421
1979-02-22 00:57:30.140 ,1979-02-22 00:57:53.710 ,3,1,5.57,0.493,0.156,9.021E-02,-1.00,-1.00,4.87,0.466
1979-02-22 00:57:54.140 ,1979-02-22 00:58:17.710 ,4,1,4.61,0.449,0.313,0.128,-1.00,-1.00,5.09,0.476
1979-02-22 00:58:18.140 ,1979-02-22 00:58:41.710 ,5,1,6.45,0.531,0.260,0.116,-1.00,-1.00,4.96,0.462
1979-02-22 00:58:42.140 ,1979-02-22 00:59:05.710 ,6,1,6.67,0.541,0.365,0.138,-1.00,-1.00,4.42,0.461
1979-02-22 00:59:06.140 ,1979-02-22 00:59:29.710 ,7,1,6.71,0.542,0.156,9.021E-02,-1.00,-1.00,4.17,0.439
1979-02-22 00:59:30.140 ,1979-02-22 00:00:11.710 ,8,1,7.45,0.433,0.238,8.415E-02,-1.00,-1.00,4.60,0.361
1979-02-22 01:00:11.770 ,1979-02-22 01:00:17.710 ,8,-1,7.50,1.12,0.000E+00,0.000E+00,-1.00,-1.00,4.38,0.826
1979-02-22 01:00:18.140 ,1979-02-22 01:00:41.710 ,7,-1,7.54,0.574,0.208,0.104,-1.00,-1.00,4.66,0.447
1979-02-22 01:00:42.140 ,1979-02-22 01:01:05.710 ,6,-1,6.01,0.513,0.208,0.104,-1.00,-1.00,4.91,0.468
1979-02-22 01:01:06.140 ,1979-02-22 01:01:29.710 ,5,-1,6.45,0.531,0.469,0.156,-1.00,-1.00,4.73,0.459
1979-02-22 01:01:30.140 ,1979-02-22 01:01:53.710 ,4,-1,4.87,0.462,0.365,0.138,-1.00,-1.00,4.54,0.458
1979-02-22 01:01:54.140 ,1979-02-22 01:02:17.710 ,3,-1,6.14,0.518,0.260,0.116,-1.00,-1.00,4.58,0.460
1979-02-22 01:02:18.140 ,1979-02-22 01:02:41.710 ,2,-1,6.32,0.526,0.469,0.156,-1.00,-1.00,5.09,0.476
1979-02-22 01:02:41.770 ,1979-02-22 01:03:06.140 ,1,-1,7.62,0.952,0.278,0.139,-1.00,-1.00,4.38,0.739
1979-02-22 01:03:06.140 ,1979-02-22 01:03:29.710 ,1,1,7.11,0.557,0.677,0.188,-1.00,-1.00,5.04,0.466
1979-02-22 01:03:30.140 ,1979-02-22 01:03:53.710 ,2,1,6.18,0.520,0.156,9.021E-02,-1.00,-1.00,4.02,0.423
1979-02-22 01:03:54.140 ,1979-02-22 01:04:17.710 ,3,1,5.32,0.496,0.260,0.116,-1.00,-1.00,4.96,0.470
1979-02-22 01:04:18.140 ,1979-02-22 01:04:41.710 ,4,1,5.57,0.493,0.365,0.138,-1.00,-1.00,4.14,0.422
1979-02-22 01:04:42.140 ,1979-02-22 01:05:05.710 ,5,1,6.10,0.516,0.260,0.116,-1.00,-1.00,4.44,0.437
1979-02-22 01:05:06.140 ,1979-02-22 01:05:29.710 ,6,1,6.76,0.559,0.313,0.128,-1.00,-1.00,4.46,0.446
1979-02-22 01:05:30.140 ,1979-02-22 01:05:53.710 ,7,1,7.94,0.589,0.521,0.165,-1.00,-1.00,3.92,0.411
1979-02-22 01:05:54.140 ,1979-02-22 01:06:35.710 ,8,1,6.89,0.417,0.327,9.867E-02,-1.00,-1.00,4.74,0.351
1979-02-22 01:06:35.770 ,1979-02-22 01:06:41.710 ,8,-1,3.75,0.884,0.417,0.295,-1.00,-1.00,4.22,0.811
1979-02-22 01:06:42.140 ,1979-02-22 01:07:05.710 ,7,-1,7.06,0.556,0.208,0.104,-1.00,-1.00,5.47,0.485
1979-02-22 01:07:06.140 ,1979-02-22 01:07:29.710 ,6,-1,6.27,0.524,0.313,0.128,-1.00,-1.00,4.46,0.446
1979-02-22 01:07:30.140 ,1979-02-22 01:07:53.710 ,5,-1,6.39,0.543,0.469,0.156,-1.00,-1.00,4.48,0.439
1979-02-22 01:07:54.140 ,1979-02-22 01:08:17.710 ,4,-1,5.44,0.488,0.208,0.104,-1.00,-1.00,3.62,0.395
1979-02-22 01:08:18.140 ,1979-02-22 01:08:41.710 ,3,-1,6.01,0.513,0.156,9.021E-02,-1.00,-1.00,5.39,0.482
1979-02-22 01:08:42.140 ,1979-02-22 01:09:05.710 ,2,-1,6.02,0.528,0.208,0.104,-1.00,-1.00,5.04,0.466
1979-02-22 01:09:05.770 ,1979-02-22 01:09:30.140 ,1,-1,7.62,0.952,0.278,0.139,-1.00,-1.00,4.31,0.773
1979-02-22 01:09:30.140 ,1979-02-22 01:09:53.710 ,1,1,6.25,0.537,0.313,0.128,-1.00,-1.00,4.73,0.459
1979-02-22 01:09:54.140 ,1979-02-22 01:10:17.710 ,2,1,6.16,0.533,0.313,0.128,-1.00,-1.00,3.88,0.416
1979-02-22 01:10:18.140 ,1979-02-22 01:10:41.710 ,3,1,7.02,0.554,0.260,0.116,-1.00,-1.00,4.87,0.466
1979-02-22 01:10:42.140 ,1979-02-22 01:11:05.710 ,4,1,5.44,0.488,0.260,0.116,-1.00,-1.00,4.63,0.463
1979-02-22 01:11:06.140 ,1979-02-22 01:11:29.710 ,5,1,6.18,0.520,0.365,0.138,-1.00,-1.00,4.74,0.452
1979-02-22 01:11:30.140 ,1979-02-22 01:11:53.710 ,6,1,6.14,0.518,0.573,0.173,-1.00,-1.00,3.75,0.402
1979-02-22 01:11:54.140 ,1979-02-22 01:12:17.710 ,7,1,8.10,0.611,0.260,0.116,-1.00,-1.00,5.39,0.482
1979-02-22 01:12:18.140 ,1979-02-22 01:12:59.710 ,8,1,7.15,0.424,0.357,0.103,-1.00,-1.00,4.19,0.330
1979-02-22 01:12:59.770 ,1979-02-22 01:13:05.710 ,8,-1,7.17,1.09,0.000E+00,0.000E+00,-1.00,-1.00,5.00,0.884
1979-02-22 01:13:06.140 ,1979-02-22 01:13:29.710 ,7,-1,6.36,0.528,0.156,9.021E-02,-1.00,-1.00,5.39,0.482
1979-02-22 01:13:30.140 ,1979-02-22 01:13:53.710 ,6,-1,6.05,0.514,0.469,0.156,-1.00,-1.00,5.45,0.493
1979-02-22 01:13:54.140 ,1979-02-22 01:14:17.710 ,5,-1,5.97,0.525,5.208E-02,5.208E-02,-1.00,-1.00,4.78,0.454
1979-02-22 01:14:18.140 ,1979-02-22 01:14:41.710 ,4,-1,5.44,0.488,0.365,0.138,-1.00,-1.00,4.42,0.444
1979-02-22 01:14:42.140 ,1979-02-22 01:15:05.710 ,3,-1,6.01,0.513,0.260,0.116,-1.00,-1.00,5.00,0.472
1979-02-22 01:15:06.140 ,1979-02-22 01:15:29.710 ,2,-1,6.32,0.526,0.104,7.365E-02,-1.00,-1.00,4.07,0.434
1979-02-22 01:15:29.770 ,1979-02-22 01:15:54.140 ,1,-1,5.00,0.833,0.625,0.208,-1.00,-1.00,3.38,0.649
1979-02-22 01:15:54.140 ,1979-02-22 01:16:17.710 ,1,1,6.27,0.524,0.469,0.156,-1.00,-1.00,5.26,0.476
1979-02-22 01:16:18.140 ,1979-02-22 01:16:41.710 ,2,1,6.36,0.528,0.365,0.138,-1.00,-1.00,4.55,0.450
1979-02-22 01:16:42.140 ,1979-02-22 01:17:05.710 ,3,1,5.66,0.498,0.313,0.128,-1.00,-1.00,4.68,0.465
1979-02-22 01:17:06.140 ,1979-02-22 01:17:29.710 ,4,1,4.61,0.449,0.365,0.138,-1.00,-1.00,4.55,0.450
1979-02-22 01:17:30.140 ,1979-02-22 01:17:53.710 ,5,1,6.30,0.539,0.417,0.147,-1.00,-1.00,5.30,0.478
1979-02-22 01:17:54.140 ,1979-02-22 01:18:17.710 ,6,1,7.11,0.557,0.417,0.147,-1.00,-1.00,4.47,0.463
1979-02-22 01:18:18.140 ,1979-02-22 01:18:41.710 ,7,1,7.54,0.574,0.156,9.021E-02,-1.00,-1.00,5.13,0.478
1979-02-22 01:18:42.140 ,1979-02-22 01:19:23.710 ,8,1,7.06,0.428,0.476,0.119,-1.00,-1.00,4.77,0.349
1979-02-22 01:19:23.770 ,1979-02-22 01:19:29.710 ,8,-1,8.33,1.18,0.208,0.208,-1.00,-1.00,5.78,0.950
1979-02-22 01:19:30.140 ,1979-02-22 01:19:53.710 ,7,-1,7.08,0.572,0.521,0.165,-1.00,-1.00,4.60,0.453
1979-02-22 01:19:54.140 ,1979-02-22 01:20:17.710 ,6,-1,5.75,0.502,0.417,0.147,-1.00,-1.00,5.00,0.464
1979-02-22 01:20:18.140 ,1979-02-22 01:20:41.710 ,5,-1,6.67,0.541,5.208E-02,5.208E-02,-1.00,-1.00,5.13,0.470
1979-02-22 01:20:42.140 ,1979-02-22 01:21:05.710 ,4,-1,4.87,0.462,0.208,0.104,-1.00,-1.00,4.74,0.452
1979-02-22 01:21:06.140 ,1979-02-22 01:21:29.710 ,3,-1,6.75,0.544,0.208,0.104,-1.00,-1.00,5.30,0.478
1979-02-22 01:21:30.140 ,1979-02-22 01:21:53.710 ,2,-1,6.40,0.529,0.365,0.138,-1.00,-1.00,4.06,0.425
1979-02-22 01:21:53.770 ,1979-02-22 01:22:18.140 ,1,-1,7.26,0.929,0.278,0.139,-1.00,-1.00,5.00,0.790
1979-02-22 01:22:18.140 ,1979-02-22 01:22:41.710 ,1,1,6.89,0.549,0.521,0.165,-1.00,-1.00,4.51,0.448
1979-02-22 01:22:42.140 ,1979-02-22 01:23:05.710 ,2,1,6.32,0.526,0.313,0.128,-1.00,-1.00,4.86,0.474
1979-02-22 01:23:06.140 ,1979-02-22 01:23:29.710 ,3,1,6.49,0.533,0.365,0.138,-1.00,-1.00,4.60,0.453
1979-02-22 01:23:30.140 ,1979-02-22 01:23:53.710 ,4,1,5.57,0.493,0.313,0.128,-1.00,-1.00,4.55,0.450
1979-02-22 01:23:54.140 ,1979-02-22 01:24:17.710 ,5,1,6.30,0.539,0.208,0.104,-1.00,-1.00,4.74,0.452
1979-02-22 01:24:18.140 ,1979-02-22 01:24:41.710 ,6,1,6.93,0.551,0.313,0.128,-1.00,-1.00,4.87,0.466
1979-02-22 01:24:42.140 ,1979-02-22 01:25:05.710 ,7,1,7.59,0.576,0.625,0.180,-1.00,-1.00,4.40,0.451
1979-02-22 01:25:06.140 ,1979-02-22 01:25:47.710 ,8,1,6.99,0.420,0.476,0.119,-1.00,-1.00,4.77,0.349
1979-02-22 01:25:47.770 ,1979-02-22 01:25:53.710 ,8,-1,9.83,1.28,0.000E+00,0.000E+00,-1.00,-1.00,6.56,1.01
1979-02-22 01:25:54.140 ,1979-02-22 01:26:17.710 ,7,-1,6.93,0.551,0.469,0.156,-1.00,-1.00,5.58,0.499
1979-02-22 01:26:18.140 ,1979-02-22 01:26:41.710 ,6,-1,7.54,0.574,0.365,0.138,-1.00,-1.00,4.96,0.462
1979-02-22 01:26:42.140 ,1979-02-22 01:27:05.710 ,5,-1,6.10,0.516,0.313,0.128,-1.00,-1.00,4.86,0.483
1979-02-22 01:27:06.140 ,1979-02-22 01:27:29.710 ,4,-1,5.00,0.468,0.208,0.104,-1.00,-1.00,3.88,0.409
1979-02-22 01:27:30.140 ,1979-02-22 01:27:53.710 ,3,-1,6.84,0.547,0.156,9.021E-02,-1.00,-1.00,4.66,0.447
1979-02-22 01:27:54.140 ,1979-02-22 01:28:17.710 ,2,-1,6.11,0.532,0.313,0.128,-1.00,-1.00,5.34,0.479
1979-02-22 01:28:17.770 ,1979-02-22 01:28:42.140 ,1,-1,7.74,0.959,0.556,0.196,-1.00,-1.00,4.50,0.750
1979-02-22 01:28:42.140 ,1979-02-22 01:29:05.710 ,1,1,6.57,0.552,0.521,0.165,-1.00,-1.00,4.21,0.441
1979-02-22 01:29:06.140 ,1979-02-22 01:29:29.710 ,2,1,6.53,0.549,0.365,0.138,-1.00,-1.00,4.64,0.455
1979-02-22 01:29:30.140 ,1979-02-22 01:29:53.710 ,3,1,6.32,0.526,0.365,0.138,-1.00,-1.00,5.27,0.485
1979-02-22 01:29:54.140 ,1979-02-22 01:30:17.710 ,4,1,5.53,0.492,0.313,0.128,-1.00,-1.00,4.38,0.442
1979-02-22 01:30:18.140 ,1979-02-22 01:30:41.710 ,5,1,5.65,0.511,0.260,0.116,-1.00,-1.00,4.87,0.466
1979-02-22 01:30:42.140 ,1979-02-22 01:31:05.710 ,6,1,6.01,0.513,0.417,0.147,-1.00,-1.00,4.44,0.437
1979-02-22 01:31:06.140 ,1979-02-22 01:31:29.710 ,7,1,6.89,0.549,0.156,9.021E-02,-1.00,-1.00,5.39,0.482
1979-02-22 01:31:30.140 ,1979-02-22 01:32:11.710 ,8,1,6.54,0.406,0.446,0.115,-1.00,-1.00,4.55,0.337
1979-02-22 01:32:11.770 ,1979-02-22 01:32:17.710 ,8,-1,7.83,1.14,0.417,0.295,-1.00,-1.00,4.22,0.811