START_TIME,STEP,MOV.,M6,t_acc.,M7,t_acc.,M19,t_acc.,H36,t_acc.
1989-08-27T00:00:27.710 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:00:39.710 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:00:51.710 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:01:03.710 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:01:15.710 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:01:27.710 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:01:39.710 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:01:51.710 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:02:03.710 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:02:15.710 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:02:27.710 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:02:39.710 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:02:51.710 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:03:03.710 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:03:15.710 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:03:27.710 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:03:39.710 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:03:51.710 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:04:03.710 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:04:15.710 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:04:27.710 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:04:39.710 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:04:51.710 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:05:03.710 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:05:15.710 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:05:27.710 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:05:39.710 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:05:51.710 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:06:03.710 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:06:15.710 ,7,0,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1989-08-27T00:06:27.710 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:06:39.710 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:06:51.710 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:07:03.710 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:07:15.710 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:07:27.710 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:07:39.710 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:07:51.710 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:08:03.710 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:08:15.710 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:08:27.710 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:08:39.710 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:08:51.710 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:09:03.710 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:09:15.710 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:09:27.710 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:09:39.710 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:09:51.710 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:10:03.710 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:10:15.710 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:10:27.710 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:10:39.710 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:10:51.710 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:11:03.710 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:11:15.710 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:11:27.710 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:11:39.710 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:11:51.710 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:12:03.700 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:12:15.700 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:12:27.700 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:12:39.710 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:12:51.700 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:13:03.710 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:13:15.700 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:13:27.710 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:13:39.700 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:13:51.710 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:14:03.700 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:14:15.700 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:14:27.700 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:14:39.710 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:14:51.700 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:15:03.710 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:15:15.700 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:15:27.710 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:15:39.700 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:15:51.710 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:16:03.700 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:16:15.700 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:16:27.700 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:16:39.710 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:16:51.700 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:17:03.710 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:17:15.700 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:17:27.700 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:17:39.700 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:17:51.700 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:18:03.700 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:18:15.700 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:18:27.700 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:18:39.700 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:18:51.700 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:19:03.700 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:19:15.700 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:19:27.700 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:19:39.700 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:19:51.700 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:20:03.700 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:20:15.700 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:20:27.700 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:20:39.700 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:20:51.700 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:21:03.700 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:21:15.700 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:21:27.700 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:21:39.700 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:21:51.700 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:22:03.700 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:22:15.700 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:22:27.700 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:22:39.700 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:22:51.700 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:23:03.700 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:23:15.700 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:23:27.700 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:23:39.700 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:23:51.700 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:24:03.700 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:24:15.700 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:24:27.700 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:24:39.700 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:24:51.700 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:25:03.700 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:25:15.700 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:25:27.700 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:25:39.700 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:25:51.700 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:26:03.700 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:26:15.700 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:26:27.700 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:26:39.700 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:26:51.700 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:27:03.700 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:27:15.700 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:27:27.700 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:27:39.700 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:27:51.700 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:28:03.700 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:28:15.700 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:28:27.700 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:28:39.700 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:28:51.700 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:29:03.700 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:29:15.700 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:29:27.700 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:29:39.700 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:29:51.700 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:30:03.700 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:30:15.700 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:30:27.700 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:30:39.700 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:30:51.700 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:31:03.700 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:31:15.700 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:31:27.700 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:31:39.700 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:31:51.700 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:32:03.700 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:32:15.700 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:32:27.700 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:32:39.700 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:32:51.700 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:33:03.700 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:33:15.700 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:33:27.700 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:33:39.700 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:33:51.700 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:34:03.700 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:34:15.700 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:34:27.700 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:34:39.700 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:34:51.700 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:35:03.700 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:35:15.700 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:35:27.700 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:35:39.700 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:35:51.700 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:36:03.700 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:36:15.700 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:36:27.700 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:36:39.700 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:36:51.700 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:37:03.700 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:37:15.700 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:37:27.700 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:37:39.700 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:37:51.700 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:38:03.700 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:38:15.700 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:38:27.700 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:38:39.700 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:38:51.700 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:39:03.700 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:39:15.700 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:39:27.700 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:39:39.700 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:39:51.700 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:40:03.700 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:40:15.700 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:40:27.700 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:40:39.700 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:40:51.700 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:41:03.700 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:41:15.700 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:41:27.700 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:41:39.700 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:41:51.700 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:42:03.700 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:42:15.700 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:42:27.700 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:42:39.700 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:42:51.700 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:43:03.700 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:43:15.700 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:43:27.700 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:43:39.700 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:43:51.700 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:44:03.700 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:44:15.700 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:44:27.700 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:44:39.700 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:44:51.700 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:45:03.700 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:45:15.700 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:45:27.700 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:45:39.700 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:45:51.700 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:46:03.700 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:46:15.700 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:46:27.700 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:46:39.700 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:46:51.700 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:47:03.700 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:47:15.700 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:47:27.700 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:47:39.700 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:47:51.700 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:48:03.700 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:48:15.700 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:48:27.700 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:48:39.700 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:48:51.700 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:49:03.700 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:49:15.700 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:49:27.700 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:49:39.700 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:49:51.700 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:50:03.700 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:50:15.700 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:50:27.700 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:50:39.700 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:50:51.700 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:51:03.700 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:51:15.700 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:51:27.700 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:51:39.700 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:51:51.700 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:52:03.700 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:52:15.700 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:52:27.700 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:52:39.700 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:52:51.700 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:53:03.700 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:53:15.700 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:53:27.700 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:53:39.700 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:53:51.700 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:54:03.700 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:54:15.700 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:54:27.700 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:54:39.700 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:54:51.700 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:55:03.700 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:55:15.700 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:55:27.700 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:55:39.700 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:55:51.700 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:56:03.700 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:56:15.700 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:56:27.700 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:56:39.700 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:56:51.700 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:57:03.700 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:57:15.700 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:57:27.700 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:57:39.700 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:57:51.700 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:58:03.700 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:58:15.700 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:58:27.700 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:58:39.700 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:58:51.700 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:59:03.700 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:59:15.700 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:59:27.700 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:59:39.700 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T00:59:51.700 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T01:00:03.700 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T01:00:15.700 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T01:00:27.700 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T01:00:39.700 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T01:00:51.700 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T01:01:03.700 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T01:01:15.700 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T01:01:27.700 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T01:01:39.700 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T01:01:51.700 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T01:02:03.700 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T01:02:15.700 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T01:02:27.700 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T01:02:39.700 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T01:02:51.700 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T01:03:03.700 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T01:03:15.700 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T01:03:27.700 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T01:03:39.700 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T01:03:51.700 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T01:04:03.700 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T01:04:15.700 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T01:04:27.700 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T01:04:39.700 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T01:04:51.700 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T01:05:03.700 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T01:05:15.700 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T01:05:27.700 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T01:05:39.700 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T01:05:51.700 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T01:06:03.700 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T01:06:15.700 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T01:06:27.700 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T01:06:39.700 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T01:06:51.700 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T01:07:03.700 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T01:07:15.700 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T01:07:27.700 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T01:07:39.700 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T01:07:51.700 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T01:08:03.700 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T01:08:15.700 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T01:08:27.700 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T01:08:39.700 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T01:08:51.700 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T01:09:03.700 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T01:09:15.700 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T01:09:27.700 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T01:09:39.700 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T01:09:51.700 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T01:10:03.700 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T01:10:15.700 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T01:10:27.700 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T01:10:39.700 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T01:10:51.700 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T01:11:03.700 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T01:11:15.700 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T01:11:27.700 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T01:11:39.700 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T01:11:51.700 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T01:12:03.700 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T01:12:15.700 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T01:12:27.700 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T01:12:39.700 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T01:12:51.700 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T01:13:03.700 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T01:13:15.700 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T01:13:27.700 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T01:13:39.700 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T01:13:51.700 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T01:14:03.700 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T01:14:15.700 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T01:14:27.700 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T01:14:39.700 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T01:14:51.700 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T01:15:03.700 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T01:15:15.700 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T01:15:27.700 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T01:15:39.700 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T01:15:51.700 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T01:16:03.700 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T01:16:15.700 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T01:16:27.700 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T01:16:39.700 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T01:16:51.700 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T01:17:03.700 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T01:17:15.700 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T01:17:27.700 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0