START_TIME,STEP,MOV.,EB01,t_acc.,EBP01,t_acc.,EB02,t_acc.,EBP02,t_acc.,EB03,t_acc.,EBP03,t_acc.,EG06,t_acc.
1979-07-27 21:00:21.860 ,0,0,4.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-27 21:00:22.260 ,0,0,3.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,,0.0,3.,0.4
1979-07-27 21:00:22.660 ,0,0,3.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,,0.0,1.,0.4
1979-07-27 21:00:23.060 ,0,0,8.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-27 21:00:23.460 ,0,0,3.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,,0.0,1.,0.4
1979-07-27 21:00:23.860 ,0,0,5.,0.4,,0.0,4.,0.4,,0.0,2.,0.4,,0.0,2.,0.4
1979-07-27 21:00:24.260 ,0,0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-27 21:00:24.660 ,0,0,4.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-27 21:00:25.060 ,0,0,6.,0.4,,0.0,4.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-27 21:00:25.460 ,0,0,11.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-27 21:00:25.860 ,0,0,7.,0.4,,0.0,5.,0.4,,0.0,1.,0.4,,0.0,1.,0.4
1979-07-27 21:00:26.260 ,0,0,1.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-07-27 21:00:26.660 ,0,0,7.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,2.,0.4
1979-07-27 21:00:27.060 ,0,0,2.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1979-07-27 21:00:27.460 ,0,0,2.,0.4,,0.0,5.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-27 21:00:27.860 ,0,0,7.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-27 21:00:28.260 ,0,0,6.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-27 21:00:28.660 ,0,0,1.,0.4,,0.0,5.,0.4,,0.0,5.,0.4,,0.0,2.,0.4
1979-07-27 21:00:29.060 ,0,0,5.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1979-07-27 21:00:29.460 ,0,0,12.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,3.,0.4
1979-07-27 21:00:29.860 ,0,0,3.,0.4,,0.0,5.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1979-07-27 21:00:30.260 ,0,0,7.,0.4,,0.0,4.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-27 21:00:30.660 ,0,0,5.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,1.,0.4
1979-07-27 21:00:31.060 ,0,0,9.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,,0.0,1.,0.4
1979-07-27 21:00:31.460 ,0,0,4.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,,0.0,2.,0.4
1979-07-27 21:00:31.860 ,0,0,1.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-07-27 21:00:32.260 ,0,0,3.,0.4,,0.0,5.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-27 21:00:32.660 ,0,0,3.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,,0.0,2.,0.4
1979-07-27 21:00:33.060 ,0,0,7.,0.4,,0.0,7.,0.4,,0.0,1.,0.4,,0.0,2.,0.4
1979-07-27 21:00:33.460 ,0,0,5.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-07-27 21:00:33.860 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,1.,0.4
1979-07-27 21:00:34.260 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-27 21:00:34.660 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-27 21:00:35.060 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-27 21:00:35.460 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-27 21:00:35.860 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-27 21:00:36.260 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-27 21:00:36.660 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,5.,0.4
1979-07-27 21:00:37.060 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,1.,0.4
1979-07-27 21:00:37.460 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-07-27 21:00:37.860 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-27 21:00:38.260 ,0,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-27 21:00:38.660 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-27 21:00:39.060 ,0,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-27 21:00:39.460 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-27 21:00:39.860 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-27 21:00:40.260 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-27 21:00:40.660 ,0,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-27 21:00:41.060 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-27 21:00:41.460 ,0,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-27 21:00:41.860 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,2.,0.4
1979-07-27 21:00:42.260 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-27 21:00:42.660 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-27 21:00:43.060 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-27 21:00:43.460 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-27 21:00:43.860 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-27 21:00:44.260 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-27 21:00:44.660 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-27 21:00:45.060 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,4.,0.4
1979-07-27 21:00:45.460 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-27 21:00:45.860 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,2.,0.4
1979-07-27 21:00:46.260 ,0,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-27 21:00:46.660 ,0,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-27 21:00:47.060 ,0,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-27 21:00:47.460 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,1.,0.4
1979-07-27 21:00:47.860 ,0,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,0.,0.4
1979-07-27 21:00:48.260 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-27 21:00:48.660 ,0,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-27 21:00:49.060 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-27 21:00:49.460 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-27 21:00:49.860 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,4.,0.4
1979-07-27 21:00:50.260 ,0,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-27 21:00:50.660 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-27 21:00:51.060 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-27 21:00:51.460 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-27 21:00:51.860 ,0,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-27 21:00:52.260 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-27 21:00:52.660 ,0,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-27 21:00:53.060 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-27 21:00:53.460 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-27 21:00:53.860 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-27 21:00:54.260 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-27 21:00:54.660 ,0,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-27 21:00:55.060 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-27 21:00:55.460 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-27 21:00:55.860 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-27 21:00:56.260 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-27 21:00:56.660 ,0,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-27 21:00:57.060 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-27 21:00:57.460 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-27 21:00:57.860 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,3.,0.4
1979-07-27 21:00:58.260 ,0,0,4.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-07-27 21:00:58.660 ,0,0,7.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,1.,0.4
1979-07-27 21:00:59.060 ,0,0,9.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,,0.0,1.,0.4
1979-07-27 21:00:59.460 ,0,0,4.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-07-27 21:00:59.860 ,0,0,2.,0.4,,0.0,4.,0.4,,0.0,2.,0.4,,0.0,4.,0.4
1979-07-27 21:01:00.260 ,0,0,3.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-27 21:01:00.660 ,0,0,5.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,2.,0.4
1979-07-27 21:01:01.060 ,0,0,7.,0.4,,0.0,4.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-27 21:01:01.460 ,0,0,7.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,1.,0.4
1979-07-27 21:01:01.860 ,0,0,5.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,,0.0,5.,0.4
1979-07-27 21:01:02.260 ,0,0,3.,0.4,,0.0,4.,0.4,,0.0,0.,0.4,,0.0,2.,0.4
1979-07-27 21:01:02.660 ,0,0,5.,0.4,,0.0,1.,0.4,,0.0,4.,0.4,,0.0,1.,0.4
1979-07-27 21:01:03.060 ,0,0,4.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,2.,0.4
1979-07-27 21:01:03.460 ,0,0,5.,0.4,,0.0,4.,0.4,,0.0,2.,0.4,,0.0,2.,0.4
1979-07-27 21:01:03.860 ,0,0,4.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,,0.0,1.,0.4
1979-07-27 21:01:04.260 ,0,0,5.,0.4,,0.0,6.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-07-27 21:01:04.660 ,0,0,3.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,2.,0.4
1979-07-27 21:01:05.060 ,0,0,5.,0.4,,0.0,0.,0.4,,0.0,4.,0.4,,0.0,3.,0.4
1979-07-27 21:01:05.460 ,0,0,3.,0.4,,0.0,4.,0.4,,0.0,1.,0.4,,0.0,1.,0.4
1979-07-27 21:01:05.860 ,0,0,8.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,,0.0,2.,0.4
1979-07-27 21:01:06.260 ,0,0,2.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,3.,0.4
1979-07-27 21:01:06.660 ,0,0,4.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,1.,0.4
1979-07-27 21:01:07.060 ,0,0,5.,0.4,,0.0,2.,0.4,,0.0,4.,0.4,,0.0,3.,0.4
1979-07-27 21:01:07.460 ,0,0,4.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,,0.0,4.,0.4
1979-07-27 21:01:07.860 ,0,0,9.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,1.,0.4
1979-07-27 21:01:08.260 ,0,0,4.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,,0.0,2.,0.4
1979-07-27 21:01:08.660 ,0,0,5.,0.4,,0.0,5.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1979-07-27 21:01:09.060 ,0,0,6.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-27 21:01:09.460 ,0,0,5.,0.4,,0.0,4.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1979-07-27 21:01:09.860 ,0,0,9.,0.4,,0.0,4.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-27 21:01:10.260 ,0,0,4.,0.4,,0.0,4.,0.4,,0.0,2.,0.4,,0.0,1.,0.4
1979-07-27 21:01:10.660 ,0,0,4.,0.4,,0.0,4.,0.4,,0.0,1.,0.4,,0.0,2.,0.4
1979-07-27 21:01:11.060 ,0,0,8.,0.4,,0.0,3.,0.4,,0.0,3.,0.4,,0.0,2.,0.4
1979-07-27 21:01:11.460 ,0,0,7.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,,0.0,2.,0.4
1979-07-27 21:01:11.860 ,0,0,5.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1979-07-27 21:01:12.260 ,0,0,4.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,,0.0,3.,0.4
1979-07-27 21:01:12.660 ,0,0,6.,0.4,,0.0,5.,0.4,,0.0,1.,0.4,,0.0,3.,0.4
1979-07-27 21:01:13.060 ,0,0,4.,0.4,,0.0,1.,0.4,,0.0,4.,0.4,,0.0,3.,0.4
1979-07-27 21:01:13.460 ,0,0,2.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,3.,0.4
1979-07-27 21:01:13.860 ,0,0,5.,0.4,,0.0,0.,0.4,,0.0,2.,0.4,,0.0,2.,0.4
1979-07-27 21:01:14.260 ,0,0,4.,0.4,,0.0,2.,0.4,,0.0,3.,0.4,,0.0,2.,0.4
1979-07-27 21:01:14.660 ,0,0,5.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,,0.0,1.,0.4
1979-07-27 21:01:15.060 ,0,0,5.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-27 21:01:15.460 ,0,0,6.,0.4,,0.0,5.,0.4,,0.0,1.,0.4,,0.0,1.,0.4
1979-07-27 21:01:15.860 ,0,0,3.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,,0.0,2.,0.4
1979-07-27 21:01:16.260 ,0,0,4.,0.4,,0.0,7.,0.4,,0.0,1.,0.4,,0.0,2.,0.4
1979-07-27 21:01:16.660 ,0,0,10.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-27 21:01:17.060 ,0,0,6.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,,0.0,3.,0.4
1979-07-27 21:01:17.460 ,0,0,4.,0.4,,0.0,4.,0.4,,0.0,0.,0.4,,0.0,2.,0.4
1979-07-27 21:01:17.860 ,0,0,4.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,,0.0,4.,0.4
1979-07-27 21:01:18.260 ,0,0,4.,0.4,,0.0,4.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-27 21:01:18.660 ,0,0,3.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1979-07-27 21:01:19.060 ,0,0,6.,0.4,,0.0,4.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-27 21:01:19.460 ,0,0,4.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,,0.0,3.,0.4
1979-07-27 21:01:19.860 ,0,0,4.,0.4,,0.0,1.,0.4,,0.0,3.,0.4,,0.0,2.,0.4
1979-07-27 21:01:20.260 ,0,0,8.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,,0.0,1.,0.4
1979-07-27 21:01:20.660 ,0,0,9.,0.4,,0.0,4.,0.4,,0.0,2.,0.4,,0.0,3.,0.4
1979-07-27 21:01:21.060 ,0,0,5.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,4.,0.4
1979-07-27 21:01:21.460 ,0,0,4.,0.4,,0.0,6.,0.4,,0.0,0.,0.4,,0.0,2.,0.4
1979-07-27 21:01:21.860 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,1.,0.4
1979-07-27 21:01:22.260 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-27 21:01:22.660 ,0,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-27 21:01:23.060 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-27 21:01:23.460 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-27 21:01:23.860 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-27 21:01:24.260 ,0,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-27 21:01:24.660 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-27 21:01:25.060 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-27 21:01:25.460 ,0,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-27 21:01:25.860 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-27 21:01:26.260 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-27 21:01:26.660 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-27 21:01:27.060 ,0,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-27 21:01:27.460 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-27 21:01:27.860 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-27 21:01:28.260 ,0,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,4.,0.4
1979-07-27 21:01:28.660 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-27 21:01:29.060 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,1.,0.4
1979-07-27 21:01:29.460 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-27 21:01:29.860 ,0,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,0.,0.4
1979-07-27 21:01:30.260 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-27 21:01:30.660 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-27 21:01:31.060 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-27 21:01:31.460 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,4.,0.4
1979-07-27 21:01:31.860 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-27 21:01:32.260 ,0,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-27 21:01:32.660 ,0,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-27 21:01:33.060 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-27 21:01:33.460 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-27 21:01:33.860 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-27 21:01:34.260 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-27 21:01:34.660 ,1,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-27 21:01:35.060 ,1,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,2.,0.4
1979-07-27 21:01:35.460 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-27 21:01:35.860 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-27 21:01:36.260 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-27 21:01:36.660 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-27 21:01:37.060 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-27 21:01:37.460 ,1,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-27 21:01:37.860 ,1,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-27 21:01:38.260 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-27 21:01:38.660 ,1,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-27 21:01:39.060 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-27 21:01:39.460 ,1,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-27 21:01:39.860 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-27 21:01:40.260 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-27 21:01:40.660 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-27 21:01:41.060 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-27 21:01:41.460 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-27 21:01:41.860 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-27 21:01:42.260 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-27 21:01:42.660 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-27 21:01:43.060 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-27 21:01:43.460 ,1,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-27 21:01:43.860 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-27 21:01:44.260 ,1,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-27 21:01:44.660 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-27 21:01:45.060 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-27 21:01:45.460 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-27 21:01:45.860 ,1,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,2.,0.4
1979-07-27 21:01:46.260 ,1,0,7.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-07-27 21:01:46.660 ,1,0,2.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,,0.0,1.,0.4
1979-07-27 21:01:47.060 ,1,0,8.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,2.,0.4
1979-07-27 21:01:47.460 ,1,0,2.,0.4,,0.0,8.,0.4,,0.0,2.,0.4,,0.0,1.,0.4
1979-07-27 21:01:47.860 ,1,0,2.,0.4,,0.0,5.,0.4,,0.0,3.,0.4,,0.0,3.,0.4
1979-07-27 21:01:48.260 ,1,0,7.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,3.,0.4
1979-07-27 21:01:48.660 ,1,0,4.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-27 21:01:49.060 ,1,0,3.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-07-27 21:01:49.460 ,1,0,5.,0.4,,0.0,3.,0.4,,0.0,3.,0.4,,0.0,3.,0.4
1979-07-27 21:01:49.860 ,1,0,3.,0.4,,0.0,2.,0.4,,0.0,3.,0.4,,0.0,1.,0.4
1979-07-27 21:01:50.260 ,1,0,3.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-07-27 21:01:50.660 ,1,0,2.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,5.,0.4
1979-07-27 21:01:51.060 ,1,0,5.,0.4,,0.0,5.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1979-07-27 21:01:51.460 ,1,0,7.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1979-07-27 21:01:51.860 ,1,0,3.,0.4,,0.0,4.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-07-27 21:01:52.260 ,1,0,9.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,1.,0.4
1979-07-27 21:01:52.660 ,1,0,3.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,2.,0.4
1979-07-27 21:01:53.060 ,1,0,4.,0.4,,0.0,2.,0.4,,0.0,3.,0.4,,0.0,2.,0.4
1979-07-27 21:01:53.460 ,1,0,5.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,2.,0.4
1979-07-27 21:01:53.860 ,1,0,4.,0.4,,0.0,5.,0.4,,0.0,4.,0.4,,0.0,1.,0.4
1979-07-27 21:01:54.260 ,1,0,5.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,,0.0,1.,0.4
1979-07-27 21:01:54.660 ,1,0,3.,0.4,,0.0,4.,0.4,,0.0,5.,0.4,,0.0,4.,0.4
1979-07-27 21:01:55.060 ,1,0,3.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,,0.0,1.,0.4
1979-07-27 21:01:55.460 ,1,0,2.,0.4,,0.0,4.,0.4,,0.0,1.,0.4,,0.0,4.,0.4
1979-07-27 21:01:55.860 ,1,0,2.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,1.,0.4
1979-07-27 21:01:56.260 ,1,0,6.,0.4,,0.0,5.,0.4,,0.0,3.,0.4,,0.0,2.,0.4
1979-07-27 21:01:56.660 ,1,0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-27 21:01:57.060 ,1,0,4.,0.4,,0.0,0.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1979-07-27 21:01:57.460 ,1,0,4.,0.4,,0.0,2.,0.4,,0.0,4.,0.4,,0.0,1.,0.4
1979-07-27 21:01:57.860 ,1,0,4.,0.4,,0.0,6.,0.4,,0.0,7.,0.4,,0.0,1.,0.4
1979-07-27 21:01:58.260 ,1,0,3.,0.4,,0.0,6.,0.4,,0.0,1.,0.4,,0.0,2.,0.4
1979-07-27 21:01:58.660 ,1,0,5.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,3.,0.4
1979-07-27 21:01:59.060 ,1,0,5.,0.4,,0.0,6.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1979-07-27 21:01:59.460 ,1,0,6.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-07-27 21:01:59.860 ,1,0,4.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-27 21:02:00.260 ,1,0,10.,0.4,,0.0,2.,0.4,,0.0,4.,0.4,,0.0,1.,0.4
1979-07-27 21:02:00.660 ,1,0,6.,0.4,,0.0,3.,0.4,,0.0,3.,0.4,,0.0,1.,0.4
1979-07-27 21:02:01.060 ,1,0,6.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-27 21:02:01.460 ,1,0,3.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,5.,0.4
1979-07-27 21:02:01.860 ,1,0,4.,0.4,,0.0,4.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-27 21:02:02.260 ,1,0,1.,0.4,,0.0,4.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-27 21:02:02.660 ,1,0,4.,0.4,,0.0,4.,0.4,,0.0,2.,0.4,,0.0,4.,0.4
1979-07-27 21:02:03.060 ,1,0,4.,0.4,,0.0,4.,0.4,,0.0,1.,0.4,,0.0,3.,0.4
1979-07-27 21:02:03.460 ,1,0,5.,0.4,,0.0,4.,0.4,,0.0,1.,0.4,,0.0,3.,0.4
1979-07-27 21:02:03.860 ,1,0,4.,0.4,,0.0,0.,0.4,,0.0,4.,0.4,,0.0,1.,0.4
1979-07-27 21:02:04.260 ,1,0,5.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-07-27 21:02:04.660 ,1,0,3.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,,0.0,1.,0.4
1979-07-27 21:02:05.060 ,1,0,3.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,,0.0,1.,0.4
1979-07-27 21:02:05.460 ,1,0,5.,0.4,,0.0,2.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1979-07-27 21:02:05.860 ,1,0,7.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-07-27 21:02:06.260 ,1,0,2.,0.4,,0.0,5.,0.4,,0.0,6.,0.4,,0.0,0.,0.4
1979-07-27 21:02:06.660 ,1,0,5.,0.4,,0.0,2.,0.4,,0.0,4.,0.4,,0.0,3.,0.4
1979-07-27 21:02:07.060 ,1,0,5.,0.4,,0.0,2.,0.4,,0.0,3.,0.4,,0.0,2.,0.4
1979-07-27 21:02:07.460 ,1,0,5.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,2.,0.4
1979-07-27 21:02:07.860 ,1,0,1.,0.4,,0.0,4.,0.4,,0.0,1.,0.4,,0.0,2.,0.4
1979-07-27 21:02:08.260 ,1,0,3.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-27 21:02:08.660 ,1,0,4.,0.4,,0.0,2.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1979-07-27 21:02:09.060 ,1,0,6.,0.4,,0.0,3.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1979-07-27 21:02:09.460 ,1,0,5.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,1.,0.4
1979-07-27 21:02:09.860 ,1,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-07-27 21:02:10.260 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-27 21:02:10.660 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,1.,0.4
1979-07-27 21:02:11.060 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-27 21:02:11.460 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-27 21:02:11.860 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-27 21:02:12.260 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-27 21:02:12.660 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-27 21:02:13.060 ,1,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-27 21:02:13.460 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-27 21:02:13.860 ,1,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,4.,0.4
1979-07-27 21:02:14.260 ,1,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,0.,0.4
1979-07-27 21:02:14.660 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-27 21:02:15.060 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-27 21:02:15.460 ,1,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-27 21:02:15.860 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-27 21:02:16.260 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-27 21:02:16.660 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-27 21:02:17.060 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-27 21:02:17.460 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-27 21:02:17.860 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-27 21:02:18.260 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-27 21:02:18.660 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-27 21:02:19.060 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-27 21:02:19.460 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,4.,0.4
1979-07-27 21:02:19.860 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-27 21:02:20.260 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-27 21:02:20.660 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-27 21:02:21.060 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-27 21:02:21.460 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-27 21:02:21.860 ,2,0,,0.0,0.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-27 21:02:22.260 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-27 21:02:22.660 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,4.,0.4
1979-07-27 21:02:23.060 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-27 21:02:23.460 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-07-27 21:02:23.860 ,2,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-27 21:02:24.260 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-27 21:02:24.660 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-27 21:02:25.060 ,2,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-27 21:02:25.460 ,2,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-27 21:02:25.860 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-27 21:02:26.260 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,4.,0.4
1979-07-27 21:02:26.660 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-27 21:02:27.060 ,2,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-27 21:02:27.460 ,2,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-27 21:02:27.860 ,2,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-27 21:02:28.260 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-27 21:02:28.660 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-27 21:02:29.060 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-27 21:02:29.460 ,2,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-27 21:02:29.860 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-27 21:02:30.260 ,2,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,0.,0.4
1979-07-27 21:02:30.660 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-27 21:02:31.060 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-27 21:02:31.460 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-27 21:02:31.860 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-27 21:02:32.260 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4