START_TIME,STEP,MOV.,M15,t_acc.,M20,t_acc.
1979-07-16 03:00:44.090 ,1,0,0.,24.0,0.,24.0
1979-07-16 03:01:08.090 ,2,1,0.,24.0,0.,24.0
1979-07-16 03:01:32.090 ,2,0,0.,24.0,0.,24.0
1979-07-16 03:01:56.090 ,3,1,0.,24.0,0.,24.0
1979-07-16 03:02:20.090 ,3,0,0.,24.0,0.,24.0
1979-07-16 03:02:44.090 ,4,1,0.,24.0,0.,24.0
1979-07-16 03:03:08.090 ,4,0,0.,24.0,0.,24.0
1979-07-16 03:03:32.090 ,5,1,0.,24.0,0.,24.0
1979-07-16 03:03:56.090 ,5,0,0.,24.0,0.,24.0
1979-07-16 03:04:20.090 ,6,1,0.,24.0,0.,24.0
1979-07-16 03:04:44.090 ,6,0,0.,24.0,0.,24.0
1979-07-16 03:05:08.090 ,7,1,0.,24.0,0.,24.0
1979-07-16 03:05:32.090 ,7,0,0.,24.0,0.,24.0
1979-07-16 03:05:56.090 ,7,1,0.,24.0,0.,24.0
1979-07-16 03:06:20.090 ,7,0,0.,24.0,0.,24.0
1979-07-16 03:06:44.090 ,6,1,0.,24.0,0.,24.0
1979-07-16 03:07:08.090 ,6,0,0.,24.0,0.,24.0
1979-07-16 03:07:32.090 ,5,1,0.,24.0,0.,24.0
1979-07-16 03:07:56.090 ,5,0,0.,24.0,0.,24.0
1979-07-16 03:08:20.090 ,4,1,0.,24.0,0.,24.0
1979-07-16 03:08:44.090 ,4,0,0.,24.0,0.,24.0
1979-07-16 03:09:08.090 ,3,1,0.,24.0,0.,24.0
1979-07-16 03:09:32.090 ,3,0,0.,24.0,0.,24.0
1979-07-16 03:09:56.090 ,2,1,0.,24.0,0.,24.0
1979-07-16 03:10:20.090 ,2,0,0.,24.0,0.,24.0
1979-07-16 03:10:44.090 ,1,1,0.,24.0,0.,24.0
1979-07-16 03:11:08.090 ,1,0,0.,24.0,0.,24.0
1979-07-16 03:11:32.090 ,0,1,0.,24.0,0.,24.0
1979-07-16 03:11:56.090 ,0,0,0.,24.0,0.,24.0
1979-07-16 03:12:20.090 ,0,1,0.,24.0,0.,24.0
1979-07-16 03:12:44.090 ,0,0,0.,24.0,0.,24.0
1979-07-16 03:13:08.090 ,1,1,0.,24.0,0.,24.0
1979-07-16 03:13:32.090 ,1,0,0.,24.0,0.,24.0
1979-07-16 03:13:56.090 ,2,1,0.,24.0,0.,24.0
1979-07-16 03:14:20.090 ,2,0,0.,24.0,0.,24.0
1979-07-16 03:14:44.090 ,3,1,0.,24.0,0.,24.0
1979-07-16 03:15:08.090 ,3,0,0.,24.0,0.,24.0
1979-07-16 03:15:32.090 ,4,1,0.,24.0,0.,24.0
1979-07-16 03:15:56.090 ,4,0,0.,24.0,0.,24.0
1979-07-16 03:16:20.090 ,5,1,0.,24.0,0.,24.0
1979-07-16 03:16:44.090 ,5,0,0.,24.0,0.,24.0
1979-07-16 03:17:08.090 ,6,1,0.,24.0,0.,24.0
1979-07-16 03:17:32.090 ,6,0,0.,24.0,0.,24.0
1979-07-16 03:17:56.090 ,7,1,0.,24.0,0.,24.0
1979-07-16 03:18:20.090 ,7,0,0.,24.0,0.,24.0
1979-07-16 03:18:44.090 ,7,1,0.,24.0,0.,24.0
1979-07-16 03:19:08.090 ,7,0,0.,24.0,0.,24.0
1979-07-16 03:19:32.090 ,6,1,0.,24.0,0.,24.0
1979-07-16 03:19:56.090 ,6,0,0.,24.0,0.,24.0
1979-07-16 03:20:20.090 ,5,1,0.,24.0,0.,24.0
1979-07-16 03:20:44.090 ,5,0,0.,24.0,0.,24.0
1979-07-16 03:21:08.090 ,4,1,0.,24.0,0.,24.0
1979-07-16 03:21:32.090 ,0,0,0.,24.0,0.,24.0
1979-07-16 03:22:02.090 ,0,0,0.,24.0,0.,24.0
1979-07-16 03:22:20.090 ,0,0,0.,24.0,0.,24.0
1979-07-16 03:22:44.090 ,2,1,0.,24.0,0.,24.0
1979-07-16 03:23:08.090 ,2,0,0.,24.0,0.,24.0
1979-07-16 03:23:32.090 ,1,1,0.,24.0,0.,24.0
1979-07-16 03:23:56.090 ,1,0,0.,24.0,0.,24.0
1979-07-16 03:24:20.090 ,0,1,0.,24.0,0.,24.0
1979-07-16 03:24:44.090 ,0,0,0.,24.0,0.,24.0
1979-07-16 03:25:08.090 ,0,1,0.,24.0,0.,24.0
1979-07-16 03:25:32.090 ,0,0,0.,24.0,0.,24.0
1979-07-16 03:25:56.090 ,1,1,0.,24.0,0.,24.0
1979-07-16 03:26:20.090 ,1,0,0.,24.0,0.,24.0
1979-07-16 03:26:44.090 ,2,1,0.,24.0,0.,24.0
1979-07-16 03:27:08.090 ,2,0,0.,24.0,0.,24.0
1979-07-16 03:27:32.090 ,3,1,0.,24.0,0.,24.0
1979-07-16 03:27:56.090 ,3,0,0.,24.0,0.,24.0
1979-07-16 03:28:20.090 ,4,1,0.,24.0,0.,24.0
1979-07-16 03:28:44.090 ,4,0,0.,24.0,0.,24.0
1979-07-16 03:29:08.090 ,5,1,0.,24.0,0.,24.0
1979-07-16 03:29:32.090 ,5,0,0.,24.0,0.,24.0
1979-07-16 03:29:56.090 ,6,1,0.,24.0,0.,24.0
1979-07-16 03:30:20.090 ,6,0,0.,24.0,0.,24.0
1979-07-16 03:30:44.090 ,7,0,0.,24.0,0.,24.0
1979-07-16 03:31:08.090 ,7,0,0.,24.0,0.,24.0
1979-07-16 03:31:32.090 ,3,1,0.,24.0,0.,24.0
1979-07-16 03:31:56.090 ,0,1,0.,24.0,0.,24.0
1979-07-16 03:32:20.090 ,4,1,0.,24.0,0.,24.0
1979-07-16 03:32:44.090 ,7,1,0.,24.0,0.,24.0
1979-07-16 03:33:08.090 ,3,1,0.,24.0,0.,24.0
1979-07-16 03:33:32.090 ,0,1,0.,24.0,0.,24.0
1979-07-16 03:33:56.090 ,4,1,0.,24.0,0.,24.0
1979-07-16 03:34:20.090 ,7,1,0.,24.0,0.,24.0
1979-07-16 03:34:44.090 ,3,1,0.,24.0,0.,24.0
1979-07-16 03:35:08.090 ,0,1,0.,24.0,0.,24.0
1979-07-16 03:35:32.090 ,4,1,0.,24.0,0.,24.0
1979-07-16 03:35:56.090 ,7,1,0.,24.0,0.,24.0
1979-07-16 03:36:20.090 ,3,1,0.,24.0,0.,24.0
1979-07-16 03:36:44.090 ,0,1,0.,24.0,0.,24.0
1979-07-16 03:37:08.090 ,4,1,0.,24.0,0.,24.0
1979-07-16 03:37:32.090 ,7,1,0.,24.0,0.,24.0
1979-07-16 03:37:56.090 ,3,1,0.,24.0,0.,24.0
1979-07-16 03:38:20.090 ,0,1,0.,24.0,0.,24.0
1979-07-16 03:38:44.090 ,4,1,0.,24.0,0.,24.0
1979-07-16 03:39:08.090 ,7,1,0.,24.0,0.,24.0
1979-07-16 03:39:32.090 ,3,1,0.,24.0,0.,24.0
1979-07-16 03:39:56.090 ,0,1,0.,24.0,0.,24.0
1979-07-16 03:40:20.090 ,4,1,0.,24.0,0.,24.0
1979-07-16 03:40:44.090 ,7,1,0.,24.0,0.,24.0
1979-07-16 03:41:08.090 ,3,1,0.,24.0,0.,24.0
1979-07-16 03:41:32.090 ,0,1,0.,24.0,0.,24.0
1979-07-16 03:41:56.090 ,0,0,0.,24.0,0.,24.0
1979-07-16 03:42:20.090 ,0,0,0.,24.0,0.,24.0
1979-07-16 03:42:44.090 ,5,1,0.,24.0,0.,24.0
1979-07-16 03:43:08.090 ,5,0,0.,24.0,0.,24.0
1979-07-16 03:43:32.090 ,4,1,0.,24.0,0.,24.0
1979-07-16 03:43:56.090 ,4,0,0.,24.0,0.,24.0
1979-07-16 03:44:20.090 ,3,1,0.,24.0,0.,24.0
1979-07-16 03:44:44.090 ,3,0,0.,24.0,0.,24.0
1979-07-16 03:45:08.090 ,2,1,0.,24.0,0.,24.0
1979-07-16 03:45:32.090 ,2,0,0.,24.0,0.,24.0
1979-07-16 03:45:56.090 ,1,1,0.,24.0,0.,24.0
1979-07-16 03:46:20.090 ,1,0,0.,24.0,0.,24.0
1979-07-16 03:46:44.090 ,0,1,0.,24.0,0.,24.0
1979-07-16 03:47:08.090 ,0,0,0.,24.0,0.,24.0
1979-07-16 03:47:32.090 ,0,1,0.,24.0,0.,24.0
1979-07-16 03:47:56.090 ,0,0,0.,24.0,0.,24.0
1979-07-16 03:48:20.090 ,1,1,0.,24.0,0.,24.0
1979-07-16 03:48:44.090 ,1,0,0.,24.0,0.,24.0
1979-07-16 03:49:08.090 ,2,1,0.,24.0,0.,24.0
1979-07-16 03:49:32.090 ,2,0,0.,24.0,0.,24.0
1979-07-16 03:49:56.090 ,3,1,0.,24.0,0.,24.0
1979-07-16 03:50:20.090 ,3,0,0.,24.0,0.,24.0
1979-07-16 03:50:44.090 ,4,1,0.,24.0,0.,24.0
1979-07-16 03:51:08.090 ,4,0,0.,24.0,0.,24.0
1979-07-16 03:51:32.090 ,5,1,0.,24.0,0.,24.0
1979-07-16 03:51:56.090 ,5,0,0.,24.0,0.,24.0
1979-07-16 03:52:20.090 ,6,1,0.,24.0,0.,24.0
1979-07-16 03:52:44.090 ,6,0,0.,24.0,0.,24.0
1979-07-16 03:53:08.090 ,7,1,0.,24.0,0.,24.0
1979-07-16 03:53:32.090 ,7,0,0.,24.0,0.,24.0
1979-07-16 03:53:56.090 ,7,1,0.,24.0,0.,24.0
1979-07-16 03:54:20.090 ,7,0,0.,24.0,0.,24.0
1979-07-16 03:54:44.090 ,6,1,0.,24.0,0.,24.0
1979-07-16 04:04:44.090 ,5,0,0.,24.0,0.,24.0
1979-07-16 04:05:08.090 ,6,1,0.,24.0,0.,24.0
1979-07-16 04:05:32.090 ,6,0,0.,24.0,0.,24.0
1979-07-16 04:05:56.090 ,7,1,0.,24.0,0.,24.0
1979-07-16 04:06:20.090 ,7,0,0.,24.0,0.,24.0
1979-07-16 04:06:44.090 ,7,1,0.,24.0,0.,24.0
1979-07-16 04:07:08.090 ,7,0,0.,24.0,0.,24.0
1979-07-16 04:07:32.090 ,6,1,0.,24.0,0.,24.0
1979-07-16 04:07:56.090 ,6,0,0.,24.0,0.,24.0
1979-07-16 04:08:20.090 ,5,1,0.,24.0,0.,24.0
1979-07-16 04:08:44.090 ,5,0,0.,24.0,0.,24.0
1979-07-16 04:09:08.090 ,4,1,0.,24.0,0.,24.0
1979-07-16 04:09:32.090 ,4,0,0.,24.0,0.,24.0
1979-07-16 04:09:56.090 ,3,1,0.,24.0,0.,24.0
1979-07-16 04:10:20.090 ,3,0,0.,24.0,0.,24.0
1979-07-16 04:10:44.090 ,2,1,0.,24.0,0.,24.0
1979-07-16 04:11:08.090 ,2,0,0.,24.0,0.,24.0
1979-07-16 04:11:32.090 ,1,1,0.,24.0,0.,24.0
1979-07-16 04:11:56.090 ,1,0,0.,24.0,0.,24.0
1979-07-16 04:12:20.090 ,0,1,0.,24.0,0.,24.0
1979-07-16 04:12:44.090 ,0,0,0.,24.0,0.,24.0
1979-07-16 04:13:08.090 ,0,1,0.,24.0,0.,24.0
1979-07-16 04:13:32.090 ,0,0,0.,24.0,0.,24.0
1979-07-16 04:13:56.090 ,1,1,0.,24.0,0.,24.0
1979-07-16 04:14:20.090 ,1,0,0.,24.0,0.,24.0
1979-07-16 04:14:44.090 ,2,1,0.,24.0,0.,24.0
1979-07-16 04:15:08.090 ,2,0,0.,24.0,0.,24.0
1979-07-16 04:15:32.090 ,3,1,0.,24.0,0.,24.0
1979-07-16 04:15:56.090 ,3,0,0.,24.0,0.,24.0
1979-07-16 04:16:20.090 ,4,1,0.,24.0,0.,24.0
1979-07-16 04:16:44.090 ,4,0,0.,24.0,0.,24.0
1979-07-16 04:17:08.090 ,5,1,0.,24.0,0.,24.0
1979-07-16 04:17:32.090 ,5,0,0.,24.0,0.,24.0
1979-07-16 04:17:56.090 ,6,1,0.,24.0,0.,24.0
1979-07-16 04:18:20.090 ,6,0,0.,24.0,0.,24.0
1979-07-16 04:18:44.090 ,7,0,0.,24.0,0.,24.0
1979-07-16 04:19:08.090 ,7,0,0.,24.0,0.,24.0
1979-07-16 04:19:32.090 ,3,1,0.,24.0,0.,24.0
1979-07-16 04:19:56.090 ,0,1,0.,24.0,0.,24.0
1979-07-16 04:20:20.090 ,4,1,0.,24.0,0.,24.0
1979-07-16 04:20:44.090 ,7,1,0.,24.0,0.,24.0
1979-07-16 04:21:08.090 ,3,1,0.,24.0,0.,24.0
1979-07-16 04:21:32.090 ,0,1,0.,24.0,0.,24.0
1979-07-16 04:21:56.090 ,4,1,0.,24.0,0.,24.0
1979-07-16 04:22:20.090 ,7,1,0.,24.0,0.,24.0
1979-07-16 04:22:44.090 ,3,1,0.,24.0,0.,24.0
1979-07-16 04:23:08.090 ,0,1,0.,24.0,0.,24.0
1979-07-16 04:23:32.090 ,4,1,0.,24.0,0.,24.0
1979-07-16 04:23:56.090 ,7,1,0.,24.0,0.,24.0
1979-07-16 04:24:20.090 ,3,1,0.,24.0,0.,24.0
1979-07-16 04:24:44.090 ,0,1,0.,24.0,0.,24.0
1979-07-16 04:25:08.090 ,4,1,0.,24.0,0.,24.0
1979-07-16 04:25:32.090 ,7,1,0.,24.0,0.,24.0
1979-07-16 04:25:56.090 ,3,1,0.,24.0,0.,24.0
1979-07-16 04:26:20.090 ,0,1,0.,24.0,0.,24.0
1979-07-16 04:26:44.090 ,4,1,0.,24.0,0.,24.0
1979-07-16 04:27:08.090 ,7,1,0.,24.0,0.,24.0
1979-07-16 04:27:32.090 ,3,1,0.,24.0,0.,24.0
1979-07-16 04:27:56.090 ,0,1,0.,24.0,0.,24.0
1979-07-16 04:28:20.090 ,4,1,0.,24.0,0.,24.0
1979-07-16 04:28:44.090 ,7,1,0.,24.0,0.,24.0
1979-07-16 04:29:08.090 ,3,1,0.,24.0,0.,24.0
1979-07-16 04:29:32.090 ,0,1,0.,24.0,0.,24.0
1979-07-16 04:30:44.090 ,0,0,0.,24.0,0.,24.0
1979-07-16 04:31:08.090 ,0,0,0.,24.0,0.,24.0
1979-07-16 04:31:32.090 ,4,1,0.,24.0,0.,24.0
1979-07-16 04:31:56.090 ,4,0,0.,24.0,0.,24.0
1979-07-16 04:32:20.090 ,3,1,0.,24.0,0.,24.0
1979-07-16 04:32:44.090 ,3,0,0.,24.0,0.,24.0
1979-07-16 04:33:08.090 ,2,1,0.,24.0,0.,24.0
1979-07-16 04:33:32.090 ,2,0,0.,24.0,0.,24.0
1979-07-16 04:33:56.090 ,1,1,0.,24.0,0.,24.0
1979-07-16 04:34:20.080 ,1,0,0.,24.0,0.,24.0
1979-07-16 04:34:44.080 ,0,1,0.,24.0,0.,24.0
1979-07-16 04:35:08.080 ,0,0,0.,24.0,0.,24.0
1979-07-16 04:35:32.080 ,0,1,0.,24.0,0.,24.0
1979-07-16 04:35:56.080 ,0,0,0.,24.0,0.,24.0
1979-07-16 04:36:20.080 ,1,1,0.,24.0,0.,24.0
1979-07-16 04:36:44.080 ,1,0,0.,24.0,0.,24.0
1979-07-16 04:37:08.080 ,2,1,0.,24.0,0.,24.0
1979-07-16 04:37:32.080 ,2,0,0.,24.0,0.,24.0
1979-07-16 04:37:56.080 ,3,1,0.,24.0,0.,24.0
1979-07-16 04:38:20.080 ,3,0,0.,24.0,0.,24.0
1979-07-16 04:38:44.080 ,4,1,0.,24.0,0.,24.0
1979-07-16 04:39:08.080 ,4,0,0.,24.0,0.,24.0
1979-07-16 04:39:32.080 ,5,1,0.,24.0,0.,24.0
1979-07-16 04:39:56.080 ,5,0,0.,24.0,0.,24.0
1979-07-16 04:40:20.080 ,6,1,0.,24.0,0.,24.0
1979-07-16 04:40:44.080 ,6,0,0.,24.0,0.,24.0
1979-07-16 04:41:08.080 ,7,1,0.,24.0,0.,24.0
1979-07-16 04:41:32.080 ,7,0,0.,24.0,0.,24.0
1979-07-16 04:41:56.080 ,7,1,0.,24.0,0.,24.0
1979-07-16 04:42:20.080 ,7,0,0.,24.0,0.,24.0
1979-07-16 04:42:44.080 ,6,1,0.,24.0,0.,24.0
1979-07-16 04:43:08.080 ,6,0,0.,24.0,0.,24.0
1979-07-16 04:43:32.080 ,5,1,0.,24.0,0.,24.0
1979-07-16 04:43:56.080 ,5,0,0.,24.0,0.,24.0
1979-07-16 04:44:20.080 ,4,1,0.,24.0,0.,24.0
1979-07-16 04:44:44.080 ,4,0,0.,24.0,0.,24.0
1979-07-16 04:45:08.080 ,3,1,0.,24.0,0.,24.0
1979-07-16 04:45:32.080 ,3,0,0.,24.0,0.,24.0
1979-07-16 04:45:56.080 ,2,1,0.,24.0,0.,24.0
1979-07-16 04:46:20.080 ,2,0,0.,24.0,0.,24.0
1979-07-16 04:46:44.080 ,1,1,0.,24.0,0.,24.0
1979-07-16 04:47:08.080 ,1,0,0.,24.0,0.,24.0
1979-07-16 04:47:32.080 ,0,1,0.,24.0,0.,24.0
1979-07-16 04:47:56.080 ,0,0,0.,24.0,0.,24.0
1979-07-16 04:48:20.080 ,0,1,0.,24.0,0.,24.0
1979-07-16 04:48:44.080 ,0,0,0.,24.0,0.,24.0
1979-07-16 04:49:08.080 ,1,1,0.,24.0,0.,24.0
1979-07-16 04:49:32.080 ,1,0,0.,24.0,0.,24.0
1979-07-16 04:49:56.080 ,2,1,0.,24.0,0.,24.0
1979-07-16 04:50:20.080 ,2,0,0.,24.0,0.,24.0
1979-07-16 04:50:44.080 ,3,1,0.,24.0,0.,24.0
1979-07-16 04:51:08.080 ,3,0,0.,24.0,0.,24.0
1979-07-16 04:51:32.080 ,4,1,0.,24.0,0.,24.0
1979-07-16 04:51:56.080 ,4,0,0.,24.0,0.,24.0
1979-07-16 04:52:20.080 ,5,1,0.,24.0,0.,24.0
1979-07-16 04:52:44.080 ,5,0,0.,24.0,0.,24.0
1979-07-16 04:53:08.080 ,6,1,0.,24.0,0.,24.0
1979-07-16 04:53:32.080 ,6,0,0.,24.0,0.,24.0
1979-07-16 04:53:56.080 ,7,1,0.,24.0,0.,24.0
1979-07-16 04:54:20.080 ,7,0,0.,24.0,0.,24.0
1979-07-16 04:54:44.080 ,7,1,0.,24.0,0.,24.0
1979-07-16 04:55:08.080 ,7,0,0.,24.0,0.,24.0
1979-07-16 04:55:32.080 ,6,1,0.,24.0,0.,24.0
1979-07-16 04:55:56.080 ,6,0,0.,24.0,0.,24.0
1979-07-16 04:56:20.080 ,5,1,0.,24.0,0.,24.0
1979-07-16 04:56:44.080 ,5,0,0.,24.0,0.,24.0
1979-07-16 04:57:08.080 ,4,1,0.,24.0,0.,24.0
1979-07-16 04:57:32.080 ,4,0,0.,24.0,0.,24.0
1979-07-16 04:57:56.080 ,3,1,0.,24.0,0.,24.0
1979-07-16 04:58:20.080 ,3,0,0.,24.0,0.,24.0
1979-07-16 04:58:44.080 ,2,1,0.,24.0,0.,24.0
1979-07-16 04:59:08.080 ,2,0,0.,24.0,0.,24.0
1979-07-16 04:59:32.080 ,1,1,0.,24.0,0.,24.0
1979-07-16 04:59:56.080 ,1,0,0.,24.0,0.,24.0
1979-07-16 05:00:20.080 ,0,1,0.,24.0,0.,24.0
1979-07-16 05:00:44.080 ,0,0,0.,24.0,0.,24.0
1979-07-16 05:01:08.080 ,0,1,0.,24.0,0.,24.0
1979-07-16 05:01:32.080 ,0,0,0.,24.0,0.,24.0
1979-07-16 05:01:56.080 ,1,1,0.,24.0,0.,24.0
1979-07-16 05:02:20.080 ,1,0,0.,24.0,0.,24.0
1979-07-16 05:02:44.080 ,2,1,0.,24.0,0.,24.0
1979-07-16 05:03:08.080 ,2,0,0.,24.0,0.,24.0
1979-07-16 05:03:32.080 ,3,1,0.,24.0,0.,24.0
1979-07-16 05:03:56.080 ,3,0,0.,24.0,0.,24.0
1979-07-16 05:04:20.080 ,4,1,0.,24.0,0.,24.0
1979-07-16 05:04:44.080 ,4,0,0.,24.0,0.,24.0
1979-07-16 05:05:08.080 ,5,1,0.,24.0,0.,24.0
1979-07-16 05:05:32.080 ,5,0,0.,24.0,0.,24.0
1979-07-16 05:05:56.080 ,6,1,0.,24.0,0.,24.0
1979-07-16 05:06:20.080 ,6,0,0.,24.0,0.,24.0
1979-07-16 05:08:20.080 ,0,0,0.,24.0,0.,24.0
1979-07-16 05:08:44.080 ,7,1,0.,24.0,0.,24.0
1979-07-16 05:09:08.080 ,3,1,0.,24.0,0.,24.0
1979-07-16 05:09:32.080 ,0,1,0.,24.0,0.,24.0
1979-07-16 05:09:56.080 ,4,1,0.,24.0,0.,24.0
1979-07-16 05:10:20.080 ,7,1,0.,24.0,0.,24.0
1979-07-16 05:10:44.080 ,3,1,0.,24.0,0.,24.0
1979-07-16 05:11:08.080 ,0,1,0.,24.0,0.,24.0
1979-07-16 05:11:32.080 ,4,1,0.,24.0,0.,24.0
1979-07-16 05:11:56.080 ,7,1,0.,24.0,0.,24.0
1979-07-16 05:12:20.080 ,3,1,0.,24.0,0.,24.0
1979-07-16 05:12:44.080 ,0,1,0.,24.0,0.,24.0
1979-07-16 05:13:08.080 ,4,1,0.,24.0,0.,24.0
1979-07-16 05:13:32.080 ,7,1,1.,24.0,0.,24.0
1979-07-16 05:13:56.080 ,3,1,0.,24.0,0.,24.0
1979-07-16 05:14:20.080 ,0,1,0.,24.0,0.,24.0
1979-07-16 05:14:44.080 ,4,1,0.,24.0,0.,24.0
1979-07-16 05:15:08.080 ,7,1,0.,24.0,0.,24.0
1979-07-16 05:15:32.080 ,3,1,0.,24.0,0.,24.0
1979-07-16 05:15:56.080 ,0,1,0.,24.0,0.,24.0
1979-07-16 05:16:20.080 ,4,1,0.,24.0,0.,24.0
1979-07-16 05:16:44.080 ,7,1,0.,24.0,0.,24.0
1979-07-16 05:17:08.080 ,3,1,0.,24.0,0.,24.0
1979-07-16 05:17:32.080 ,0,1,0.,24.0,0.,24.0
1979-07-16 05:17:56.080 ,0,0,0.,24.0,0.,24.0
1979-07-16 05:18:20.080 ,0,0,0.,24.0,0.,24.0
1979-07-16 05:18:44.080 ,5,1,0.,24.0,0.,24.0
1979-07-16 05:19:08.080 ,5,0,0.,24.0,0.,24.0
1979-07-16 05:19:32.080 ,4,1,0.,24.0,0.,24.0
1979-07-16 05:19:56.080 ,4,0,0.,24.0,0.,24.0
1979-07-16 05:20:20.080 ,3,1,0.,24.0,0.,24.0
1979-07-16 05:20:44.080 ,3,0,0.,24.0,0.,24.0
1979-07-16 05:21:08.080 ,2,1,0.,24.0,0.,24.0
1979-07-16 05:21:32.080 ,2,0,0.,24.0,0.,24.0
1979-07-16 05:21:56.080 ,1,1,0.,24.0,0.,24.0
1979-07-16 05:22:20.080 ,1,0,0.,24.0,0.,24.0
1979-07-16 05:22:44.080 ,0,1,0.,24.0,0.,24.0
1979-07-16 05:23:08.080 ,0,0,0.,24.0,0.,24.0
1979-07-16 05:23:32.080 ,0,1,0.,24.0,0.,24.0
1979-07-16 05:23:56.080 ,0,0,0.,24.0,0.,24.0
1979-07-16 05:24:20.080 ,1,1,0.,24.0,0.,24.0
1979-07-16 05:24:44.080 ,1,0,0.,24.0,0.,24.0
1979-07-16 05:25:08.080 ,2,1,0.,24.0,0.,24.0
1979-07-16 05:25:32.080 ,2,0,0.,24.0,0.,24.0
1979-07-16 05:25:56.080 ,3,1,0.,24.0,0.,24.0
1979-07-16 05:26:20.080 ,3,0,0.,24.0,0.,24.0
1979-07-16 05:26:44.080 ,4,1,0.,24.0,0.,24.0
1979-07-16 05:27:08.080 ,4,0,0.,24.0,0.,24.0
1979-07-16 05:27:32.080 ,5,1,0.,24.0,0.,24.0
1979-07-16 05:27:56.080 ,5,0,0.,24.0,0.,24.0
1979-07-16 05:28:20.080 ,6,1,0.,24.0,0.,24.0
1979-07-16 05:28:44.080 ,6,0,0.,24.0,0.,24.0
1979-07-16 05:29:08.080 ,7,1,0.,24.0,0.,24.0
1979-07-16 05:29:32.080 ,7,0,0.,24.0,0.,24.0
1979-07-16 05:29:56.080 ,7,1,0.,24.0,0.,24.0
1979-07-16 05:30:20.080 ,7,0,0.,24.0,0.,24.0
1979-07-16 05:30:44.080 ,6,1,0.,24.0,0.,24.0
1979-07-16 05:31:08.080 ,6,0,0.,24.0,0.,24.0
1979-07-16 05:31:32.080 ,5,1,0.,24.0,0.,24.0
1979-07-16 05:31:56.080 ,5,0,0.,24.0,0.,24.0
1979-07-16 05:32:20.080 ,4,1,0.,24.0,0.,24.0
1979-07-16 05:32:44.080 ,4,0,0.,24.0,0.,24.0
1979-07-16 05:33:08.080 ,3,1,0.,24.0,0.,24.0
1979-07-16 05:33:32.080 ,3,0,0.,24.0,0.,24.0
1979-07-16 05:33:56.080 ,2,1,0.,24.0,0.,24.0
1979-07-16 05:34:20.080 ,2,0,0.,24.0,0.,24.0
1979-07-16 05:34:44.080 ,1,1,0.,24.0,0.,24.0
1979-07-16 05:35:08.080 ,1,0,0.,24.0,0.,24.0
1979-07-16 05:35:32.080 ,0,1,0.,24.0,0.,24.0
1979-07-16 05:35:56.080 ,0,0,0.,24.0,0.,24.0
1979-07-16 05:36:20.080 ,0,1,0.,24.0,0.,24.0
1979-07-16 05:36:44.080 ,0,0,0.,24.0,0.,24.0
1979-07-16 05:37:08.080 ,1,1,0.,24.0,0.,24.0
1979-07-16 05:37:32.080 ,1,0,0.,24.0,0.,24.0
1979-07-16 05:37:56.080 ,2,1,0.,24.0,0.,24.0
1979-07-16 05:38:20.080 ,2,0,0.,24.0,0.,24.0
1979-07-16 05:39:32.080 ,0,0,0.,24.0,0.,24.0
1979-07-16 05:39:56.080 ,0,0,0.,24.0,0.,24.0
1979-07-16 05:40:20.080 ,5,1,0.,24.0,0.,24.0
1979-07-16 05:40:44.080 ,5,0,0.,24.0,0.,24.0
1979-07-16 05:41:08.080 ,6,1,0.,24.0,0.,24.0
1979-07-16 05:41:32.080 ,6,0,0.,24.0,0.,24.0
1979-07-16 05:41:56.080 ,7,1,0.,24.0,0.,24.0
1979-07-16 05:42:20.080 ,7,0,0.,24.0,0.,24.0
1979-07-16 05:42:44.080 ,7,1,0.,24.0,0.,24.0
1979-07-16 05:43:08.080 ,0,0,,0,,0
1979-07-16 05:43:32.080 ,6,1,0.,24.0,0.,24.0
1979-07-16 05:43:56.080 ,6,0,0.,24.0,0.,24.0
1979-07-16 05:44:20.080 ,5,1,0.,24.0,0.,24.0
1979-07-16 05:44:44.080 ,5,0,0.,24.0,0.,24.0
1979-07-16 05:45:08.080 ,4,1,0.,24.0,0.,24.0
1979-07-16 05:45:32.080 ,4,0,0.,24.0,0.,24.0
1979-07-16 05:45:56.080 ,3,1,0.,24.0,0.,24.0
1979-07-16 05:46:20.080 ,3,0,0.,24.0,0.,24.0
1979-07-16 05:46:44.080 ,2,1,0.,24.0,0.,24.0
1979-07-16 05:47:08.080 ,2,0,0.,24.0,0.,24.0
1979-07-16 05:47:32.080 ,1,1,0.,24.0,0.,24.0
1979-07-16 05:47:56.080 ,1,0,0.,24.0,0.,24.0
1979-07-16 05:48:20.080 ,0,1,0.,24.0,0.,24.0
1979-07-16 05:48:44.080 ,0,0,0.,24.0,0.,24.0
1979-07-16 05:49:08.080 ,0,1,0.,24.0,0.,24.0
1979-07-16 05:49:32.080 ,0,0,0.,24.0,0.,24.0
1979-07-16 05:49:56.080 ,1,1,0.,24.0,0.,24.0
1979-07-16 05:50:20.080 ,1,0,0.,24.0,0.,24.0
1979-07-16 05:50:44.080 ,2,1,0.,24.0,0.,24.0
1979-07-16 05:51:08.080 ,2,0,0.,24.0,0.,24.0
1979-07-16 05:51:32.080 ,3,1,0.,24.0,0.,24.0
1979-07-16 05:51:56.080 ,3,0,0.,24.0,0.,24.0
1979-07-16 05:52:20.080 ,4,1,0.,24.0,0.,24.0
1979-07-16 05:52:44.080 ,4,0,0.,24.0,0.,24.0
1979-07-16 05:53:08.080 ,5,1,0.,24.0,0.,24.0
1979-07-16 05:53:32.080 ,5,0,0.,24.0,0.,24.0
1979-07-16 05:53:56.080 ,6,1,0.,24.0,0.,24.0
1979-07-16 05:54:20.080 ,6,0,0.,24.0,0.,24.0
1979-07-16 05:54:44.080 ,7,0,0.,24.0,0.,24.0
1979-07-16 05:55:08.080 ,7,0,0.,24.0,0.,24.0
1979-07-16 05:55:32.080 ,3,1,0.,24.0,0.,24.0
1979-07-16 05:55:56.080 ,0,1,0.,24.0,0.,24.0
1979-07-16 05:56:20.080 ,4,1,0.,24.0,0.,24.0
1979-07-16 05:56:44.080 ,7,1,0.,24.0,0.,24.0
1979-07-16 05:57:08.080 ,3,1,0.,24.0,0.,24.0
1979-07-16 05:57:32.080 ,0,1,0.,24.0,0.,24.0
1979-07-16 05:57:56.080 ,4,1,0.,24.0,0.,24.0
1979-07-16 05:58:20.080 ,7,1,0.,24.0,0.,24.0
1979-07-16 05:58:44.080 ,3,1,0.,24.0,0.,24.0
1979-07-16 05:59:08.080 ,0,1,0.,24.0,0.,24.0
1979-07-16 05:59:32.080 ,4,1,0.,24.0,0.,24.0
1979-07-16 05:59:56.080 ,7,1,0.,24.0,0.,24.0
1979-07-16 06:00:20.080 ,3,1,0.,24.0,0.,24.0
