START_TIME,STEP,MOV.,H8,t_acc.,H43,t_acc.,M25,t_acc.,H9,t_acc.
1980-11-14 12:00:18.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 12:00:30.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 12:00:42.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 12:00:54.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 12:01:06.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 12:01:18.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 12:01:30.070 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 12:01:42.070 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 12:01:54.070 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 12:02:06.070 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 12:02:18.070 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 12:02:30.070 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 12:02:42.070 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 12:02:54.070 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 12:03:06.070 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 12:03:18.070 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 12:03:30.070 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 12:03:42.070 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 12:03:54.070 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 12:04:06.070 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 12:04:18.070 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 12:04:30.070 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 12:04:42.070 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 12:04:54.070 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 12:05:06.070 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 12:05:18.070 ,2,0,0.,12.0,0.,12.0,1.,12.0,0.,12.0
1980-11-14 12:05:30.070 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 12:05:42.070 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 12:05:54.070 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 12:06:06.070 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 12:06:18.070 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 12:06:30.070 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 12:06:42.070 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 12:06:54.070 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 12:07:06.070 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 12:07:18.070 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 12:07:30.070 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 12:07:42.070 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 12:07:54.070 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 12:08:06.070 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 12:08:18.070 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 12:08:30.070 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 12:08:42.070 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 12:08:54.070 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 12:09:06.070 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 12:09:18.070 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 12:09:30.070 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 12:09:42.070 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 12:09:54.070 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 12:10:06.070 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 12:10:18.070 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 12:10:30.070 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 12:10:42.070 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 12:10:54.070 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 12:11:06.070 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 12:11:18.070 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 12:11:30.070 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 12:11:42.070 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 12:11:54.070 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 12:12:06.070 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 12:12:18.070 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 12:12:30.070 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 12:12:42.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 12:12:54.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 12:13:06.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 12:13:18.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 12:13:30.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 12:13:42.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 12:13:54.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 12:14:06.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 12:14:18.070 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 12:14:30.070 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 12:14:42.070 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 12:14:54.070 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 12:15:06.070 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 12:15:18.070 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 12:15:30.070 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 12:15:42.070 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 12:15:54.070 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 12:16:06.070 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 12:16:18.070 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 12:16:30.070 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 12:16:42.070 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 12:16:54.070 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 12:17:06.070 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 12:17:18.070 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 12:17:30.070 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 12:17:42.070 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 12:17:54.070 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 12:18:06.070 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 12:18:18.070 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 12:18:30.070 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 12:18:42.070 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 12:18:54.070 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 12:19:06.070 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 12:19:18.070 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 12:19:30.070 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 12:19:42.070 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 12:19:54.070 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 12:20:06.070 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 12:20:18.070 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 12:20:30.070 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 12:20:42.070 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 12:20:54.070 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 12:21:06.070 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 12:21:18.070 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 12:21:30.070 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 12:21:42.070 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 12:21:54.070 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 12:22:06.070 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 12:22:18.070 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 12:22:30.070 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 12:22:42.070 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 12:22:54.070 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 12:23:06.070 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 12:23:18.070 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 12:23:30.070 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 12:23:42.070 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 13:35:54.070 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 13:36:06.070 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 13:36:18.070 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 13:36:30.070 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 13:36:42.070 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 13:36:54.070 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 13:37:06.070 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 13:37:18.070 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 13:37:30.070 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 13:37:42.070 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 13:37:54.070 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 13:38:06.070 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 13:38:18.070 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 13:38:30.070 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 13:38:42.070 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 13:38:54.070 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 13:39:06.070 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 13:39:18.070 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 13:39:30.070 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 13:39:42.070 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 13:39:54.070 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 13:40:06.070 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 13:40:18.070 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 13:40:30.070 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 13:40:42.070 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 13:40:54.070 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 13:41:06.070 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 13:41:18.070 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 13:41:30.070 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 13:41:42.070 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 13:41:54.070 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 13:42:06.070 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 13:42:18.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 13:42:30.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 13:42:42.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 13:42:54.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 13:43:06.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 13:43:18.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 13:43:30.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 13:43:42.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 13:43:54.070 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 13:44:06.070 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 13:44:18.070 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 13:44:30.070 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 13:44:42.070 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 13:44:54.070 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 13:45:06.070 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 13:45:18.070 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 13:45:30.070 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 13:45:42.070 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 13:45:54.070 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 13:46:06.070 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 13:46:18.070 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 13:46:30.070 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 13:46:42.070 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 13:46:54.070 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 13:47:06.070 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 13:47:18.070 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 13:47:30.070 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 13:47:42.070 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 13:47:54.070 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 13:48:06.070 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 13:48:18.070 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 13:48:30.070 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 13:48:42.070 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 13:48:54.070 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 13:49:06.070 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 13:49:18.070 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 13:49:30.070 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 13:49:42.070 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 13:49:54.070 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 13:50:06.070 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 13:50:18.070 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 13:50:30.070 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 13:50:42.070 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 13:50:54.070 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 13:51:06.070 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 13:51:18.070 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 13:51:30.070 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 13:51:42.070 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 13:51:54.070 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 13:52:06.070 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 13:52:18.070 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 13:52:30.070 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 13:52:42.070 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 13:52:54.070 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 13:53:06.070 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 13:53:18.070 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 13:53:30.070 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 13:53:42.070 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 13:53:54.070 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 13:54:06.070 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 13:54:18.070 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 13:54:30.070 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 13:54:42.070 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 13:54:54.070 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 13:55:06.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 13:55:18.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 13:55:30.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 13:55:42.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 13:55:54.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 13:56:06.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 13:56:18.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 13:56:30.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 13:56:42.070 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 13:56:54.070 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 13:57:06.070 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 13:57:18.070 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 13:57:30.070 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 13:57:42.070 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 13:57:54.070 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 13:58:06.070 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 13:58:18.070 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 13:58:30.070 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 13:58:42.070 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 13:58:54.070 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 13:59:06.070 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 13:59:18.070 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 13:59:30.070 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 13:59:42.070 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 13:59:54.070 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 14:00:06.070 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 14:00:18.070 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 14:00:30.070 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 14:00:42.070 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 14:00:54.070 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 14:01:06.070 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 14:01:18.070 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 14:01:30.070 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 14:01:42.070 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 14:01:54.070 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 14:02:06.070 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 14:02:18.070 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 14:02:30.070 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 14:02:42.070 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 14:02:54.070 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 14:03:06.070 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 14:03:18.070 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 14:03:30.070 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 14:03:42.070 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 14:03:54.070 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 14:04:06.070 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 14:04:18.070 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 14:04:30.070 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 14:04:42.070 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 14:04:54.070 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 14:05:06.070 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 14:05:18.070 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 14:05:30.070 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 14:05:42.070 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 14:05:54.070 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 14:06:06.070 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 14:06:18.070 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 14:06:30.070 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 14:06:42.070 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 14:06:54.070 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 14:07:06.070 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 14:07:18.070 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 14:07:30.070 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 14:07:42.070 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 14:07:54.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 14:08:06.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 14:08:18.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 14:08:30.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 14:08:42.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 14:08:54.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 14:09:06.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 14:09:18.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 14:09:30.070 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 14:09:42.070 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 14:09:54.070 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 14:10:06.070 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 14:10:18.070 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 14:10:30.070 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 14:10:42.070 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 14:10:54.070 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 14:11:06.070 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 14:11:18.070 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 14:11:30.070 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 14:11:42.070 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 14:11:54.070 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 14:12:06.070 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 14:12:18.070 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 14:12:30.070 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 14:12:42.070 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 14:12:54.070 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 14:13:06.070 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 14:13:18.070 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 14:13:30.070 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 14:13:42.070 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 14:13:54.070 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 14:14:06.070 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 14:14:18.070 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 14:14:30.070 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 14:14:42.070 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 14:14:54.070 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 14:15:06.070 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 14:15:18.070 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 14:15:30.070 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 14:15:42.070 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 14:15:54.070 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 14:16:06.070 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 14:16:18.070 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 14:16:30.070 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 14:16:42.070 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 14:16:54.070 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 14:17:06.070 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 14:17:18.070 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 14:17:30.070 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 14:17:42.070 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 14:17:54.070 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 14:18:06.070 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 14:18:18.070 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 14:18:30.070 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 14:18:42.070 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 14:18:54.070 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 14:19:06.070 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 14:19:18.070 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 14:19:30.070 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 14:19:42.070 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 14:19:54.070 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 14:20:06.070 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 14:20:18.070 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 14:20:30.070 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 14:20:42.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 14:20:54.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 14:21:06.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 14:21:18.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 14:21:30.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 14:21:42.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 14:21:54.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 14:22:06.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 14:22:18.070 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 14:22:30.070 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 14:22:42.070 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 14:22:54.070 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 14:23:06.070 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 14:23:18.070 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 14:23:30.070 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 14:23:42.070 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 14:23:54.070 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 14:24:06.070 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 14:24:18.070 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 14:24:30.070 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 14:24:42.070 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 14:24:54.070 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 14:25:06.070 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 14:25:18.070 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 14:25:30.070 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 14:25:42.070 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 14:25:54.070 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 14:26:06.070 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 14:26:18.070 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 14:26:30.070 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 14:26:42.070 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 14:26:54.070 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 14:27:06.070 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 14:27:18.070 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 14:27:30.070 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 14:27:42.070 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 14:27:54.070 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 14:28:06.070 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 14:28:18.070 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 14:28:30.070 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 14:28:42.070 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 14:28:54.070 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 14:29:06.070 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 14:29:18.070 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0