START_TIME,STEP,MOV.,M15,t_acc.,M20,t_acc.
1980-11-15 00:00:32.480 ,4,0,0.,24.0,0.,24.0
1980-11-15 00:00:56.480 ,3,1,0.,24.0,0.,24.0
1980-11-15 00:01:20.480 ,3,0,0.,24.0,0.,24.0
1980-11-15 00:01:44.480 ,2,1,0.,24.0,0.,24.0
1980-11-15 00:02:08.480 ,2,0,0.,24.0,0.,24.0
1980-11-15 00:02:32.480 ,1,1,0.,24.0,0.,24.0
1980-11-15 00:02:56.480 ,1,0,0.,24.0,0.,24.0
1980-11-15 00:03:20.480 ,0,1,0.,24.0,0.,24.0
1980-11-15 00:03:44.480 ,0,0,0.,24.0,0.,24.0
1980-11-15 00:04:08.480 ,0,1,0.,24.0,0.,24.0
1980-11-15 00:04:32.480 ,0,0,0.,24.0,0.,24.0
1980-11-15 00:04:56.480 ,1,1,0.,24.0,0.,24.0
1980-11-15 00:05:20.480 ,1,0,0.,24.0,0.,24.0
1980-11-15 00:05:44.480 ,0,0,0.,24.0,0.,24.0
1980-11-15 00:06:08.480 ,0,0,0.,24.0,0.,24.0
1980-11-15 00:06:32.480 ,3,1,0.,24.0,0.,24.0
1980-11-15 00:06:56.480 ,3,0,0.,24.0,0.,24.0
1980-11-15 00:07:20.480 ,4,1,0.,24.0,0.,24.0
1980-11-15 00:07:44.480 ,4,0,0.,24.0,0.,24.0
1980-11-15 00:08:08.480 ,5,1,0.,24.0,0.,24.0
1980-11-15 00:08:32.480 ,5,0,0.,24.0,0.,24.0
1980-11-15 00:08:56.480 ,6,1,0.,24.0,0.,24.0
1980-11-15 00:09:20.480 ,6,0,0.,24.0,0.,24.0
1980-11-15 00:09:44.480 ,7,1,0.,24.0,0.,24.0
1980-11-15 00:10:08.480 ,7,0,0.,24.0,0.,24.0
1980-11-15 00:10:32.480 ,7,1,0.,24.0,0.,24.0
1980-11-15 00:10:56.480 ,7,0,0.,24.0,0.,24.0
1980-11-15 00:11:20.480 ,6,1,0.,24.0,0.,24.0
1980-11-15 00:11:44.480 ,6,0,0.,24.0,0.,24.0
1980-11-15 00:12:08.480 ,5,1,0.,24.0,0.,24.0
1980-11-15 00:12:32.480 ,5,0,0.,24.0,0.,24.0
1980-11-15 00:12:56.480 ,4,1,0.,24.0,0.,24.0
1980-11-15 00:13:20.480 ,4,0,0.,24.0,0.,24.0
1980-11-15 00:13:44.480 ,3,1,0.,24.0,0.,24.0
1980-11-15 00:14:08.480 ,3,0,0.,24.0,0.,24.0
1980-11-15 00:14:32.480 ,2,1,0.,24.0,0.,24.0
1980-11-15 00:14:56.480 ,2,0,0.,24.0,0.,24.0
1980-11-15 00:15:20.480 ,1,1,0.,24.0,0.,24.0
1980-11-15 00:15:44.480 ,1,0,0.,24.0,0.,24.0
1980-11-15 00:16:08.480 ,0,1,0.,24.0,0.,24.0
1980-11-15 00:16:32.480 ,0,0,0.,24.0,0.,24.0
1980-11-15 00:16:56.480 ,0,1,0.,24.0,0.,24.0
1980-11-15 00:17:20.480 ,0,0,0.,24.0,0.,24.0
1980-11-15 00:17:44.480 ,1,1,0.,24.0,0.,24.0
1980-11-15 00:18:08.480 ,1,0,0.,24.0,0.,24.0
1980-11-15 00:18:32.480 ,2,1,0.,24.0,0.,24.0
1980-11-15 00:18:56.480 ,2,0,0.,24.0,0.,24.0
1980-11-15 00:19:20.480 ,3,1,0.,24.0,0.,24.0
1980-11-15 00:19:44.480 ,3,0,0.,24.0,0.,24.0
1980-11-15 00:20:08.480 ,4,1,0.,24.0,0.,24.0
1980-11-15 00:20:32.480 ,4,0,0.,24.0,0.,24.0
1980-11-15 00:20:56.480 ,5,1,0.,24.0,0.,24.0
1980-11-15 00:21:20.480 ,5,0,0.,24.0,0.,24.0
1980-11-15 00:21:44.480 ,6,1,0.,24.0,0.,24.0
1980-11-15 00:22:08.480 ,6,0,0.,24.0,0.,24.0
1980-11-15 00:22:32.480 ,7,1,0.,24.0,0.,24.0
1980-11-15 00:22:56.480 ,7,0,0.,24.0,0.,24.0
1980-11-15 00:23:20.480 ,7,1,0.,24.0,0.,24.0
1980-11-15 00:23:44.480 ,7,0,0.,24.0,0.,24.0
1980-11-15 00:24:08.480 ,6,1,0.,24.0,0.,24.0
1980-11-15 00:24:32.480 ,6,0,0.,24.0,0.,24.0
1980-11-15 00:24:56.480 ,5,1,0.,24.0,0.,24.0
1980-11-15 00:25:20.480 ,5,0,0.,24.0,0.,24.0
1980-11-15 00:25:44.480 ,4,1,0.,24.0,0.,24.0
1980-11-15 00:26:08.480 ,4,0,0.,24.0,0.,24.0
1980-11-15 00:26:32.480 ,3,1,0.,24.0,0.,24.0
1980-11-15 00:26:56.480 ,3,0,0.,24.0,0.,24.0
1980-11-15 00:27:20.480 ,2,1,0.,24.0,0.,24.0
1980-11-15 00:27:44.480 ,2,0,0.,24.0,0.,24.0
1980-11-15 00:28:08.480 ,1,1,0.,24.0,0.,24.0
1980-11-15 00:28:32.480 ,1,0,0.,24.0,0.,24.0
1980-11-15 00:28:56.480 ,0,1,0.,24.0,0.,24.0
1980-11-15 00:29:20.480 ,0,0,0.,24.0,0.,24.0
1980-11-15 00:29:44.480 ,0,1,0.,24.0,0.,24.0
1980-11-15 00:30:08.480 ,0,0,0.,24.0,0.,24.0
1980-11-15 00:30:32.480 ,1,1,0.,24.0,0.,24.0
1980-11-15 00:30:56.480 ,1,0,0.,24.0,0.,24.0
1980-11-15 00:31:20.480 ,2,1,0.,24.0,0.,24.0
1980-11-15 00:31:44.480 ,2,0,0.,24.0,0.,24.0
1980-11-15 00:32:08.480 ,3,1,0.,24.0,0.,24.0
1980-11-15 00:32:32.480 ,3,0,0.,24.0,0.,24.0
1980-11-15 00:32:56.480 ,4,1,0.,24.0,0.,24.0
1980-11-15 00:33:20.480 ,4,0,0.,24.0,0.,24.0
1980-11-15 00:33:44.480 ,5,1,0.,24.0,0.,24.0
1980-11-15 00:34:08.480 ,5,0,0.,24.0,0.,24.0
1980-11-15 00:34:32.480 ,6,1,0.,24.0,0.,24.0
1980-11-15 00:34:56.480 ,6,0,0.,24.0,0.,24.0
1980-11-15 00:35:20.480 ,7,1,0.,24.0,0.,24.0
1980-11-15 00:35:44.480 ,7,0,0.,24.0,0.,24.0
1980-11-15 00:36:08.480 ,7,1,0.,24.0,0.,24.0
1980-11-15 00:36:32.480 ,7,0,0.,24.0,0.,24.0
1980-11-15 00:36:56.480 ,6,1,0.,24.0,0.,24.0
1980-11-15 00:37:20.480 ,6,0,0.,24.0,0.,24.0
1980-11-15 00:37:44.480 ,5,1,0.,24.0,0.,24.0
1980-11-15 00:38:08.480 ,5,0,0.,24.0,0.,24.0
1980-11-15 00:38:56.480 ,0,0,0.,24.0,0.,24.0
1980-11-15 00:39:28.880 ,0,0,0.,24.0,0.,24.0
1980-11-15 00:39:44.480 ,0,0,0.,24.0,0.,24.0
1980-11-15 00:40:08.480 ,2,1,0.,24.0,0.,24.0
1980-11-15 00:40:32.480 ,2,0,0.,24.0,0.,24.0
1980-11-15 00:40:56.480 ,1,1,0.,24.0,0.,24.0
1980-11-15 00:41:20.480 ,1,0,0.,24.0,0.,24.0
1980-11-15 00:41:44.480 ,0,1,0.,24.0,0.,24.0
1980-11-15 00:42:08.480 ,0,0,0.,24.0,0.,24.0
1980-11-15 00:42:32.480 ,0,1,0.,24.0,0.,24.0
1980-11-15 00:42:56.480 ,0,0,0.,24.0,0.,24.0
1980-11-15 00:43:20.480 ,1,1,0.,24.0,0.,24.0
1980-11-15 00:43:44.480 ,1,0,0.,24.0,0.,24.0
1980-11-15 00:44:08.480 ,2,1,0.,24.0,0.,24.0
1980-11-15 00:44:32.480 ,2,0,0.,24.0,0.,24.0
1980-11-15 00:44:56.480 ,3,1,0.,24.0,0.,24.0
1980-11-15 00:45:20.480 ,3,0,0.,24.0,0.,24.0
1980-11-15 00:45:44.480 ,4,1,0.,24.0,0.,24.0
1980-11-15 00:46:08.480 ,4,0,0.,24.0,0.,24.0
1980-11-15 00:46:32.480 ,5,1,0.,24.0,0.,24.0
1980-11-15 00:46:56.480 ,5,0,0.,24.0,0.,24.0
1980-11-15 00:47:20.480 ,6,1,0.,24.0,0.,24.0
1980-11-15 00:47:44.480 ,6,0,0.,24.0,0.,24.0
1980-11-15 00:48:08.480 ,7,1,0.,24.0,0.,24.0
1980-11-15 00:48:32.480 ,7,0,0.,24.0,0.,24.0
1980-11-15 00:48:56.480 ,7,1,0.,24.0,0.,24.0
1980-11-15 00:49:20.480 ,7,0,0.,24.0,0.,24.0
1980-11-15 00:49:44.480 ,6,1,0.,24.0,0.,24.0
1980-11-15 00:50:08.480 ,6,0,0.,24.0,0.,24.0
1980-11-15 00:50:32.480 ,5,1,0.,24.0,0.,24.0
1980-11-15 00:50:56.480 ,5,0,0.,24.0,0.,24.0
1980-11-15 00:51:20.480 ,4,1,0.,24.0,0.,24.0
1980-11-15 00:51:44.480 ,4,0,0.,24.0,0.,24.0
1980-11-15 00:52:08.480 ,3,1,0.,24.0,0.,24.0
1980-11-15 00:52:32.480 ,3,0,0.,24.0,0.,24.0
1980-11-15 00:52:56.480 ,2,1,0.,24.0,0.,24.0
1980-11-15 00:53:20.480 ,2,0,0.,24.0,0.,24.0
1980-11-15 00:53:44.480 ,1,1,0.,24.0,0.,24.0
1980-11-15 00:54:08.480 ,1,0,0.,24.0,0.,24.0
1980-11-15 00:54:32.480 ,0,1,0.,24.0,0.,24.0
1980-11-15 00:54:56.480 ,0,0,0.,24.0,0.,24.0
1980-11-15 00:55:20.480 ,0,1,0.,24.0,0.,24.0
1980-11-15 00:55:44.480 ,0,0,0.,24.0,0.,24.0
1980-11-15 00:56:08.480 ,1,1,0.,24.0,0.,24.0
1980-11-15 00:56:32.480 ,1,0,0.,24.0,0.,24.0
1980-11-15 00:56:56.480 ,2,1,0.,24.0,0.,24.0
1980-11-15 00:57:20.480 ,2,0,0.,24.0,0.,24.0
1980-11-15 00:57:44.480 ,3,1,0.,24.0,0.,24.0
1980-11-15 00:58:08.480 ,3,0,0.,24.0,0.,24.0
1980-11-15 00:58:32.480 ,4,1,0.,24.0,0.,24.0
1980-11-15 00:58:56.480 ,4,0,0.,24.0,0.,24.0
1980-11-15 00:59:20.480 ,5,1,0.,24.0,0.,24.0
1980-11-15 00:59:44.480 ,5,0,0.,24.0,0.,24.0
1980-11-15 01:00:08.480 ,6,1,0.,24.0,0.,24.0
1980-11-15 01:00:32.480 ,6,0,0.,24.0,0.,24.0
1980-11-15 01:00:56.480 ,7,1,0.,24.0,0.,24.0
1980-11-15 01:01:20.480 ,7,0,0.,24.0,0.,24.0
1980-11-15 01:01:44.480 ,7,1,0.,24.0,0.,24.0
1980-11-15 01:02:08.480 ,7,0,0.,24.0,0.,24.0
1980-11-15 01:02:32.480 ,6,1,0.,24.0,0.,24.0
1980-11-15 01:02:56.480 ,6,0,0.,24.0,0.,24.0
1980-11-15 01:03:20.480 ,5,1,0.,24.0,0.,24.0
1980-11-15 01:03:44.480 ,5,0,0.,24.0,0.,24.0
1980-11-15 01:04:08.480 ,4,1,0.,24.0,0.,24.0
1980-11-15 01:04:32.480 ,4,0,0.,24.0,0.,24.0
1980-11-15 01:04:56.480 ,3,1,0.,24.0,0.,24.0
1980-11-15 01:05:20.480 ,3,0,0.,24.0,0.,24.0
1980-11-15 01:05:44.480 ,2,1,0.,24.0,0.,24.0
1980-11-15 01:06:08.480 ,2,0,0.,24.0,0.,24.0
1980-11-15 01:06:32.480 ,1,1,0.,24.0,0.,24.0
1980-11-15 01:06:56.480 ,1,0,0.,24.0,0.,24.0
1980-11-15 01:07:20.480 ,0,1,0.,24.0,0.,24.0
1980-11-15 01:07:44.480 ,0,0,0.,24.0,0.,24.0
1980-11-15 01:08:08.480 ,0,1,0.,24.0,0.,24.0
1980-11-15 01:08:32.480 ,0,0,0.,24.0,0.,24.0
1980-11-15 01:08:56.480 ,1,1,0.,24.0,0.,24.0
1980-11-15 01:09:20.480 ,1,0,0.,24.0,0.,24.0
1980-11-15 01:09:44.480 ,2,1,0.,24.0,0.,24.0
1980-11-15 01:10:08.480 ,2,0,0.,24.0,0.,24.0
1980-11-15 01:10:32.480 ,3,1,0.,24.0,0.,24.0
1980-11-15 01:10:56.480 ,3,0,0.,24.0,0.,24.0
1980-11-15 01:11:20.480 ,4,1,0.,24.0,0.,24.0
1980-11-15 01:11:44.480 ,4,0,0.,24.0,0.,24.0
1980-11-15 01:12:08.480 ,5,1,0.,24.0,0.,24.0
1980-11-15 01:12:32.480 ,5,0,0.,24.0,0.,24.0
1980-11-15 01:12:56.480 ,6,1,0.,24.0,0.,24.0
1980-11-15 01:13:20.480 ,6,0,0.,24.0,0.,24.0
1980-11-15 01:13:44.480 ,7,1,0.,24.0,0.,24.0
1980-11-15 01:14:08.480 ,7,0,0.,24.0,0.,24.0
1980-11-15 01:14:32.480 ,7,1,0.,24.0,0.,24.0
1980-11-15 01:14:56.480 ,7,0,0.,24.0,0.,24.0
1980-11-15 01:15:20.480 ,6,1,0.,24.0,0.,24.0
1980-11-15 01:15:44.480 ,6,0,0.,24.0,0.,24.0
1980-11-15 01:16:08.480 ,5,1,0.,24.0,0.,24.0
1980-11-15 01:16:32.480 ,5,0,0.,24.0,0.,24.0
1980-11-15 01:16:56.480 ,4,1,0.,24.0,0.,24.0
1980-11-15 01:17:20.480 ,4,0,0.,24.0,0.,24.0
1980-11-15 01:17:44.480 ,3,1,0.,24.0,0.,24.0
1980-11-15 01:18:08.480 ,3,0,0.,24.0,0.,24.0
1980-11-15 01:18:32.480 ,2,1,0.,24.0,0.,24.0
1980-11-15 01:18:56.480 ,2,0,0.,24.0,0.,24.0
1980-11-15 01:19:20.480 ,1,1,0.,24.0,0.,24.0
1980-11-15 01:19:44.480 ,0,0,0.,24.0,0.,24.0
1980-11-15 01:22:43.280 ,0,0,0.,24.0,0.,24.0
1980-11-15 01:22:56.480 ,0,0,0.,24.0,0.,24.0
1980-11-15 01:23:20.480 ,3,1,0.,24.0,0.,24.0
1980-11-15 01:23:44.480 ,3,0,0.,24.0,0.,24.0
1980-11-15 01:24:08.480 ,4,1,0.,24.0,0.,24.0
1980-11-15 01:24:32.480 ,4,0,0.,24.0,0.,24.0
1980-11-15 01:24:56.480 ,5,1,0.,24.0,0.,24.0
1980-11-15 01:25:20.480 ,5,0,0.,24.0,0.,24.0
1980-11-15 01:25:44.480 ,6,1,0.,24.0,0.,24.0
1980-11-15 01:26:08.480 ,6,0,0.,24.0,0.,24.0
1980-11-15 01:26:32.480 ,7,1,0.,24.0,0.,24.0
1980-11-15 01:26:56.480 ,7,0,0.,24.0,0.,24.0
1980-11-15 01:27:20.480 ,7,1,0.,24.0,0.,24.0
1980-11-15 01:27:44.480 ,7,0,0.,24.0,0.,24.0
1980-11-15 01:28:08.480 ,6,1,0.,24.0,0.,24.0
1980-11-15 01:28:32.480 ,6,0,0.,24.0,0.,24.0
1980-11-15 01:28:56.480 ,5,1,0.,24.0,0.,24.0
1980-11-15 01:29:20.480 ,5,0,0.,24.0,0.,24.0
1980-11-15 01:29:44.480 ,4,1,0.,24.0,0.,24.0
1980-11-15 01:30:08.480 ,4,0,0.,24.0,0.,24.0
1980-11-15 01:30:32.480 ,3,1,0.,24.0,0.,24.0
1980-11-15 01:30:56.480 ,3,0,0.,24.0,0.,24.0
1980-11-15 01:31:20.480 ,2,1,0.,24.0,0.,24.0
1980-11-15 01:31:44.480 ,2,0,0.,24.0,0.,24.0
1980-11-15 01:32:08.480 ,1,1,0.,24.0,0.,24.0
1980-11-15 01:32:32.480 ,1,0,0.,24.0,0.,24.0
1980-11-15 01:32:56.480 ,0,1,0.,24.0,0.,24.0
1980-11-15 01:33:20.480 ,0,0,0.,24.0,0.,24.0
1980-11-15 01:33:44.480 ,0,1,0.,24.0,0.,24.0
1980-11-15 01:34:08.480 ,0,0,0.,24.0,0.,24.0
1980-11-15 01:34:32.480 ,1,1,0.,24.0,0.,24.0
1980-11-15 01:34:56.480 ,1,0,0.,24.0,0.,24.0
1980-11-15 01:35:20.480 ,2,1,0.,24.0,0.,24.0
1980-11-15 01:35:44.480 ,2,0,0.,24.0,0.,24.0
1980-11-15 01:36:08.480 ,3,1,0.,24.0,0.,24.0
1980-11-15 01:36:32.480 ,3,0,0.,24.0,0.,24.0
1980-11-15 01:36:56.480 ,4,1,0.,24.0,0.,24.0
1980-11-15 01:37:20.480 ,4,0,0.,24.0,0.,24.0
1980-11-15 01:37:44.480 ,5,1,0.,24.0,0.,24.0
1980-11-15 01:38:08.480 ,5,0,0.,24.0,0.,24.0
1980-11-15 01:38:32.480 ,6,1,0.,24.0,0.,24.0
1980-11-15 01:38:56.480 ,6,0,0.,24.0,0.,24.0
1980-11-15 01:39:20.480 ,7,1,0.,24.0,0.,24.0
1980-11-15 01:39:44.480 ,7,0,0.,24.0,0.,24.0
1980-11-15 01:40:08.480 ,7,1,0.,24.0,0.,24.0
1980-11-15 01:40:32.480 ,7,0,0.,24.0,0.,24.0
1980-11-15 01:40:56.480 ,6,1,0.,24.0,0.,24.0
1980-11-15 01:41:20.480 ,6,0,0.,24.0,0.,24.0
1980-11-15 01:41:44.480 ,5,1,0.,24.0,0.,24.0
1980-11-15 01:42:08.480 ,5,0,0.,24.0,0.,24.0
1980-11-15 01:42:32.480 ,4,1,0.,24.0,0.,24.0
1980-11-15 01:42:56.480 ,4,0,0.,24.0,0.,24.0
1980-11-15 01:43:20.480 ,3,1,0.,24.0,0.,24.0
1980-11-15 01:43:44.480 ,0,0,0.,24.0,0.,24.0
1980-11-15 01:45:18.680 ,0,0,,0,,0
1980-11-15 01:45:20.480 ,0,0,0.,24.0,0.,24.0
1980-11-15 01:45:44.480 ,0,1,0.,24.0,0.,24.0
1980-11-15 01:46:08.480 ,0,0,0.,24.0,0.,24.0
1980-11-15 01:46:32.480 ,0,1,0.,24.0,0.,24.0
1980-11-15 01:46:56.480 ,0,0,0.,24.0,0.,24.0
1980-11-15 01:47:20.480 ,1,1,0.,24.0,0.,24.0
1980-11-15 01:47:44.480 ,1,0,0.,24.0,0.,24.0
1980-11-15 01:48:08.480 ,2,1,0.,24.0,0.,24.0
1980-11-15 01:48:32.480 ,2,0,0.,24.0,0.,24.0
1980-11-15 01:48:56.480 ,3,1,0.,24.0,0.,24.0
1980-11-15 01:49:20.480 ,3,0,0.,24.0,0.,24.0
1980-11-15 01:49:44.480 ,4,1,0.,24.0,0.,24.0
1980-11-15 01:50:08.480 ,4,0,0.,24.0,0.,24.0
1980-11-15 01:50:32.480 ,5,1,0.,24.0,0.,24.0
1980-11-15 01:50:56.480 ,5,0,0.,24.0,0.,24.0
1980-11-15 01:51:20.480 ,6,1,0.,24.0,0.,24.0
1980-11-15 01:51:44.480 ,6,0,0.,24.0,0.,24.0
1980-11-15 01:52:08.480 ,7,1,0.,24.0,0.,24.0
1980-11-15 01:52:32.480 ,7,0,0.,24.0,0.,24.0
1980-11-15 01:52:56.480 ,7,1,0.,24.0,0.,24.0
1980-11-15 01:53:20.480 ,7,0,0.,24.0,0.,24.0
1980-11-15 01:53:44.480 ,6,1,0.,24.0,0.,24.0
1980-11-15 01:54:08.480 ,6,0,0.,24.0,0.,24.0
1980-11-15 01:54:32.480 ,5,1,0.,24.0,0.,24.0
1980-11-15 01:54:56.480 ,5,0,0.,24.0,0.,24.0
1980-11-15 01:55:20.480 ,4,1,0.,24.0,0.,24.0
1980-11-15 01:55:44.480 ,4,0,0.,24.0,0.,24.0
1980-11-15 01:56:08.480 ,3,1,0.,24.0,0.,24.0
1980-11-15 01:56:32.480 ,3,0,0.,24.0,0.,24.0
1980-11-15 01:56:56.480 ,2,1,0.,24.0,0.,24.0
1980-11-15 01:57:20.480 ,2,0,0.,24.0,0.,24.0
1980-11-15 01:57:44.480 ,1,1,0.,24.0,0.,24.0
1980-11-15 01:58:08.480 ,1,0,0.,24.0,0.,24.0
1980-11-15 01:58:32.480 ,0,1,0.,24.0,0.,24.0
1980-11-15 01:58:56.480 ,0,0,0.,24.0,0.,24.0
1980-11-15 01:59:20.480 ,0,1,0.,24.0,0.,24.0
1980-11-15 01:59:44.480 ,0,0,0.,24.0,0.,24.0
1980-11-15 02:00:08.480 ,1,1,0.,24.0,0.,24.0
1980-11-15 02:00:32.480 ,1,0,0.,24.0,0.,24.0
1980-11-15 02:00:56.480 ,2,1,0.,24.0,0.,24.0
1980-11-15 02:01:20.480 ,2,0,0.,24.0,0.,24.0
1980-11-15 02:01:44.480 ,3,1,0.,24.0,0.,24.0
1980-11-15 02:02:08.480 ,3,0,0.,24.0,0.,24.0
1980-11-15 02:02:32.480 ,4,1,0.,24.0,0.,24.0
1980-11-15 02:02:56.480 ,4,0,0.,24.0,0.,24.0
1980-11-15 02:03:20.480 ,5,1,0.,24.0,0.,24.0
1980-11-15 02:03:44.480 ,5,0,0.,24.0,0.,24.0
1980-11-15 02:04:08.480 ,6,1,0.,24.0,0.,24.0
1980-11-15 02:04:32.480 ,6,0,0.,24.0,0.,24.0
1980-11-15 02:04:56.480 ,7,1,0.,24.0,0.,24.0
1980-11-15 02:05:20.480 ,7,0,0.,24.0,0.,24.0
1980-11-15 02:05:44.480 ,7,1,0.,24.0,0.,24.0
1980-11-15 02:06:08.480 ,7,0,0.,24.0,0.,24.0
1980-11-15 02:06:32.480 ,6,1,0.,24.0,0.,24.0
1980-11-15 02:06:56.480 ,6,0,0.,24.0,0.,24.0
1980-11-15 02:07:20.480 ,5,1,0.,24.0,0.,24.0
1980-11-15 02:07:44.480 ,5,0,0.,24.0,0.,24.0
1980-11-15 02:08:08.480 ,4,1,0.,24.0,0.,24.0
1980-11-15 02:08:32.480 ,4,0,0.,24.0,0.,24.0
1980-11-15 02:08:56.480 ,3,1,0.,24.0,0.,24.0
1980-11-15 02:09:20.480 ,3,0,0.,24.0,0.,24.0
1980-11-15 02:09:44.480 ,2,1,0.,24.0,0.,24.0
1980-11-15 02:10:08.480 ,2,0,0.,24.0,0.,24.0
1980-11-15 02:10:32.480 ,1,1,0.,24.0,0.,24.0
1980-11-15 02:10:56.480 ,1,0,0.,24.0,0.,24.0
1980-11-15 02:11:20.480 ,0,1,0.,24.0,0.,24.0
1980-11-15 02:11:44.480 ,0,0,0.,24.0,0.,24.0
1980-11-15 02:12:08.480 ,0,1,0.,24.0,0.,24.0
1980-11-15 02:12:32.480 ,0,0,0.,24.0,0.,24.0
1980-11-15 02:12:56.480 ,1,1,0.,24.0,0.,24.0
1980-11-15 02:13:20.480 ,1,0,0.,24.0,0.,24.0
1980-11-15 02:13:44.480 ,2,1,0.,24.0,0.,24.0
1980-11-15 02:14:08.480 ,2,0,0.,24.0,0.,24.0
1980-11-15 02:14:32.480 ,3,1,0.,24.0,0.,24.0
1980-11-15 02:14:56.480 ,3,0,0.,24.0,0.,24.0
1980-11-15 02:15:20.480 ,4,1,0.,24.0,0.,24.0
1980-11-15 02:15:44.480 ,4,0,0.,24.0,0.,24.0
1980-11-15 02:16:08.480 ,5,1,0.,24.0,0.,24.0
1980-11-15 02:16:32.480 ,5,0,0.,24.0,0.,24.0
1980-11-15 02:16:56.480 ,6,1,0.,24.0,0.,24.0
1980-11-15 02:17:20.480 ,6,0,0.,24.0,0.,24.0
1980-11-15 02:17:44.480 ,7,1,0.,24.0,0.,24.0
1980-11-15 02:18:08.480 ,7,0,0.,24.0,0.,24.0
1980-11-15 02:18:32.480 ,7,1,0.,24.0,0.,24.0
1980-11-15 02:18:56.480 ,7,0,0.,24.0,0.,24.0
1980-11-15 02:19:20.480 ,6,1,0.,24.0,0.,24.0
1980-11-15 02:19:44.480 ,6,0,0.,24.0,0.,24.0
1980-11-15 02:20:08.480 ,5,1,0.,24.0,0.,24.0
1980-11-15 02:20:32.480 ,5,0,0.,24.0,0.,24.0
1980-11-15 02:20:56.480 ,4,1,0.,24.0,0.,24.0
1980-11-15 02:21:20.480 ,4,0,0.,24.0,0.,24.0
1980-11-15 02:21:44.480 ,3,1,0.,24.0,0.,24.0
1980-11-15 02:22:08.480 ,3,0,0.,24.0,0.,24.0
1980-11-15 02:22:32.480 ,2,1,0.,24.0,0.,24.0
1980-11-15 02:22:56.480 ,2,0,0.,24.0,0.,24.0
1980-11-15 02:23:20.480 ,1,1,0.,24.0,0.,24.0
1980-11-15 02:23:44.480 ,1,0,0.,24.0,0.,24.0
1980-11-15 02:24:08.480 ,0,1,0.,24.0,0.,24.0
1980-11-15 02:24:32.480 ,0,0,0.,24.0,0.,24.0
1980-11-15 02:24:56.480 ,0,1,0.,24.0,0.,24.0
1980-11-15 02:25:20.480 ,0,0,0.,24.0,0.,24.0
1980-11-15 02:25:44.480 ,1,1,0.,24.0,0.,24.0
1980-11-15 02:26:08.480 ,1,0,0.,24.0,0.,24.0
1980-11-15 02:26:32.480 ,2,1,0.,24.0,0.,24.0
1980-11-15 02:26:56.480 ,2,0,0.,24.0,0.,24.0
1980-11-15 02:27:20.480 ,3,1,0.,24.0,0.,24.0
1980-11-15 02:27:44.480 ,3,0,0.,24.0,0.,24.0
1980-11-15 02:28:08.480 ,4,1,0.,24.0,0.,24.0
1980-11-15 02:28:32.480 ,4,0,0.,24.0,0.,24.0
1980-11-15 02:28:56.480 ,5,1,0.,24.0,0.,24.0
1980-11-15 02:29:20.480 ,5,0,0.,24.0,0.,24.0
1980-11-15 02:29:44.480 ,6,1,0.,24.0,0.,24.0
1980-11-15 02:30:08.480 ,6,0,0.,24.0,0.,24.0
1980-11-15 02:30:32.480 ,7,1,0.,24.0,0.,24.0
1980-11-15 02:30:56.480 ,7,0,0.,24.0,0.,24.0
1980-11-15 02:31:20.480 ,7,1,0.,24.0,0.,24.0
1980-11-15 02:31:44.480 ,7,0,0.,24.0,0.,24.0
1980-11-15 02:32:08.480 ,6,1,0.,24.0,0.,24.0
1980-11-15 02:32:32.480 ,6,0,0.,24.0,0.,24.0
1980-11-15 02:32:56.480 ,5,1,0.,24.0,0.,24.0
1980-11-15 02:33:20.480 ,5,0,0.,24.0,0.,24.0
1980-11-15 02:33:44.480 ,4,1,0.,24.0,0.,24.0
1980-11-15 02:34:08.480 ,4,0,0.,24.0,0.,24.0
1980-11-15 02:34:32.480 ,3,1,0.,24.0,0.,24.0
1980-11-15 02:34:56.480 ,3,0,0.,24.0,0.,24.0
1980-11-15 02:35:20.480 ,2,1,0.,24.0,0.,24.0
1980-11-15 02:35:44.480 ,2,0,0.,24.0,0.,24.0
1980-11-15 02:36:08.480 ,1,1,0.,24.0,0.,24.0
1980-11-15 02:36:32.480 ,1,0,0.,24.0,0.,24.0
1980-11-15 02:36:56.480 ,0,1,0.,24.0,0.,24.0
1980-11-15 02:37:20.480 ,0,0,0.,24.0,0.,24.0
1980-11-15 02:37:44.480 ,0,1,0.,24.0,0.,24.0
1980-11-15 02:38:08.480 ,0,0,0.,24.0,0.,24.0
1980-11-15 02:38:32.480 ,1,1,0.,24.0,0.,24.0
1980-11-15 02:38:56.480 ,1,0,0.,24.0,0.,24.0
1980-11-15 02:39:20.480 ,2,1,0.,24.0,0.,24.0
1980-11-15 02:39:44.480 ,2,0,0.,24.0,0.,24.0
1980-11-15 02:40:08.480 ,3,1,0.,24.0,0.,24.0
1980-11-15 02:40:32.480 ,3,0,0.,24.0,0.,24.0
1980-11-15 02:40:56.480 ,4,1,0.,24.0,0.,24.0
1980-11-15 02:41:20.480 ,4,0,0.,24.0,0.,24.0
1980-11-15 02:41:44.480 ,5,1,0.,24.0,0.,24.0
1980-11-15 02:42:08.480 ,5,0,0.,24.0,0.,24.0
1980-11-15 02:42:32.480 ,6,1,0.,24.0,0.,24.0
1980-11-15 02:42:56.480 ,6,0,0.,24.0,0.,24.0
1980-11-15 02:43:20.480 ,7,1,0.,24.0,0.,24.0
1980-11-15 02:43:44.480 ,7,0,0.,24.0,0.,24.0
1980-11-15 02:44:08.480 ,7,1,0.,24.0,0.,24.0
1980-11-15 02:44:32.480 ,7,0,0.,24.0,0.,24.0
1980-11-15 02:44:56.480 ,6,1,0.,24.0,0.,24.0
1980-11-15 02:45:20.480 ,6,0,0.,24.0,0.,24.0
1980-11-15 02:45:44.480 ,5,1,0.,24.0,0.,24.0
1980-11-15 02:46:08.480 ,5,0,0.,24.0,0.,24.0
1980-11-15 02:46:32.480 ,4,1,0.,24.0,0.,24.0
1980-11-15 02:46:56.480 ,4,0,0.,24.0,0.,24.0
1980-11-15 02:47:20.480 ,3,1,0.,24.0,0.,24.0
1980-11-15 02:47:44.480 ,3,0,0.,24.0,0.,24.0
1980-11-15 02:48:08.480 ,2,1,0.,24.0,0.,24.0
1980-11-15 02:48:32.480 ,2,0,0.,24.0,0.,24.0
1980-11-15 02:48:56.480 ,1,1,0.,24.0,0.,24.0
1980-11-15 02:49:20.480 ,1,0,0.,24.0,0.,24.0
1980-11-15 02:49:44.480 ,0,1,0.,24.0,0.,24.0
1980-11-15 02:50:08.480 ,0,0,0.,24.0,0.,24.0
1980-11-15 02:50:32.480 ,0,1,0.,24.0,0.,24.0
1980-11-15 02:50:56.480 ,0,0,0.,24.0,0.,24.0
1980-11-15 02:52:16.280 ,0,0,0.,24.0,0.,24.0
1980-11-15 02:52:32.480 ,0,0,0.,24.0,0.,24.0
1980-11-15 02:52:56.480 ,3,1,0.,24.0,0.,24.0
1980-11-15 02:53:20.480 ,3,0,0.,24.0,0.,24.0
1980-11-15 02:53:44.480 ,4,1,0.,24.0,0.,24.0
1980-11-15 02:54:08.480 ,4,0,0.,24.0,0.,24.0
1980-11-15 02:54:32.480 ,5,1,0.,24.0,0.,24.0
1980-11-15 02:54:56.480 ,5,0,0.,24.0,0.,24.0
1980-11-15 02:55:20.480 ,6,1,0.,24.0,0.,24.0
1980-11-15 02:55:44.480 ,6,0,0.,24.0,0.,24.0
1980-11-15 02:56:08.480 ,7,1,0.,24.0,0.,24.0
1980-11-15 02:56:32.480 ,7,0,0.,24.0,0.,24.0
1980-11-15 02:56:56.480 ,7,1,0.,24.0,0.,24.0
1980-11-15 02:57:20.480 ,7,0,0.,24.0,0.,24.0
1980-11-15 02:57:44.480 ,6,1,0.,24.0,0.,24.0
1980-11-15 02:58:08.480 ,6,0,0.,24.0,0.,24.0
1980-11-15 02:58:32.480 ,5,1,0.,24.0,0.,24.0
1980-11-15 02:58:56.480 ,5,0,0.,24.0,0.,24.0
1980-11-15 02:59:20.480 ,4,1,0.,24.0,0.,24.0
1980-11-15 02:59:44.480 ,4,0,0.,24.0,0.,24.0
1980-11-15 03:00:08.480 ,3,1,0.,24.0,0.,24.0
