START_TIME,STEP,MOV.,H8,t_acc.,H43,t_acc.,M25,t_acc.,H9,t_acc.
1986-01-26 03:00:30.830 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:00:42.830 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:00:54.830 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:01:06.830 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:01:18.830 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:01:30.830 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:01:42.830 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:01:54.830 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:02:06.830 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:02:18.830 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:02:30.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:02:42.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:02:54.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:03:06.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:03:18.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:03:30.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:03:42.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:03:54.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:04:06.830 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:04:18.830 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:04:30.830 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:04:42.830 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:04:54.830 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:05:06.830 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:05:18.830 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:05:30.830 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:05:42.830 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:05:54.830 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:06:06.830 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:06:18.830 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:06:30.830 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:06:42.830 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:06:54.830 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:07:06.830 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:07:18.830 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:07:30.830 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:07:42.830 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:07:54.830 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:08:06.830 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:08:18.830 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:08:30.830 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:08:42.830 ,6,0,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1986-01-26 03:08:54.830 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:09:06.830 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:09:18.830 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:09:30.830 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:09:42.830 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:09:54.830 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:10:06.830 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:10:18.830 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:10:30.830 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:10:42.830 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:10:54.830 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:11:06.830 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:11:18.830 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:11:30.830 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:11:42.830 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:11:54.830 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:12:06.830 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:12:18.830 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:12:30.830 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:12:42.830 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:12:54.830 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:13:06.830 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:13:18.830 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:13:30.830 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:13:42.830 ,2,0,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1986-01-26 03:13:54.830 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:14:06.830 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:14:18.830 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:14:30.830 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:14:42.830 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:14:54.830 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:15:06.830 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:15:18.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:15:30.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:15:42.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:15:54.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:16:06.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:16:18.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:16:30.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:16:42.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:16:54.830 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:17:06.830 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:17:18.830 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:17:30.830 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:17:42.830 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:17:54.830 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:18:06.830 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:18:18.830 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:18:30.830 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:18:42.830 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:18:54.830 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:19:06.830 ,3,0,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1986-01-26 03:19:18.830 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:19:30.830 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:19:42.830 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:19:54.830 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:20:06.830 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:20:18.830 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:20:30.830 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:20:42.830 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:20:54.830 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:21:06.830 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:21:18.830 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:21:30.830 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:21:42.830 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:21:54.830 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:22:06.830 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:22:18.830 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:22:30.830 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:22:42.830 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:22:54.830 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:23:06.830 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:23:18.830 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:23:30.830 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:23:42.830 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:23:54.830 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:24:06.830 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:24:18.830 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:24:30.830 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:24:42.830 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:24:54.830 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:25:06.830 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:25:18.830 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:25:30.830 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:25:42.830 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:25:54.830 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:26:06.830 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:26:18.830 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:26:30.830 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:26:42.830 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:26:54.830 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:27:06.830 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:27:18.830 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:27:30.830 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:27:42.830 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:27:54.830 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:28:06.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:28:18.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:28:30.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:28:42.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:28:54.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:29:06.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:29:18.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:29:30.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:29:42.830 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:29:54.830 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:30:06.830 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:30:18.830 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:30:30.830 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:30:42.830 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:30:54.830 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:31:06.830 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:31:18.830 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:31:30.830 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:31:42.830 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:31:54.830 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:32:06.830 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:32:18.830 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:32:30.830 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:32:42.830 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:32:54.830 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:33:06.830 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:33:18.830 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:33:30.830 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:33:42.830 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:33:54.830 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:34:06.830 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:34:18.830 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:34:30.830 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:34:42.830 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:34:54.830 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:35:06.830 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:35:18.830 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:35:30.830 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:35:42.830 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:35:54.830 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:36:06.830 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:36:18.830 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:36:30.830 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:36:42.830 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:36:54.830 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:37:06.830 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:37:18.830 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:37:30.830 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:37:42.830 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:37:54.830 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:38:06.830 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:38:18.830 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:38:30.830 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:38:42.830 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:38:54.830 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:39:06.830 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:39:18.830 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:39:30.830 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:39:42.830 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:39:54.830 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:40:06.830 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:40:18.830 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:40:30.830 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:40:42.830 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:40:54.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:41:06.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:41:18.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:41:30.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:41:42.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:41:54.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:42:06.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:42:18.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:42:30.830 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:42:42.830 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:42:54.830 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:43:06.830 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:43:18.830 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:43:30.830 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:43:42.830 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:43:54.830 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:44:06.830 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:44:18.830 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:44:30.830 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:44:42.830 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:44:54.830 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:45:06.830 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:45:18.830 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:45:30.830 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:45:42.830 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:45:54.830 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:46:06.830 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:46:18.830 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:46:30.830 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:46:42.830 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:46:54.830 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:47:06.830 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:47:18.830 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:47:30.830 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:47:42.830 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:47:54.830 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:48:06.830 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:48:18.830 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:48:30.830 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:48:42.830 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:48:54.830 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:49:06.830 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:49:18.830 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:49:30.830 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:49:42.830 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:49:54.830 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:50:06.830 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:50:18.830 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:50:30.830 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:50:42.830 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:50:54.830 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:51:06.830 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:51:18.830 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:51:30.830 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:51:42.830 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:51:54.830 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:52:06.830 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:52:18.830 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:52:30.830 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:52:42.830 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:52:54.830 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:53:06.830 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:53:18.830 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:53:30.830 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:53:42.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:53:54.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:54:06.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:54:18.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:54:30.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:54:42.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:54:54.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:55:06.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:55:18.830 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:55:30.830 ,1,0,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1986-01-26 03:55:42.830 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:55:54.830 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:56:06.830 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:56:18.830 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:56:30.830 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:56:42.830 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:56:54.830 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:57:06.830 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:57:18.830 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:57:30.830 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:57:42.830 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:57:54.830 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:58:06.830 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:58:18.830 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:58:30.830 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:58:42.830 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:58:54.830 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:59:06.830 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:59:18.830 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:59:30.830 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:59:42.830 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:59:54.830 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 04:00:06.830 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 04:00:18.830 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 04:00:30.830 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 04:00:42.830 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 04:00:54.830 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 04:01:06.830 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 04:01:18.830 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 04:01:30.830 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 04:01:42.830 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 04:01:54.830 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 04:02:06.830 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 04:02:18.830 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 04:02:30.830 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 04:02:42.830 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 04:02:54.830 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 04:03:06.830 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 04:03:18.830 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 04:03:30.830 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 04:03:42.830 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 04:03:54.830 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 04:04:06.830 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 04:04:18.830 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 04:04:30.830 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 04:04:42.830 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 04:04:54.830 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 04:05:06.830 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 04:05:18.830 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 04:05:30.830 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 04:05:42.830 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 04:05:54.830 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 04:06:06.830 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 04:06:18.830 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 04:06:30.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 04:06:42.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 04:06:54.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 04:07:06.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 04:07:18.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 04:07:30.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 04:07:42.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 04:07:54.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 04:08:06.830 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 04:08:18.830 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 04:08:30.830 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 04:08:42.830 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 04:08:54.830 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 04:09:06.830 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 04:09:18.830 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 04:09:30.830 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 04:09:42.830 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 04:09:54.830 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 04:10:06.830 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 04:10:18.830 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 04:10:30.830 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 04:10:42.830 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 04:10:54.830 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 04:11:06.830 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 04:11:18.830 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 04:11:30.830 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 04:11:42.830 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 04:11:54.830 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 04:12:06.830 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 04:12:18.830 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 04:12:30.830 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 04:12:42.830 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 04:12:54.830 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 04:13:06.830 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 04:13:18.830 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 04:13:30.830 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 04:13:42.830 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 04:13:54.830 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 04:14:06.830 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 04:14:18.830 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 04:14:30.830 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 04:14:42.830 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 04:14:54.830 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 04:15:06.830 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 04:15:18.830 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 04:15:30.830 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 04:15:42.830 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 04:15:54.830 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 04:16:06.830 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 04:16:18.830 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 04:16:30.830 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 04:16:42.830 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 04:16:54.830 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 04:17:06.830 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 04:17:18.830 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 04:17:30.830 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0