START_TIME,STEP,MOV.,PL01,t_acc.,PL02,t_acc.,PL03,t_acc.,EB04,t_acc.,EBP04,t_acc.
1979-07-07 21:00:23.090 ,0,0,1568.,0.4,432.,0.4,196.,0.4,46.,0.4,,0.0
1979-07-07 21:00:23.490 ,0,0,1472.,0.4,416.,0.4,228.,0.4,46.,0.4,,0.0
1979-07-07 21:00:23.890 ,0,0,1568.,0.4,472.,0.4,216.,0.4,41.,0.4,,0.0
1979-07-07 21:00:24.290 ,0,0,1600.,0.4,416.,0.4,236.,0.4,54.,0.4,,0.0
1979-07-07 21:00:24.690 ,0,0,1568.,0.4,424.,0.4,220.,0.4,34.,0.4,,0.0
1979-07-07 21:00:25.090 ,0,0,1568.,0.4,448.,0.4,200.,0.4,44.,0.4,,0.0
1979-07-07 21:00:25.490 ,0,0,1600.,0.4,456.,0.4,224.,0.4,39.,0.4,,0.0
1979-07-07 21:00:25.890 ,0,0,1536.,0.4,400.,0.4,212.,0.4,50.,0.4,,0.0
1979-07-07 21:00:26.290 ,0,0,1536.,0.4,440.,0.4,240.,0.4,47.,0.4,,0.0
1979-07-07 21:00:26.690 ,0,0,1536.,0.4,424.,0.4,224.,0.4,41.,0.4,,0.0
1979-07-07 21:00:27.090 ,0,0,1568.,0.4,400.,0.4,220.,0.4,46.,0.4,,0.0
1979-07-07 21:00:27.490 ,0,0,1536.,0.4,408.,0.4,208.,0.4,42.,0.4,,0.0
1979-07-07 21:00:27.890 ,0,0,1600.,0.4,368.,0.4,224.,0.4,41.,0.4,,0.0
1979-07-07 21:00:28.290 ,0,0,1600.,0.4,440.,0.4,232.,0.4,54.,0.4,,0.0
1979-07-07 21:00:28.690 ,0,0,1504.,0.4,392.,0.4,208.,0.4,35.,0.4,,0.0
1979-07-07 21:00:29.090 ,0,0,1504.,0.4,408.,0.4,224.,0.4,50.,0.4,,0.0
1979-07-07 21:00:29.490 ,0,0,1600.,0.4,376.,0.4,216.,0.4,33.,0.4,,0.0
1979-07-07 21:00:29.890 ,0,0,1504.,0.4,384.,0.4,232.,0.4,36.,0.4,,0.0
1979-07-07 21:00:30.290 ,0,0,1568.,0.4,416.,0.4,224.,0.4,39.,0.4,,0.0
1979-07-07 21:00:30.690 ,0,0,1536.,0.4,336.,0.4,188.,0.4,51.,0.4,,0.0
1979-07-07 21:00:31.090 ,0,0,1504.,0.4,376.,0.4,240.,0.4,44.,0.4,,0.0
1979-07-07 21:00:31.490 ,0,0,1504.,0.4,416.,0.4,212.,0.4,28.,0.4,,0.0
1979-07-07 21:00:31.890 ,0,0,1568.,0.4,376.,0.4,204.,0.4,47.,0.4,,0.0
1979-07-07 21:00:32.290 ,0,0,1504.,0.4,400.,0.4,256.,0.4,44.,0.4,,0.0
1979-07-07 21:00:32.690 ,0,0,1536.,0.4,424.,0.4,228.,0.4,38.,0.4,,0.0
1979-07-07 21:00:33.090 ,0,0,1536.,0.4,416.,0.4,240.,0.4,45.,0.4,,0.0
1979-07-07 21:00:33.490 ,0,0,1504.,0.4,416.,0.4,212.,0.4,49.,0.4,,0.0
1979-07-07 21:00:33.890 ,0,0,1504.,0.4,392.,0.4,232.,0.4,28.,0.4,,0.0
1979-07-07 21:00:34.290 ,0,0,1536.,0.4,416.,0.4,232.,0.4,30.,0.4,,0.0
1979-07-07 21:00:34.690 ,0,0,1536.,0.4,376.,0.4,220.,0.4,34.,0.4,,0.0
1979-07-07 21:00:35.090 ,0,0,1568.,0.4,456.,0.4,224.,0.4,,0.0,,0.0
1979-07-07 21:00:35.490 ,0,0,1568.,0.4,400.,0.4,220.,0.4,,0.0,4.,0.4
1979-07-07 21:00:35.890 ,0,0,1536.,0.4,408.,0.4,216.,0.4,,0.0,0.,0.4
1979-07-07 21:00:36.290 ,0,0,1600.,0.4,416.,0.4,236.,0.4,,0.0,0.,0.4
1979-07-07 21:00:36.690 ,0,0,1536.,0.4,408.,0.4,196.,0.4,,0.0,1.,0.4
1979-07-07 21:00:37.090 ,0,0,1472.,0.4,400.,0.4,204.,0.4,,0.0,1.,0.4
1979-07-07 21:00:37.490 ,0,0,1568.,0.4,376.,0.4,224.,0.4,,0.0,1.,0.4
1979-07-07 21:00:37.890 ,0,0,1600.,0.4,368.,0.4,252.,0.4,,0.0,2.,0.4
1979-07-07 21:00:38.290 ,0,0,1600.,0.4,384.,0.4,228.,0.4,,0.0,0.,0.4
1979-07-07 21:00:38.690 ,0,0,1504.,0.4,432.,0.4,212.,0.4,,0.0,2.,0.4
1979-07-07 21:00:39.090 ,0,0,1568.,0.4,392.,0.4,192.,0.4,,0.0,2.,0.4
1979-07-07 21:00:39.490 ,0,0,1568.,0.4,464.,0.4,208.,0.4,,0.0,1.,0.4
1979-07-07 21:00:39.890 ,0,0,1472.,0.4,376.,0.4,196.,0.4,,0.0,1.,0.4
1979-07-07 21:00:40.290 ,0,0,1600.,0.4,400.,0.4,236.,0.4,,0.0,2.,0.4
1979-07-07 21:00:40.690 ,0,0,1536.,0.4,408.,0.4,212.,0.4,,0.0,3.,0.4
1979-07-07 21:00:41.090 ,0,0,1536.,0.4,392.,0.4,212.,0.4,,0.0,4.,0.4
1979-07-07 21:00:41.490 ,0,0,1568.,0.4,360.,0.4,248.,0.4,,0.0,2.,0.4
1979-07-07 21:00:41.890 ,0,0,1440.,0.4,368.,0.4,236.,0.4,,0.0,0.,0.4
1979-07-07 21:00:42.290 ,0,0,1568.,0.4,392.,0.4,232.,0.4,,0.0,1.,0.4
1979-07-07 21:00:42.690 ,0,0,1504.,0.4,440.,0.4,244.,0.4,,0.0,1.,0.4
1979-07-07 21:00:43.090 ,0,0,1472.,0.4,408.,0.4,220.,0.4,,0.0,2.,0.4
1979-07-07 21:00:43.490 ,0,0,1472.,0.4,440.,0.4,204.,0.4,,0.0,0.,0.4
1979-07-07 21:00:43.890 ,0,0,1504.,0.4,400.,0.4,264.,0.4,,0.0,0.,0.4
1979-07-07 21:00:44.290 ,0,0,1536.,0.4,408.,0.4,224.,0.4,,0.0,0.,0.4
1979-07-07 21:00:44.690 ,0,0,1568.,0.4,416.,0.4,228.,0.4,,0.0,2.,0.4
1979-07-07 21:00:45.090 ,0,0,1504.,0.4,408.,0.4,228.,0.4,,0.0,2.,0.4
1979-07-07 21:00:45.490 ,0,0,1568.,0.4,376.,0.4,208.,0.4,,0.0,5.,0.4
1979-07-07 21:00:45.890 ,0,0,1504.,0.4,408.,0.4,236.,0.4,,0.0,2.,0.4
1979-07-07 21:00:46.290 ,0,0,1600.,0.4,416.,0.4,228.,0.4,,0.0,1.,0.4
1979-07-07 21:00:46.690 ,0,0,1632.,0.4,408.,0.4,248.,0.4,,0.0,0.,0.4
1979-07-07 21:00:47.090 ,0,0,1600.,0.4,432.,0.4,228.,0.4,,0.0,2.,0.4
1979-07-07 21:00:47.490 ,0,0,1568.,0.4,408.,0.4,248.,0.4,,0.0,1.,0.4
1979-07-07 21:00:47.890 ,0,0,1568.,0.4,424.,0.4,256.,0.4,,0.0,4.,0.4
1979-07-07 21:00:48.290 ,0,0,1536.,0.4,432.,0.4,224.,0.4,,0.0,2.,0.4
1979-07-07 21:00:48.690 ,0,0,1568.,0.4,480.,0.4,216.,0.4,,0.0,0.,0.4
1979-07-07 21:00:49.090 ,0,0,1536.,0.4,440.,0.4,232.,0.4,,0.0,6.,0.4
1979-07-07 21:00:49.490 ,0,0,1568.,0.4,416.,0.4,252.,0.4,,0.0,1.,0.4
1979-07-07 21:00:49.890 ,0,0,1600.,0.4,472.,0.4,228.,0.4,,0.0,1.,0.4
1979-07-07 21:00:50.290 ,0,0,1536.,0.4,472.,0.4,248.,0.4,,0.0,2.,0.4
1979-07-07 21:00:50.690 ,0,0,1568.,0.4,456.,0.4,228.,0.4,,0.0,2.,0.4
1979-07-07 21:00:51.090 ,0,0,1632.,0.4,488.,0.4,280.,0.4,,0.0,1.,0.4
1979-07-07 21:00:51.490 ,0,0,1568.,0.4,456.,0.4,256.,0.4,,0.0,1.,0.4
1979-07-07 21:00:51.890 ,0,0,1568.,0.4,464.,0.4,224.,0.4,,0.0,2.,0.4
1979-07-07 21:00:52.290 ,0,0,1600.,0.4,464.,0.4,236.,0.4,,0.0,0.,0.4
1979-07-07 21:00:52.690 ,0,0,1568.,0.4,456.,0.4,256.,0.4,,0.0,2.,0.4
1979-07-07 21:00:53.090 ,0,0,1568.,0.4,432.,0.4,228.,0.4,,0.0,2.,0.4
1979-07-07 21:00:53.490 ,0,0,1792.,0.4,440.,0.4,244.,0.4,,0.0,2.,0.4
1979-07-07 21:00:53.890 ,0,0,1696.,0.4,472.,0.4,256.,0.4,,0.0,1.,0.4
1979-07-07 21:00:54.290 ,0,0,1696.,0.4,416.,0.4,244.,0.4,,0.0,0.,0.4
1979-07-07 21:00:54.690 ,0,0,1728.,0.4,424.,0.4,232.,0.4,,0.0,2.,0.4
1979-07-07 21:00:55.090 ,0,0,1664.,0.4,448.,0.4,220.,0.4,,0.0,2.,0.4
1979-07-07 21:00:55.490 ,0,0,1696.,0.4,464.,0.4,236.,0.4,,0.0,0.,0.4
1979-07-07 21:00:55.890 ,0,0,1760.,0.4,480.,0.4,224.,0.4,,0.0,0.,0.4
1979-07-07 21:00:56.290 ,0,0,1792.,0.4,464.,0.4,228.,0.4,,0.0,1.,0.4
1979-07-07 21:00:56.690 ,0,0,1696.,0.4,488.,0.4,252.,0.4,,0.0,1.,0.4
1979-07-07 21:00:57.090 ,0,0,1696.,0.4,440.,0.4,236.,0.4,,0.0,1.,0.4
1979-07-07 21:00:57.490 ,0,0,1728.,0.4,448.,0.4,240.,0.4,,0.0,4.,0.4
1979-07-07 21:00:57.890 ,0,0,1664.,0.4,464.,0.4,256.,0.4,,0.0,0.,0.4
1979-07-07 21:00:58.290 ,0,0,1728.,0.4,464.,0.4,236.,0.4,,0.0,4.,0.4
1979-07-07 21:00:58.690 ,0,0,1728.,0.4,480.,0.4,240.,0.4,,0.0,1.,0.4
1979-07-07 21:00:59.090 ,0,0,1760.,0.4,464.,0.4,256.,0.4,,0.0,,0.0
1979-07-07 21:00:59.490 ,0,0,1728.,0.4,456.,0.4,272.,0.4,42.,0.4,,0.0
1979-07-07 21:00:59.890 ,0,0,1760.,0.4,472.,0.4,240.,0.4,55.,0.4,,0.0
1979-07-07 21:01:00.290 ,0,0,1728.,0.4,440.,0.4,244.,0.4,55.,0.4,,0.0
1979-07-07 21:01:00.690 ,0,0,1664.,0.4,448.,0.4,232.,0.4,46.,0.4,,0.0
1979-07-07 21:01:01.090 ,0,0,1792.,0.4,464.,0.4,224.,0.4,47.,0.4,,0.0
1979-07-07 21:01:01.490 ,0,0,1728.,0.4,456.,0.4,216.,0.4,57.,0.4,,0.0
1979-07-07 21:01:01.890 ,0,0,1696.,0.4,472.,0.4,228.,0.4,64.,0.4,,0.0
1979-07-07 21:01:02.290 ,0,0,1728.,0.4,480.,0.4,252.,0.4,43.,0.4,,0.0
1979-07-07 21:01:02.690 ,0,0,1824.,0.4,504.,0.4,248.,0.4,46.,0.4,,0.0
1979-07-07 21:01:03.090 ,0,0,1696.,0.4,480.,0.4,280.,0.4,45.,0.4,,0.0
1979-07-07 21:01:03.490 ,0,0,1728.,0.4,464.,0.4,264.,0.4,56.,0.4,,0.0
1979-07-07 21:01:03.890 ,0,0,1696.,0.4,456.,0.4,244.,0.4,58.,0.4,,0.0
1979-07-07 21:01:04.290 ,0,0,1792.,0.4,496.,0.4,256.,0.4,49.,0.4,,0.0
1979-07-07 21:01:04.690 ,0,0,1824.,0.4,448.,0.4,248.,0.4,48.,0.4,,0.0
1979-07-07 21:01:05.090 ,0,0,1824.,0.4,456.,0.4,248.,0.4,54.,0.4,,0.0
1979-07-07 21:01:05.490 ,0,0,1760.,0.4,432.,0.4,236.,0.4,43.,0.4,,0.0
1979-07-07 21:01:05.890 ,0,0,1728.,0.4,416.,0.4,252.,0.4,42.,0.4,,0.0
1979-07-07 21:01:06.290 ,0,0,1728.,0.4,456.,0.4,228.,0.4,46.,0.4,,0.0
1979-07-07 21:01:06.690 ,0,0,1728.,0.4,464.,0.4,244.,0.4,50.,0.4,,0.0
1979-07-07 21:01:07.090 ,0,0,1792.,0.4,448.,0.4,220.,0.4,50.,0.4,,0.0
1979-07-07 21:01:07.490 ,0,0,1728.,0.4,448.,0.4,236.,0.4,58.,0.4,,0.0
1979-07-07 21:01:07.890 ,0,0,1760.,0.4,488.,0.4,256.,0.4,38.,0.4,,0.0
1979-07-07 21:01:08.290 ,0,0,1696.,0.4,496.,0.4,228.,0.4,38.,0.4,,0.0
1979-07-07 21:01:08.690 ,0,0,1760.,0.4,504.,0.4,228.,0.4,35.,0.4,,0.0
1979-07-07 21:01:09.090 ,0,0,1696.,0.4,464.,0.4,228.,0.4,48.,0.4,,0.0
1979-07-07 21:01:09.490 ,0,0,1696.,0.4,472.,0.4,248.,0.4,46.,0.4,,0.0
1979-07-07 21:01:09.890 ,0,0,1760.,0.4,480.,0.4,240.,0.4,38.,0.4,,0.0
1979-07-07 21:01:10.290 ,0,0,1728.,0.4,440.,0.4,264.,0.4,64.,0.4,,0.0
1979-07-07 21:01:10.690 ,0,0,1696.,0.4,440.,0.4,232.,0.4,43.,0.4,,0.0
1979-07-07 21:01:11.090 ,0,0,1728.,0.4,448.,0.4,252.,0.4,52.,0.4,,0.0
1979-07-07 21:01:11.490 ,0,0,1792.,0.4,448.,0.4,244.,0.4,62.,0.4,,0.0
1979-07-07 21:01:11.890 ,0,0,1760.,0.4,464.,0.4,244.,0.4,53.,0.4,,0.0
1979-07-07 21:01:12.290 ,0,0,1760.,0.4,448.,0.4,208.,0.4,44.,0.4,,0.0
1979-07-07 21:01:12.690 ,0,0,1792.,0.4,464.,0.4,248.,0.4,53.,0.4,,0.0
1979-07-07 21:01:13.090 ,0,0,1760.,0.4,424.,0.4,232.,0.4,52.,0.4,,0.0
1979-07-07 21:01:13.490 ,0,0,1728.,0.4,464.,0.4,204.,0.4,52.,0.4,,0.0
1979-07-07 21:01:13.890 ,0,0,1760.,0.4,448.,0.4,220.,0.4,37.,0.4,,0.0
1979-07-07 21:01:14.290 ,0,0,1664.,0.4,448.,0.4,240.,0.4,43.,0.4,,0.0
1979-07-07 21:01:14.690 ,0,0,1728.,0.4,488.,0.4,236.,0.4,53.,0.4,,0.0
1979-07-07 21:01:15.090 ,0,0,1728.,0.4,488.,0.4,264.,0.4,44.,0.4,,0.0
1979-07-07 21:01:15.490 ,0,0,1824.,0.4,496.,0.4,244.,0.4,61.,0.4,,0.0
1979-07-07 21:01:15.890 ,0,0,1792.,0.4,448.,0.4,228.,0.4,47.,0.4,,0.0
1979-07-07 21:01:16.290 ,0,0,1760.,0.4,416.,0.4,244.,0.4,49.,0.4,,0.0
1979-07-07 21:01:16.690 ,0,0,1728.,0.4,424.,0.4,240.,0.4,51.,0.4,,0.0
1979-07-07 21:01:17.090 ,0,0,1792.,0.4,472.,0.4,264.,0.4,61.,0.4,,0.0
1979-07-07 21:01:17.490 ,0,0,1792.,0.4,448.,0.4,240.,0.4,55.,0.4,,0.0
1979-07-07 21:01:17.890 ,0,0,1760.,0.4,448.,0.4,264.,0.4,37.,0.4,,0.0
1979-07-07 21:01:18.290 ,0,0,1728.,0.4,472.,0.4,264.,0.4,59.,0.4,,0.0
1979-07-07 21:01:18.690 ,0,0,1760.,0.4,464.,0.4,240.,0.4,46.,0.4,,0.0
1979-07-07 21:01:19.090 ,0,0,1728.,0.4,448.,0.4,228.,0.4,47.,0.4,,0.0
1979-07-07 21:01:19.490 ,0,0,1824.,0.4,472.,0.4,240.,0.4,45.,0.4,,0.0
1979-07-07 21:01:19.890 ,0,0,1792.,0.4,488.,0.4,256.,0.4,61.,0.4,,0.0
1979-07-07 21:01:20.290 ,0,0,1696.,0.4,488.,0.4,224.,0.4,47.,0.4,,0.0
1979-07-07 21:01:20.690 ,0,0,1696.,0.4,480.,0.4,256.,0.4,49.,0.4,,0.0
1979-07-07 21:01:21.090 ,0,0,1728.,0.4,480.,0.4,248.,0.4,44.,0.4,,0.0
1979-07-07 21:01:21.490 ,0,0,1728.,0.4,432.,0.4,256.,0.4,59.,0.4,,0.0
1979-07-07 21:01:21.890 ,0,0,1696.,0.4,480.,0.4,224.,0.4,42.,0.4,,0.0
1979-07-07 21:01:22.290 ,0,0,1824.,0.4,464.,0.4,240.,0.4,44.,0.4,,0.0
1979-07-07 21:01:22.690 ,0,0,1728.,0.4,472.,0.4,256.,0.4,50.,0.4,,0.0
1979-07-07 21:01:23.090 ,0,0,1824.,0.4,448.,0.4,264.,0.4,,0.0,,0.0
1979-07-07 21:01:23.490 ,0,0,1760.,0.4,440.,0.4,264.,0.4,,0.0,1.,0.4
1979-07-07 21:01:23.890 ,0,0,1696.,0.4,464.,0.4,272.,0.4,,0.0,0.,0.4
1979-07-07 21:01:24.290 ,0,0,1760.,0.4,464.,0.4,248.,0.4,,0.0,2.,0.4
1979-07-07 21:01:24.690 ,0,0,1728.,0.4,480.,0.4,244.,0.4,,0.0,2.,0.4
1979-07-07 21:01:25.090 ,0,0,1664.,0.4,464.,0.4,220.,0.4,,0.0,3.,0.4
1979-07-07 21:01:25.490 ,0,0,1856.,0.4,512.,0.4,272.,0.4,,0.0,3.,0.4
1979-07-07 21:01:25.890 ,0,0,1760.,0.4,432.,0.4,256.,0.4,,0.0,1.,0.4
1979-07-07 21:01:26.290 ,0,0,1824.,0.4,488.,0.4,256.,0.4,,0.0,2.,0.4
1979-07-07 21:01:26.690 ,0,0,1760.,0.4,488.,0.4,228.,0.4,,0.0,2.,0.4
1979-07-07 21:01:27.090 ,0,0,1760.,0.4,448.,0.4,240.,0.4,,0.0,0.,0.4
1979-07-07 21:01:27.490 ,0,0,1760.,0.4,472.,0.4,236.,0.4,,0.0,1.,0.4
1979-07-07 21:01:27.890 ,0,0,1760.,0.4,456.,0.4,256.,0.4,,0.0,1.,0.4
1979-07-07 21:01:28.290 ,0,0,1728.,0.4,480.,0.4,256.,0.4,,0.0,1.,0.4
1979-07-07 21:01:28.690 ,0,0,1728.,0.4,456.,0.4,264.,0.4,,0.0,3.,0.4
1979-07-07 21:01:29.090 ,0,0,1664.,0.4,496.,0.4,232.,0.4,,0.0,4.,0.4
1979-07-07 21:01:29.490 ,0,0,1760.,0.4,416.,0.4,252.,0.4,,0.0,3.,0.4
1979-07-07 21:01:29.890 ,0,0,1696.,0.4,448.,0.4,224.,0.4,,0.0,2.,0.4
1979-07-07 21:01:30.290 ,0,0,1696.,0.4,456.,0.4,252.,0.4,,0.0,1.,0.4
1979-07-07 21:01:30.690 ,0,0,1696.,0.4,472.,0.4,248.,0.4,,0.0,0.,0.4
1979-07-07 21:01:31.090 ,0,0,1728.,0.4,464.,0.4,212.,0.4,,0.0,0.,0.4
1979-07-07 21:01:31.490 ,0,0,1664.,0.4,440.,0.4,256.,0.4,,0.0,1.,0.4
1979-07-07 21:01:31.890 ,0,0,1664.,0.4,472.,0.4,240.,0.4,,0.0,1.,0.4
1979-07-07 21:01:32.290 ,0,0,1760.,0.4,512.,0.4,244.,0.4,,0.0,1.,0.4
1979-07-07 21:01:32.690 ,0,0,1792.,0.4,456.,0.4,228.,0.4,,0.0,1.,0.4
1979-07-07 21:01:33.090 ,0,0,1728.,0.4,464.,0.4,252.,0.4,,0.0,1.,0.4
1979-07-07 21:01:33.490 ,0,0,1760.,0.4,432.,0.4,232.,0.4,,0.0,1.,0.4
1979-07-07 21:01:33.890 ,0,0,1824.,0.4,440.,0.4,232.,0.4,,0.0,1.,0.4
1979-07-07 21:01:34.290 ,0,0,1760.,0.4,464.,0.4,232.,0.4,,0.0,2.,0.4
1979-07-07 21:01:34.690 ,0,0,1664.,0.4,488.,0.4,240.,0.4,,0.0,0.,0.4
1979-07-07 21:01:35.090 ,1,0,1728.,0.4,424.,0.4,248.,0.4,,0.0,2.,0.4
1979-07-07 21:01:35.490 ,1,0,1760.,0.4,456.,0.4,232.,0.4,,0.0,2.,0.4
1979-07-07 21:01:35.890 ,1,0,1760.,0.4,456.,0.4,248.,0.4,,0.0,2.,0.4
1979-07-07 21:01:36.290 ,1,0,1760.,0.4,432.,0.4,256.,0.4,,0.0,3.,0.4
1979-07-07 21:01:36.690 ,1,0,1664.,0.4,440.,0.4,216.,0.4,,0.0,1.,0.4
1979-07-07 21:01:37.090 ,1,0,1728.,0.4,408.,0.4,248.,0.4,,0.0,1.,0.4
1979-07-07 21:01:37.490 ,1,0,1696.,0.4,416.,0.4,240.,0.4,,0.0,1.,0.4
1979-07-07 21:01:37.890 ,1,0,1792.,0.4,456.,0.4,240.,0.4,,0.0,0.,0.4
1979-07-07 21:01:38.290 ,1,0,1696.,0.4,440.,0.4,232.,0.4,,0.0,1.,0.4
1979-07-07 21:01:38.690 ,1,0,1792.,0.4,408.,0.4,224.,0.4,,0.0,3.,0.4
1979-07-07 21:01:39.090 ,1,0,1664.,0.4,480.,0.4,236.,0.4,,0.0,1.,0.4
1979-07-07 21:01:39.490 ,1,0,1760.,0.4,440.,0.4,240.,0.4,,0.0,1.,0.4
1979-07-07 21:01:39.890 ,1,0,1664.,0.4,400.,0.4,224.,0.4,,0.0,1.,0.4
1979-07-07 21:01:40.290 ,1,0,1696.,0.4,432.,0.4,252.,0.4,,0.0,4.,0.4
1979-07-07 21:01:40.690 ,1,0,1664.,0.4,440.,0.4,228.,0.4,,0.0,1.,0.4
1979-07-07 21:01:41.090 ,1,0,1760.,0.4,408.,0.4,232.,0.4,,0.0,2.,0.4
1979-07-07 21:01:41.490 ,1,0,252.,0.4,94.,0.4,40.,0.4,,0.0,2.,0.4
1979-07-07 21:01:41.890 ,1,0,392.,0.4,384.,0.4,224.,0.4,,0.0,2.,0.4
1979-07-07 21:01:42.290 ,1,0,416.,0.4,360.,0.4,204.,0.4,,0.0,1.,0.4
1979-07-07 21:01:42.690 ,1,0,440.,0.4,424.,0.4,216.,0.4,,0.0,0.,0.4
1979-07-07 21:01:43.090 ,1,0,408.,0.4,400.,0.4,208.,0.4,,0.0,0.,0.4
1979-07-07 21:01:43.490 ,1,0,384.,0.4,416.,0.4,212.,0.4,,0.0,0.,0.4
1979-07-07 21:01:43.890 ,1,0,424.,0.4,400.,0.4,224.,0.4,,0.0,1.,0.4
1979-07-07 21:01:44.290 ,1,0,440.,0.4,352.,0.4,204.,0.4,,0.0,0.,0.4
1979-07-07 21:01:44.690 ,1,0,400.,0.4,368.,0.4,200.,0.4,,0.0,1.,0.4
1979-07-07 21:01:45.090 ,1,0,416.,0.4,384.,0.4,208.,0.4,,0.0,2.,0.4
1979-07-07 21:01:45.490 ,1,0,432.,0.4,400.,0.4,188.,0.4,,0.0,1.,0.4
1979-07-07 21:01:45.890 ,1,0,408.,0.4,400.,0.4,216.,0.4,,0.0,1.,0.4
1979-07-07 21:01:46.290 ,1,0,400.,0.4,408.,0.4,236.,0.4,,0.0,2.,0.4
1979-07-07 21:01:46.690 ,1,0,384.,0.4,384.,0.4,208.,0.4,,0.0,0.,0.4
1979-07-07 21:01:47.090 ,1,0,392.,0.4,376.,0.4,228.,0.4,,0.0,,0.0
1979-07-07 21:01:47.490 ,1,0,424.,0.4,376.,0.4,216.,0.4,60.,0.4,,0.0
1979-07-07 21:01:47.890 ,1,0,408.,0.4,384.,0.4,192.,0.4,42.,0.4,,0.0
1979-07-07 21:01:48.290 ,1,0,416.,0.4,384.,0.4,212.,0.4,48.,0.4,,0.0
1979-07-07 21:01:48.690 ,1,0,432.,0.4,384.,0.4,208.,0.4,49.,0.4,,0.0
1979-07-07 21:01:49.090 ,1,0,432.,0.4,352.,0.4,204.,0.4,40.,0.4,,0.0
1979-07-07 21:01:49.490 ,1,0,416.,0.4,376.,0.4,224.,0.4,64.,0.4,,0.0
1979-07-07 21:01:49.890 ,1,0,400.,0.4,352.,0.4,220.,0.4,47.,0.4,,0.0
1979-07-07 21:01:50.290 ,1,0,416.,0.4,360.,0.4,184.,0.4,52.,0.4,,0.0
1979-07-07 21:01:50.690 ,1,0,440.,0.4,384.,0.4,228.,0.4,54.,0.4,,0.0
1979-07-07 21:01:51.090 ,1,0,408.,0.4,360.,0.4,200.,0.4,52.,0.4,,0.0
1979-07-07 21:01:51.490 ,1,0,376.,0.4,376.,0.4,200.,0.4,44.,0.4,,0.0
1979-07-07 21:01:51.890 ,1,0,424.,0.4,376.,0.4,200.,0.4,50.,0.4,,0.0
1979-07-07 21:01:52.290 ,1,0,400.,0.4,360.,0.4,192.,0.4,48.,0.4,,0.0
1979-07-07 21:01:52.690 ,1,0,408.,0.4,416.,0.4,184.,0.4,49.,0.4,,0.0
1979-07-07 21:01:53.090 ,1,0,400.,0.4,336.,0.4,208.,0.4,51.,0.4,,0.0
1979-07-07 21:01:53.490 ,1,0,400.,0.4,360.,0.4,200.,0.4,54.,0.4,,0.0
1979-07-07 21:01:53.890 ,1,0,384.,0.4,360.,0.4,208.,0.4,51.,0.4,,0.0
1979-07-07 21:01:54.290 ,1,0,376.,0.4,352.,0.4,180.,0.4,57.,0.4,,0.0
1979-07-07 21:01:54.690 ,1,0,416.,0.4,336.,0.4,228.,0.4,55.,0.4,,0.0
1979-07-07 21:01:55.090 ,1,0,408.,0.4,368.,0.4,224.,0.4,57.,0.4,,0.0
1979-07-07 21:01:55.490 ,1,0,384.,0.4,376.,0.4,216.,0.4,48.,0.4,,0.0
1979-07-07 21:01:55.890 ,1,0,408.,0.4,400.,0.4,196.,0.4,63.,0.4,,0.0
1979-07-07 21:01:56.290 ,1,0,400.,0.4,360.,0.4,208.,0.4,54.,0.4,,0.0
1979-07-07 21:01:56.690 ,1,0,416.,0.4,360.,0.4,224.,0.4,57.,0.4,,0.0
1979-07-07 21:01:57.090 ,1,0,400.,0.4,352.,0.4,184.,0.4,46.,0.4,,0.0
1979-07-07 21:01:57.490 ,1,0,376.,0.4,368.,0.4,216.,0.4,50.,0.4,,0.0
1979-07-07 21:01:57.890 ,1,0,368.,0.4,392.,0.4,192.,0.4,59.,0.4,,0.0
1979-07-07 21:01:58.290 ,1,0,400.,0.4,368.,0.4,192.,0.4,40.,0.4,,0.0
1979-07-07 21:01:58.690 ,1,0,416.,0.4,384.,0.4,212.,0.4,55.,0.4,,0.0
1979-07-07 21:01:59.090 ,1,0,424.,0.4,392.,0.4,188.,0.4,52.,0.4,,0.0
1979-07-07 21:01:59.490 ,1,0,392.,0.4,352.,0.4,200.,0.4,49.,0.4,,0.0
1979-07-07 21:01:59.890 ,1,0,392.,0.4,344.,0.4,176.,0.4,48.,0.4,,0.0
1979-07-07 21:02:00.290 ,1,0,400.,0.4,392.,0.4,184.,0.4,48.,0.4,,0.0
1979-07-07 21:02:00.690 ,1,0,384.,0.4,352.,0.4,188.,0.4,53.,0.4,,0.0
1979-07-07 21:02:01.090 ,1,0,376.,0.4,360.,0.4,220.,0.4,41.,0.4,,0.0
1979-07-07 21:02:01.490 ,1,0,376.,0.4,368.,0.4,208.,0.4,44.,0.4,,0.0
1979-07-07 21:02:01.890 ,1,0,352.,0.4,368.,0.4,192.,0.4,49.,0.4,,0.0
1979-07-07 21:02:02.290 ,1,0,384.,0.4,392.,0.4,188.,0.4,44.,0.4,,0.0
1979-07-07 21:02:02.690 ,1,0,384.,0.4,360.,0.4,200.,0.4,42.,0.4,,0.0
1979-07-07 21:02:03.090 ,1,0,392.,0.4,384.,0.4,200.,0.4,66.,0.4,,0.0
1979-07-07 21:02:03.490 ,1,0,424.,0.4,360.,0.4,196.,0.4,50.,0.4,,0.0
1979-07-07 21:02:03.890 ,1,0,384.,0.4,336.,0.4,208.,0.4,58.,0.4,,0.0
1979-07-07 21:02:04.290 ,1,0,408.,0.4,344.,0.4,208.,0.4,57.,0.4,,0.0
1979-07-07 21:02:04.690 ,1,0,384.,0.4,384.,0.4,188.,0.4,50.,0.4,,0.0
1979-07-07 21:02:05.090 ,1,0,400.,0.4,384.,0.4,212.,0.4,46.,0.4,,0.0
1979-07-07 21:02:05.490 ,1,0,376.,0.4,368.,0.4,200.,0.4,47.,0.4,,0.0
1979-07-07 21:02:05.890 ,1,0,416.,0.4,344.,0.4,212.,0.4,30.,0.4,,0.0
1979-07-07 21:02:06.290 ,1,0,392.,0.4,360.,0.4,216.,0.4,63.,0.4,,0.0
1979-07-07 21:02:06.690 ,1,0,408.,0.4,352.,0.4,192.,0.4,46.,0.4,,0.0
1979-07-07 21:02:07.090 ,1,0,360.,0.4,376.,0.4,184.,0.4,46.,0.4,,0.0
1979-07-07 21:02:07.490 ,1,0,368.,0.4,344.,0.4,184.,0.4,51.,0.4,,0.0
1979-07-07 21:02:07.890 ,1,0,424.,0.4,376.,0.4,220.,0.4,47.,0.4,,0.0
1979-07-07 21:02:08.290 ,1,0,400.,0.4,344.,0.4,204.,0.4,52.,0.4,,0.0
1979-07-07 21:02:08.690 ,1,0,376.,0.4,352.,0.4,184.,0.4,46.,0.4,,0.0
1979-07-07 21:02:09.090 ,1,0,376.,0.4,384.,0.4,192.,0.4,48.,0.4,,0.0
1979-07-07 21:02:09.490 ,1,0,392.,0.4,328.,0.4,204.,0.4,43.,0.4,,0.0
1979-07-07 21:02:09.890 ,1,0,384.,0.4,360.,0.4,180.,0.4,53.,0.4,,0.0
1979-07-07 21:02:10.290 ,1,0,360.,0.4,368.,0.4,192.,0.4,46.,0.4,,0.0
1979-07-07 21:02:10.690 ,1,0,416.,0.4,376.,0.4,172.,0.4,61.,0.4,,0.0
1979-07-07 21:02:11.090 ,1,0,424.,0.4,352.,0.4,204.,0.4,,0.0,,0.0
1979-07-07 21:02:11.490 ,1,0,408.,0.4,384.,0.4,196.,0.4,,0.0,2.,0.4
1979-07-07 21:02:11.890 ,1,0,368.,0.4,360.,0.4,204.,0.4,,0.0,0.,0.4
1979-07-07 21:02:12.290 ,1,0,368.,0.4,360.,0.4,184.,0.4,,0.0,0.,0.4
1979-07-07 21:02:12.690 ,1,0,384.,0.4,344.,0.4,204.,0.4,,0.0,0.,0.4
1979-07-07 21:02:13.090 ,1,0,400.,0.4,304.,0.4,200.,0.4,,0.0,0.,0.4
1979-07-07 21:02:13.490 ,1,0,384.,0.4,368.,0.4,200.,0.4,,0.0,0.,0.4
1979-07-07 21:02:13.890 ,1,0,392.,0.4,352.,0.4,224.,0.4,,0.0,1.,0.4
1979-07-07 21:02:14.290 ,1,0,360.,0.4,384.,0.4,196.,0.4,,0.0,0.,0.4
1979-07-07 21:02:14.690 ,1,0,400.,0.4,336.,0.4,220.,0.4,,0.0,2.,0.4
1979-07-07 21:02:15.090 ,1,0,424.,0.4,360.,0.4,188.,0.4,,0.0,1.,0.4
1979-07-07 21:02:15.490 ,1,0,376.,0.4,336.,0.4,172.,0.4,,0.0,3.,0.4
1979-07-07 21:02:15.890 ,1,0,392.,0.4,352.,0.4,176.,0.4,,0.0,0.,0.4
1979-07-07 21:02:16.290 ,1,0,376.,0.4,368.,0.4,180.,0.4,,0.0,2.,0.4
1979-07-07 21:02:16.690 ,1,0,392.,0.4,360.,0.4,180.,0.4,,0.0,1.,0.4
1979-07-07 21:02:17.090 ,1,0,368.,0.4,360.,0.4,208.,0.4,,0.0,3.,0.4
1979-07-07 21:02:17.490 ,1,0,384.,0.4,312.,0.4,168.,0.4,,0.0,1.,0.4
1979-07-07 21:02:17.890 ,1,0,408.,0.4,352.,0.4,176.,0.4,,0.0,3.,0.4
1979-07-07 21:02:18.290 ,1,0,376.,0.4,336.,0.4,184.,0.4,,0.0,3.,0.4
1979-07-07 21:02:18.690 ,1,0,344.,0.4,336.,0.4,176.,0.4,,0.0,1.,0.4
1979-07-07 21:02:19.090 ,1,0,368.,0.4,336.,0.4,212.,0.4,,0.0,2.,0.4
1979-07-07 21:02:19.490 ,1,0,408.,0.4,352.,0.4,204.,0.4,,0.0,1.,0.4
1979-07-07 21:02:19.890 ,1,0,408.,0.4,328.,0.4,188.,0.4,,0.0,0.,0.4
1979-07-07 21:02:20.290 ,1,0,408.,0.4,336.,0.4,224.,0.4,,0.0,0.,0.4
1979-07-07 21:02:20.690 ,1,0,392.,0.4,336.,0.4,204.,0.4,,0.0,1.,0.4
1979-07-07 21:02:21.090 ,1,0,360.,0.4,360.,0.4,188.,0.4,,0.0,0.,0.4
1979-07-07 21:02:21.490 ,1,0,376.,0.4,392.,0.4,204.,0.4,,0.0,2.,0.4
1979-07-07 21:02:21.890 ,1,0,392.,0.4,360.,0.4,200.,0.4,,0.0,1.,0.4
1979-07-07 21:02:22.290 ,1,0,368.,0.4,320.,0.4,192.,0.4,,0.0,2.,0.4
1979-07-07 21:02:22.690 ,1,0,392.,0.4,336.,0.4,188.,0.4,,0.0,2.,0.4
1979-07-07 21:02:23.090 ,2,0,408.,0.4,328.,0.4,196.,0.4,,0.0,1.,0.4
1979-07-07 21:02:23.490 ,2,0,376.,0.4,360.,0.4,160.,0.4,,0.0,3.,0.4
1979-07-07 21:02:23.890 ,2,0,376.,0.4,344.,0.4,184.,0.4,,0.0,3.,0.4
1979-07-07 21:02:24.290 ,2,0,384.,0.4,328.,0.4,216.,0.4,,0.0,2.,0.4
1979-07-07 21:02:24.690 ,2,0,384.,0.4,368.,0.4,176.,0.4,,0.0,1.,0.4
1979-07-07 21:02:25.090 ,2,0,384.,0.4,376.,0.4,204.,0.4,,0.0,1.,0.4
1979-07-07 21:02:25.490 ,2,0,360.,0.4,368.,0.4,164.,0.4,,0.0,2.,0.4
1979-07-07 21:02:25.890 ,2,0,392.,0.4,344.,0.4,196.,0.4,,0.0,2.,0.4
1979-07-07 21:02:26.290 ,2,0,392.,0.4,352.,0.4,168.,0.4,,0.0,1.,0.4
1979-07-07 21:02:26.690 ,2,0,392.,0.4,392.,0.4,192.,0.4,,0.0,2.,0.4
1979-07-07 21:02:27.090 ,2,0,424.,0.4,352.,0.4,200.,0.4,,0.0,5.,0.4
1979-07-07 21:02:27.490 ,2,0,400.,0.4,368.,0.4,180.,0.4,,0.0,3.,0.4
1979-07-07 21:02:27.890 ,2,0,368.,0.4,392.,0.4,196.,0.4,,0.0,1.,0.4
1979-07-07 21:02:28.290 ,2,0,392.,0.4,336.,0.4,192.,0.4,,0.0,3.,0.4
1979-07-07 21:02:28.690 ,2,0,392.,0.4,360.,0.4,192.,0.4,,0.0,0.,0.4
1979-07-07 21:02:29.090 ,2,0,376.,0.4,344.,0.4,184.,0.4,,0.0,1.,0.4
1979-07-07 21:02:29.490 ,2,0,392.,0.4,376.,0.4,188.,0.4,,0.0,1.,0.4
1979-07-07 21:02:29.890 ,2,0,392.,0.4,328.,0.4,216.,0.4,,0.0,1.,0.4
1979-07-07 21:02:30.290 ,2,0,408.,0.4,320.,0.4,212.,0.4,,0.0,5.,0.4
1979-07-07 21:02:30.690 ,2,0,368.,0.4,368.,0.4,180.,0.4,,0.0,5.,0.4
1979-07-07 21:02:31.090 ,2,0,400.,0.4,352.,0.4,188.,0.4,,0.0,4.,0.4
1979-07-07 21:02:31.490 ,2,0,368.,0.4,360.,0.4,196.,0.4,,0.0,1.,0.4
1979-07-07 21:02:31.890 ,2,0,368.,0.4,336.,0.4,204.,0.4,,0.0,3.,0.4
1979-07-07 21:02:32.290 ,2,0,368.,0.4,360.,0.4,188.,0.4,,0.0,3.,0.4
1979-07-07 21:02:32.690 ,2,0,392.,0.4,344.,0.4,192.,0.4,,0.0,3.,0.4
1979-07-07 21:02:33.090 ,2,0,408.,0.4,352.,0.4,192.,0.4,,0.0,1.,0.4
1979-07-07 21:02:33.490 ,2,0,368.,0.4,328.,0.4,184.,0.4,,0.0,2.,0.4
1979-07-07 21:02:33.890 ,2,0,336.,0.4,336.,0.4,204.,0.4,,0.0,0.,0.4
1979-07-07 21:02:34.290 ,2,0,360.,0.4,360.,0.4,192.,0.4,,0.0,5.,0.4
1979-07-07 21:02:34.690 ,2,0,392.,0.4,344.,0.4,172.,0.4,,0.0,1.,0.4
1979-07-07 21:02:35.090 ,2,0,376.,0.4,352.,0.4,212.,0.4,,0.0,,0.0
1979-07-07 21:02:35.490 ,2,0,352.,0.4,360.,0.4,184.,0.4,40.,0.4,,0.0
1979-07-07 21:02:35.890 ,2,0,376.,0.4,376.,0.4,200.,0.4,40.,0.4,,0.0
1979-07-07 21:02:36.290 ,2,0,368.,0.4,368.,0.4,188.,0.4,42.,0.4,,0.0
1979-07-07 21:02:36.690 ,2,0,376.,0.4,344.,0.4,188.,0.4,40.,0.4,,0.0
1979-07-07 21:02:37.090 ,2,0,376.,0.4,344.,0.4,164.,0.4,45.,0.4,,0.0
1979-07-07 21:02:37.490 ,2,0,392.,0.4,384.,0.4,184.,0.4,57.,0.4,,0.0
1979-07-07 21:02:37.890 ,2,0,360.,0.4,328.,0.4,196.,0.4,54.,0.4,,0.0
1979-07-07 21:02:38.290 ,2,0,384.,0.4,312.,0.4,192.,0.4,45.,0.4,,0.0
1979-07-07 21:02:38.690 ,2,0,376.,0.4,344.,0.4,180.,0.4,58.,0.4,,0.0
1979-07-07 21:02:39.090 ,2,0,360.,0.4,392.,0.4,228.,0.4,37.,0.4,,0.0