START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-03-07 21:00:24.120 ,5,0,220.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-03-07 21:00:28.920 ,5,0,236.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-03-07 21:00:33.720 ,5,0,256.,4.8,4096.,4.8,0.,4.8,0.,4.8
1979-03-07 21:00:38.520 ,5,0,248.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-03-07 21:00:43.320 ,5,0,240.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-03-07 21:00:48.120 ,4,0,224.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-03-07 21:00:52.920 ,4,0,236.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-03-07 21:00:57.720 ,4,0,220.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-03-07 21:01:02.520 ,4,0,208.,4.8,3392.,4.8,0.,4.8,0.,4.8
1979-03-07 21:01:07.320 ,4,0,216.,4.8,3840.,4.8,1.,4.8,0.,4.8
1979-03-07 21:01:12.120 ,3,0,224.,4.8,3264.,4.8,0.,4.8,0.,4.8
1979-03-07 21:01:16.920 ,3,0,156.,4.8,3264.,4.8,0.,4.8,0.,4.8
1979-03-07 21:01:21.720 ,3,0,76.,4.8,3200.,4.8,0.,4.8,0.,4.8
1979-03-07 21:01:26.520 ,3,0,98.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-03-07 21:01:31.320 ,3,0,98.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-03-07 21:01:36.120 ,2,0,98.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-03-07 21:01:40.920 ,2,0,164.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-03-07 21:01:45.720 ,2,0,220.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-03-07 21:01:50.520 ,2,0,188.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-03-07 21:01:55.320 ,2,0,212.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-03-07 21:02:00.120 ,1,0,240.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-03-07 21:02:04.920 ,1,0,232.,4.8,3264.,4.8,0.,4.8,0.,4.8
1979-03-07 21:02:09.720 ,1,0,224.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-03-07 21:02:14.520 ,1,0,220.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-03-07 21:02:19.320 ,1,0,236.,4.8,3200.,4.8,0.,4.8,0.,4.8
1979-03-07 21:02:24.120 ,0,0,272.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-03-07 21:02:28.920 ,0,0,256.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-03-07 21:02:33.720 ,0,0,248.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-03-07 21:02:38.520 ,0,0,272.,4.8,3392.,4.8,0.,4.8,0.,4.8
1979-03-07 21:02:43.320 ,0,0,264.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-03-07 21:02:48.120 ,0,0,244.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-03-07 21:02:52.920 ,0,0,264.,4.8,3200.,4.8,0.,4.8,0.,4.8
1979-03-07 21:02:57.720 ,0,0,232.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-03-07 21:03:02.520 ,0,0,232.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-03-07 21:03:07.320 ,0,0,256.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-03-07 21:03:12.120 ,1,0,204.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-03-07 21:03:16.920 ,1,0,212.,4.8,3264.,4.8,0.,4.8,0.,4.8
1979-03-07 21:03:21.720 ,1,0,224.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-03-07 21:03:26.520 ,1,0,212.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-03-07 21:03:31.320 ,1,0,216.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-03-07 21:03:36.120 ,2,0,200.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-03-07 21:03:40.920 ,2,0,224.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-03-07 21:03:45.720 ,2,0,180.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-03-07 21:03:50.520 ,2,0,208.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-03-07 21:03:55.320 ,2,0,200.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-03-07 21:04:00.120 ,3,0,164.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-03-07 21:04:04.920 ,3,0,126.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-03-07 21:04:09.720 ,3,0,78.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-03-07 21:04:14.520 ,3,0,90.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-03-07 21:04:19.320 ,3,0,74.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-03-07 21:04:24.120 ,4,0,72.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-03-07 21:04:28.920 ,4,0,132.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-03-07 21:04:33.720 ,4,0,224.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-03-07 21:04:38.520 ,4,0,208.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-03-07 21:04:43.320 ,4,0,188.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-03-07 21:04:48.120 ,5,0,160.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-03-07 21:04:52.920 ,5,0,212.,4.8,3264.,4.8,0.,4.8,0.,4.8
1979-03-07 21:04:57.720 ,5,0,180.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-03-07 21:05:02.520 ,5,0,196.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-03-07 21:05:07.320 ,5,0,208.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-03-07 21:05:12.120 ,6,0,192.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-03-07 21:05:16.920 ,6,0,184.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-03-07 21:05:21.720 ,6,0,196.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-03-07 21:05:26.520 ,6,0,160.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-03-07 21:05:31.320 ,6,0,156.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-03-07 21:05:36.120 ,7,0,152.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-03-07 21:05:40.920 ,7,0,152.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-03-07 21:05:45.720 ,7,0,164.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-03-07 21:05:50.520 ,7,0,180.,4.8,3200.,4.8,0.,4.8,0.,4.8
1979-03-07 21:05:55.320 ,7,0,184.,4.8,3264.,4.8,0.,4.8,0.,4.8
1979-03-07 21:06:00.120 ,7,0,184.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-03-07 21:06:04.920 ,7,0,200.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-03-07 21:06:09.720 ,7,0,172.,4.8,3200.,4.8,0.,4.8,0.,4.8
1979-03-07 21:06:14.520 ,7,0,172.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-03-07 21:06:19.320 ,7,0,164.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-03-07 21:06:24.120 ,6,0,176.,4.8,3264.,4.8,0.,4.8,0.,4.8
1979-03-07 21:06:28.920 ,6,0,188.,4.8,3200.,4.8,0.,4.8,0.,4.8
1979-03-07 21:06:33.720 ,6,0,228.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-03-07 21:06:38.520 ,6,0,236.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-03-07 21:06:43.320 ,6,0,196.,4.8,3264.,4.8,0.,4.8,0.,4.8
1979-03-07 21:06:48.120 ,5,0,208.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-03-07 21:06:52.920 ,5,0,200.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-03-07 21:06:57.720 ,5,0,212.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-03-07 21:07:02.520 ,5,0,204.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-03-07 21:07:07.320 ,5,0,224.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-03-07 21:07:12.120 ,4,0,236.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-03-07 21:07:16.920 ,4,0,236.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-03-07 21:07:21.720 ,4,0,236.,4.8,3392.,4.8,0.,4.8,0.,4.8
1979-03-07 21:07:26.520 ,4,0,200.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-03-07 21:07:31.320 ,4,0,184.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-03-07 21:07:36.120 ,3,0,236.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-03-07 21:07:40.920 ,3,0,152.,4.8,3200.,4.8,0.,4.8,0.,4.8
1979-03-07 21:07:45.720 ,3,0,80.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-03-07 21:07:50.520 ,3,0,82.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-03-07 21:07:55.320 ,3,0,98.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-03-07 21:08:00.120 ,2,0,102.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-03-07 21:08:04.920 ,2,0,144.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-03-07 21:08:09.720 ,2,0,204.,4.8,3200.,4.8,0.,4.8,0.,4.8
1979-03-07 21:08:14.520 ,2,0,204.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-03-07 21:08:19.320 ,2,0,180.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-03-07 21:08:24.120 ,1,0,188.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-03-07 21:08:28.920 ,1,0,208.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-03-07 21:08:33.720 ,1,0,208.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-03-07 21:08:38.520 ,1,0,196.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-03-07 21:08:43.320 ,1,0,224.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-03-07 21:08:48.120 ,0,0,232.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-03-07 21:08:52.920 ,0,0,236.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-03-07 21:08:57.720 ,0,0,200.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-03-07 21:09:02.520 ,0,0,216.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-03-07 21:09:07.320 ,0,0,204.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-03-07 21:09:12.120 ,0,0,184.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-03-07 21:09:16.920 ,0,0,208.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-03-07 21:09:21.720 ,0,0,176.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-03-07 21:09:26.520 ,0,0,208.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-03-07 21:09:31.320 ,0,0,216.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-03-07 21:09:36.120 ,1,0,216.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-03-07 21:09:40.920 ,1,0,172.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-03-07 21:09:45.720 ,1,0,188.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-03-07 21:09:50.520 ,1,0,176.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-03-07 21:09:55.320 ,1,0,184.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-03-07 21:10:00.120 ,2,0,188.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-03-07 21:10:04.920 ,2,0,180.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-03-07 21:10:09.720 ,2,0,140.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-03-07 21:10:14.520 ,2,0,136.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-03-07 21:10:19.320 ,2,0,144.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-03-07 21:10:24.120 ,3,0,152.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-03-07 21:10:28.920 ,3,0,132.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-03-07 21:10:33.720 ,3,0,80.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-03-07 21:10:38.520 ,3,0,72.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-03-07 21:10:43.320 ,3,0,82.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-03-07 21:10:48.120 ,4,0,59.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-03-07 21:10:52.920 ,4,0,124.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-03-07 21:10:57.720 ,4,0,180.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-03-07 21:11:02.520 ,4,0,172.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-03-07 21:11:07.320 ,4,0,196.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-03-07 21:11:12.120 ,5,0,204.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-03-07 21:11:16.920 ,5,0,200.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-03-07 21:11:21.720 ,5,0,212.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-03-07 21:11:26.520 ,5,0,176.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-03-07 21:11:31.320 ,5,0,188.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-03-07 21:11:36.120 ,6,0,160.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-03-07 21:11:40.920 ,6,0,168.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-03-07 21:11:45.720 ,6,0,168.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-03-07 21:11:50.520 ,6,0,156.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-03-07 21:11:55.320 ,6,0,176.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-03-07 21:12:00.130 ,7,0,152.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-03-07 21:12:04.930 ,7,0,148.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-03-07 21:12:09.730 ,7,0,136.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-03-07 21:12:14.530 ,7,0,152.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-03-07 21:12:19.330 ,7,0,140.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-03-07 21:12:24.130 ,7,0,140.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-03-07 21:12:28.920 ,7,0,124.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-03-07 21:12:33.730 ,7,0,128.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-03-07 21:12:38.530 ,7,0,128.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-03-07 21:12:43.330 ,7,0,102.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-03-07 21:12:48.130 ,6,0,96.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-03-07 21:12:52.930 ,6,0,92.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-03-07 21:12:57.730 ,6,0,122.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-03-07 21:13:02.530 ,6,0,100.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-03-07 21:13:07.330 ,6,0,102.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-03-07 21:13:12.130 ,5,0,112.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-03-07 21:13:16.920 ,5,0,124.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-03-07 21:13:21.730 ,5,0,108.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-03-07 21:13:26.530 ,5,0,104.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-03-07 21:13:31.330 ,5,0,124.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-03-07 21:13:36.130 ,4,0,100.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-03-07 21:13:40.920 ,4,0,122.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-03-07 21:13:45.730 ,4,0,100.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-03-07 21:13:50.530 ,4,0,122.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-03-07 21:13:55.330 ,4,0,116.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-03-07 21:14:00.130 ,3,0,116.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-03-07 21:14:04.930 ,3,0,88.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-03-07 21:14:09.730 ,3,0,62.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-03-07 21:14:14.530 ,3,0,47.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-03-07 21:14:19.330 ,3,0,43.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-03-07 21:14:24.130 ,2,0,44.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-03-07 21:14:28.920 ,2,0,64.,4.8,1984.,4.8,0.,4.8,0.,4.8
1979-03-07 21:14:33.730 ,2,0,108.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-03-07 21:14:38.530 ,2,0,72.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-03-07 21:14:43.330 ,2,0,110.,4.8,1600.,4.8,0.,4.8,0.,4.8
1979-03-07 21:14:48.130 ,1,0,136.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-03-07 21:14:52.930 ,1,0,108.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-03-07 21:14:57.730 ,1,0,128.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-03-07 21:15:02.530 ,1,0,96.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-03-07 21:15:07.330 ,1,0,112.,4.8,1600.,4.8,0.,4.8,0.,4.8
1979-03-07 21:15:12.130 ,0,0,120.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-03-07 21:15:16.920 ,0,0,104.,4.8,1600.,4.8,0.,4.8,0.,4.8
1979-03-07 21:15:21.730 ,0,0,128.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-03-07 21:15:26.530 ,0,0,118.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-03-07 21:15:31.330 ,0,0,118.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-03-07 21:15:36.130 ,0,0,112.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-03-07 21:15:40.920 ,0,0,116.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-03-07 21:15:45.730 ,0,0,118.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-03-07 21:15:50.530 ,0,0,114.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-03-07 21:15:55.330 ,0,0,110.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-03-07 21:16:00.130 ,1,0,112.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-03-07 21:16:04.930 ,1,0,106.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-03-07 21:16:09.730 ,1,0,128.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-03-07 21:16:14.530 ,1,0,118.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-03-07 21:16:19.330 ,1,0,90.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-03-07 21:16:24.130 ,2,0,126.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-03-07 21:16:28.920 ,2,0,118.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-03-07 21:16:33.730 ,2,0,94.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-03-07 21:16:38.530 ,2,0,110.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-03-07 21:16:43.330 ,2,0,102.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-03-07 21:16:48.130 ,3,0,96.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-03-07 21:16:52.920 ,3,0,68.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-03-07 21:16:57.730 ,3,0,51.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-03-07 21:17:02.530 ,3,0,42.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-03-07 21:17:07.330 ,3,0,55.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-03-07 21:17:12.130 ,4,0,44.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-03-07 21:17:16.920 ,4,0,74.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-03-07 21:17:21.720 ,4,0,122.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-03-07 21:17:26.520 ,4,0,112.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-03-07 21:17:31.320 ,4,0,132.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-03-07 21:17:36.130 ,5,0,126.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-03-07 21:17:40.920 ,5,0,152.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-03-07 21:17:45.720 ,5,0,144.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-03-07 21:17:50.520 ,5,0,168.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-03-07 21:17:55.320 ,5,0,152.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-03-07 21:18:00.130 ,6,0,144.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-03-07 21:18:04.920 ,6,0,120.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-03-07 21:18:09.720 ,6,0,148.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-03-07 21:18:14.520 ,6,0,152.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-03-07 21:18:19.320 ,6,0,144.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-03-07 21:18:24.130 ,7,0,148.,4.8,3200.,4.8,0.,4.8,0.,4.8
1979-03-07 21:18:28.920 ,7,0,156.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-03-07 21:18:33.720 ,7,0,160.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-03-07 21:18:38.520 ,7,0,144.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-03-07 21:18:43.320 ,7,0,152.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-03-07 21:18:48.130 ,7,0,132.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-03-07 21:18:52.920 ,7,0,144.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-03-07 21:18:57.720 ,7,0,196.,4.8,3264.,4.8,0.,4.8,0.,4.8
1979-03-07 21:19:02.520 ,7,0,152.,4.8,3200.,4.8,0.,4.8,0.,4.8
1979-03-07 21:19:07.320 ,7,0,188.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-03-07 21:19:12.130 ,6,0,192.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-03-07 21:19:16.920 ,6,0,192.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-03-07 21:19:21.720 ,6,0,188.,4.8,3264.,4.8,0.,4.8,0.,4.8
1979-03-07 21:19:26.520 ,6,0,204.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-03-07 21:19:31.320 ,6,0,176.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-03-07 21:19:36.130 ,5,0,172.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-03-07 21:19:40.920 ,5,0,184.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-03-07 21:19:45.720 ,5,0,176.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-03-07 21:19:50.520 ,5,0,184.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-03-07 21:19:55.320 ,5,0,184.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-03-07 21:20:00.130 ,4,0,188.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-03-07 21:20:04.920 ,4,0,220.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-03-07 21:20:09.720 ,4,0,172.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-03-07 21:20:14.520 ,4,0,204.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-03-07 21:20:19.320 ,4,0,204.,4.8,4096.,4.8,0.,4.8,0.,4.8
1979-03-07 21:20:24.130 ,3,0,188.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-03-07 21:20:28.920 ,3,0,128.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-03-07 21:20:33.720 ,3,0,90.,4.8,3264.,4.8,0.,4.8,0.,4.8
1979-03-07 21:20:38.520 ,3,0,68.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-03-07 21:20:43.320 ,3,0,82.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-03-07 21:20:48.130 ,2,0,74.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-03-07 21:20:52.930 ,2,0,152.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-03-07 21:20:57.730 ,2,0,168.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-03-07 21:21:02.530 ,2,0,,0,,0,,0,,0
1979-03-07 21:21:07.330 ,2,0,180.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-03-07 21:21:12.130 ,1,0,188.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-03-07 21:21:16.930 ,1,0,204.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-03-07 21:21:21.730 ,1,0,196.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-03-07 21:21:26.530 ,1,0,176.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-03-07 21:21:31.330 ,1,0,192.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-03-07 21:21:36.130 ,0,0,196.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-03-07 21:21:40.930 ,0,0,232.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-03-07 21:21:45.730 ,0,0,208.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-03-07 21:21:50.530 ,0,0,212.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-03-07 21:21:55.330 ,0,0,240.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-03-07 21:22:00.130 ,0,0,252.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-03-07 21:22:04.930 ,0,0,256.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-03-07 21:22:09.730 ,0,0,296.,4.8,4736.,4.8,0.,4.8,0.,4.8
1979-03-07 21:22:14.530 ,0,0,312.,4.8,5120.,4.8,0.,4.8,0.,4.8
1979-03-07 21:22:19.330 ,0,0,288.,4.8,5760.,4.8,0.,4.8,0.,4.8
1979-03-07 21:22:24.130 ,1,0,344.,4.8,6144.,4.8,0.,4.8,0.,4.8
1979-03-07 21:22:28.930 ,1,0,384.,4.8,6400.,4.8,0.,4.8,0.,4.8
1979-03-07 21:22:33.730 ,1,0,376.,4.8,6272.,4.8,0.,4.8,0.,4.8
1979-03-07 21:22:38.530 ,1,0,368.,4.8,6272.,4.8,0.,4.8,0.,4.8
1979-03-07 21:22:43.330 ,1,0,360.,4.8,6656.,4.8,0.,4.8,0.,4.8
1979-03-07 21:22:48.130 ,2,0,368.,4.8,6528.,4.8,0.,4.8,0.,4.8
1979-03-07 21:22:52.930 ,2,0,416.,4.8,6528.,4.8,0.,4.8,0.,4.8
1979-03-07 21:22:57.730 ,2,0,320.,4.8,6400.,4.8,0.,4.8,0.,4.8
1979-03-07 21:23:02.530 ,2,0,352.,4.8,6528.,4.8,0.,4.8,0.,4.8
1979-03-07 21:23:07.330 ,2,0,384.,4.8,7040.,4.8,0.,4.8,0.,4.8
1979-03-07 21:23:12.130 ,3,0,408.,4.8,7424.,4.8,0.,4.8,0.,4.8
1979-03-07 21:23:16.930 ,3,0,296.,4.8,7424.,4.8,0.,4.8,0.,4.8
1979-03-07 21:23:21.730 ,3,0,172.,4.8,7168.,4.8,0.,4.8,0.,4.8
1979-03-07 21:23:26.530 ,3,0,168.,4.8,7168.,4.8,0.,4.8,0.,4.8
1979-03-07 21:23:31.330 ,3,0,160.,4.8,7168.,4.8,0.,4.8,0.,4.8
1979-03-07 21:23:36.130 ,4,0,168.,4.8,7040.,4.8,0.,4.8,0.,4.8
1979-03-07 21:23:40.930 ,4,0,272.,4.8,8064.,4.8,1.,4.8,0.,4.8
1979-03-07 21:23:45.730 ,4,0,432.,4.8,9472.,4.8,0.,4.8,0.,4.8
1979-03-07 21:23:50.530 ,4,0,424.,4.8,9472.,4.8,0.,4.8,0.,4.8
1979-03-07 21:23:55.330 ,4,0,432.,4.8,9472.,4.8,0.,4.8,0.,4.8
1979-03-07 21:24:00.130 ,5,0,432.,4.8,9728.,4.8,0.,4.8,0.,4.8
1979-03-07 21:24:04.930 ,5,0,416.,4.8,9216.,4.8,0.,4.8,0.,4.8
1979-03-07 21:24:09.730 ,5,0,440.,4.8,8960.,4.8,0.,4.8,0.,4.8
1979-03-07 21:24:14.530 ,5,0,448.,4.8,8704.,4.8,0.,4.8,0.,4.8
1979-03-07 21:24:19.330 ,5,0,440.,4.8,8704.,4.8,0.,4.8,0.,4.8
1979-03-07 21:24:24.130 ,6,0,440.,4.8,8192.,4.8,0.,4.8,0.,4.8
1979-03-07 21:24:28.930 ,6,0,416.,4.8,7936.,4.8,0.,4.8,0.,4.8
1979-03-07 21:24:33.730 ,6,0,408.,4.8,8064.,4.8,0.,4.8,0.,4.8
1979-03-07 21:24:38.530 ,6,0,408.,4.8,8448.,4.8,0.,4.8,0.,4.8
1979-03-07 21:24:43.330 ,6,0,400.,4.8,8704.,4.8,0.,4.8,0.,4.8
1979-03-07 21:24:48.130 ,7,0,416.,4.8,8448.,4.8,0.,4.8,0.,4.8
1979-03-07 21:24:52.930 ,7,0,440.,4.8,8192.,4.8,0.,4.8,0.,4.8
1979-03-07 21:24:57.730 ,7,0,320.,4.8,7808.,4.8,0.,4.8,0.,4.8
1979-03-07 21:25:02.530 ,7,0,312.,4.8,7424.,4.8,0.,4.8,0.,4.8
1979-03-07 21:25:07.330 ,7,0,360.,4.8,7808.,4.8,0.,4.8,0.,4.8
1979-03-07 21:25:12.130 ,7,0,320.,4.8,7680.,4.8,0.,4.8,0.,4.8
1979-03-07 21:25:16.930 ,7,0,360.,4.8,7424.,4.8,0.,4.8,0.,4.8
1979-03-07 21:25:21.730 ,7,0,344.,4.8,7168.,4.8,0.,4.8,0.,4.8
1979-03-07 21:25:26.530 ,7,0,344.,4.8,6528.,4.8,0.,4.8,0.,4.8
1979-03-07 21:25:31.330 ,7,0,304.,4.8,6784.,4.8,0.,4.8,0.,4.8
1979-03-07 21:25:36.130 ,6,0,336.,4.8,6912.,4.8,0.,4.8,0.,4.8
1979-03-07 21:25:40.930 ,6,0,352.,4.8,6912.,4.8,0.,4.8,0.,4.8
1979-03-07 21:25:45.730 ,6,0,368.,4.8,7296.,4.8,0.,4.8,0.,4.8
1979-03-07 21:25:50.530 ,6,0,368.,4.8,7040.,4.8,0.,4.8,0.,4.8
1979-03-07 21:25:55.330 ,6,0,344.,4.8,6528.,4.8,0.,4.8,0.,4.8
1979-03-07 21:26:00.130 ,5,0,336.,4.8,6784.,4.8,0.,4.8,0.,4.8
1979-03-07 21:26:04.930 ,5,0,376.,4.8,6144.,4.8,0.,4.8,0.,4.8
1979-03-07 21:26:09.730 ,5,0,368.,4.8,6144.,4.8,0.,4.8,0.,4.8
1979-03-07 21:26:14.530 ,5,0,312.,4.8,5888.,4.8,0.,4.8,0.,4.8
1979-03-07 21:26:19.330 ,5,0,368.,4.8,5504.,4.8,0.,4.8,0.,4.8
1979-03-07 21:26:24.130 ,4,0,336.,4.8,5504.,4.8,0.,4.8,0.,4.8
1979-03-07 21:26:28.930 ,4,0,320.,4.8,5504.,4.8,0.,4.8,0.,4.8
1979-03-07 21:26:33.730 ,4,0,336.,4.8,5760.,4.8,1.,4.8,0.,4.8
1979-03-07 21:26:38.530 ,4,0,280.,4.8,4864.,4.8,0.,4.8,0.,4.8
1979-03-07 21:26:43.330 ,4,0,264.,4.8,4096.,4.8,0.,4.8,0.,4.8
1979-03-07 21:26:48.130 ,3,0,256.,4.8,4096.,4.8,0.,4.8,0.,4.8
1979-03-07 21:26:52.930 ,3,0,152.,4.8,3392.,4.8,0.,4.8,0.,4.8
1979-03-07 21:26:57.730 ,3,0,94.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-03-07 21:27:02.530 ,3,0,76.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-03-07 21:27:07.330 ,3,0,68.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-03-07 21:27:12.130 ,2,0,90.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-03-07 21:27:16.930 ,2,0,120.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-03-07 21:27:21.730 ,2,0,180.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-03-07 21:27:26.530 ,2,0,180.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-03-07 21:27:31.330 ,2,0,176.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-03-07 21:27:36.130 ,1,0,172.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-03-07 21:27:40.930 ,1,0,164.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-03-07 21:27:45.730 ,1,0,180.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-03-07 21:27:50.530 ,1,0,180.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-03-07 21:27:55.330 ,1,0,172.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-03-07 21:28:00.130 ,0,0,180.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-03-07 21:28:04.930 ,0,0,180.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-03-07 21:28:09.730 ,0,0,164.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-03-07 21:28:14.530 ,0,0,180.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-03-07 21:28:19.330 ,0,0,172.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-03-07 21:28:24.130 ,0,0,164.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-03-07 21:28:28.930 ,0,0,188.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-03-07 21:28:33.730 ,0,0,176.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-03-07 21:28:38.530 ,0,0,176.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-03-07 21:28:43.330 ,0,0,152.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-03-07 21:28:48.130 ,1,0,160.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-03-07 21:28:52.930 ,1,0,144.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-03-07 21:28:57.730 ,1,0,176.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-03-07 21:29:02.530 ,1,0,180.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-03-07 21:29:07.330 ,1,0,164.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-03-07 21:29:12.130 ,2,0,168.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-03-07 21:29:16.930 ,2,0,152.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-03-07 21:29:21.730 ,2,0,136.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-03-07 21:29:26.530 ,2,0,122.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-03-07 21:29:31.330 ,2,0,148.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-03-07 21:29:36.130 ,3,0,148.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-03-07 21:29:40.930 ,3,0,96.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-03-07 21:29:45.730 ,3,0,41.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-03-07 21:29:50.530 ,3,0,68.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-03-07 21:29:55.330 ,3,0,35.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-03-07 21:30:00.130 ,4,0,45.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-03-07 21:30:04.930 ,4,0,74.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-03-07 21:30:09.730 ,4,0,118.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-03-07 21:30:14.530 ,4,0,122.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-03-07 21:30:19.330 ,4,0,136.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-03-07 21:30:24.130 ,5,0,98.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-03-07 21:30:28.930 ,5,0,102.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-03-07 21:30:33.730 ,5,0,116.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-03-07 21:30:38.530 ,5,0,98.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-03-07 21:30:43.330 ,5,0,100.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-03-07 21:30:48.130 ,6,0,104.,4.8,1056.,4.8,0.,4.8,0.,4.8