START_TIME,STEP,MOV.,M15,t_acc.,M20,t_acc.
1979-07-26 12:00:43.230 ,0,0,0.,24.0,0.,24.0
1979-07-26 12:01:07.230 ,1,1,0.,24.0,0.,24.0
1979-07-26 12:01:31.230 ,1,0,0.,24.0,0.,24.0
1979-07-26 12:01:55.230 ,2,1,0.,24.0,0.,24.0
1979-07-26 12:02:19.230 ,2,0,0.,24.0,0.,24.0
1979-07-26 12:02:43.230 ,3,1,0.,24.0,0.,24.0
1979-07-26 12:03:07.230 ,3,0,0.,24.0,0.,24.0
1979-07-26 12:03:31.230 ,4,1,0.,24.0,0.,24.0
1979-07-26 12:03:55.230 ,4,0,0.,24.0,0.,24.0
1979-07-26 12:04:19.230 ,5,1,0.,24.0,0.,24.0
1979-07-26 12:04:43.230 ,5,0,0.,24.0,0.,24.0
1979-07-26 12:05:07.230 ,6,1,0.,24.0,0.,24.0
1979-07-26 12:05:31.230 ,6,0,0.,24.0,0.,24.0
1979-07-26 12:05:55.230 ,7,1,0.,24.0,0.,24.0
1979-07-26 12:06:19.230 ,7,0,0.,24.0,0.,24.0
1979-07-26 12:06:43.230 ,7,1,0.,24.0,0.,24.0
1979-07-26 12:07:07.230 ,7,0,0.,24.0,0.,24.0
1979-07-26 12:07:31.230 ,6,1,0.,24.0,0.,24.0
1979-07-26 12:07:55.230 ,6,0,0.,24.0,0.,24.0
1979-07-26 12:08:19.230 ,0,0,,0,,0
1979-07-26 12:08:43.230 ,0,0,0.,24.0,0.,24.0
1979-07-26 12:09:07.230 ,4,1,0.,24.0,0.,24.0
1979-07-26 12:09:31.230 ,4,0,0.,24.0,0.,24.0
1979-07-26 12:09:55.230 ,3,1,0.,24.0,0.,24.0
1979-07-26 12:10:19.230 ,3,0,0.,24.0,0.,24.0
1979-07-26 12:10:43.230 ,2,1,0.,24.0,0.,24.0
1979-07-26 12:11:07.230 ,2,0,0.,24.0,0.,24.0
1979-07-26 12:11:31.230 ,1,1,0.,24.0,0.,24.0
1979-07-26 12:11:55.230 ,1,0,0.,24.0,0.,24.0
1979-07-26 12:12:19.230 ,0,1,0.,24.0,0.,24.0
1979-07-26 12:12:43.230 ,0,0,0.,24.0,0.,24.0
1979-07-26 12:13:07.230 ,0,1,0.,24.0,0.,24.0
1979-07-26 12:13:31.230 ,0,0,0.,24.0,0.,24.0
1979-07-26 12:13:55.230 ,1,1,0.,24.0,0.,24.0
1979-07-26 12:14:19.230 ,1,0,0.,24.0,0.,24.0
1979-07-26 12:14:43.230 ,2,1,0.,24.0,0.,24.0
1979-07-26 12:15:07.230 ,2,0,0.,24.0,0.,24.0
1979-07-26 12:15:31.230 ,3,1,0.,24.0,0.,24.0
1979-07-26 12:15:55.230 ,3,0,0.,24.0,0.,24.0
1979-07-26 12:16:19.230 ,4,1,0.,24.0,0.,24.0
1979-07-26 12:16:43.230 ,4,0,0.,24.0,0.,24.0
1979-07-26 12:17:07.230 ,5,1,0.,24.0,0.,24.0
1979-07-26 12:17:31.230 ,5,0,0.,24.0,0.,24.0
1979-07-26 12:17:55.230 ,6,1,0.,24.0,0.,24.0
1979-07-26 12:18:19.230 ,6,0,0.,24.0,0.,24.0
1979-07-26 12:18:43.230 ,7,0,0.,24.0,0.,24.0
1979-07-26 12:19:07.230 ,7,0,0.,24.0,0.,24.0
1979-07-26 12:19:31.230 ,3,1,0.,24.0,0.,24.0
1979-07-26 12:19:55.230 ,0,1,0.,24.0,0.,24.0
1979-07-26 12:20:19.230 ,4,1,0.,24.0,0.,24.0
1979-07-26 12:20:43.230 ,7,1,0.,24.0,0.,24.0
1979-07-26 12:21:07.230 ,3,1,0.,24.0,0.,24.0
1979-07-26 12:21:31.230 ,0,1,0.,24.0,0.,24.0
1979-07-26 12:21:55.230 ,4,1,0.,24.0,0.,24.0
1979-07-26 12:22:19.230 ,7,1,0.,24.0,0.,24.0
1979-07-26 12:22:43.230 ,3,1,0.,24.0,0.,24.0
1979-07-26 12:23:07.230 ,0,1,0.,24.0,0.,24.0
1979-07-26 12:23:31.230 ,4,1,0.,24.0,0.,24.0
1979-07-26 12:23:55.230 ,7,1,0.,24.0,0.,24.0
1979-07-26 12:24:19.230 ,3,1,0.,24.0,0.,24.0
1979-07-26 12:24:43.230 ,0,1,0.,24.0,0.,24.0
1979-07-26 12:25:07.230 ,4,1,0.,24.0,0.,24.0
1979-07-26 12:25:31.230 ,7,1,0.,24.0,0.,24.0
1979-07-26 12:25:55.230 ,3,1,0.,24.0,0.,24.0
1979-07-26 12:26:19.230 ,0,1,0.,24.0,0.,24.0
1979-07-26 12:26:43.230 ,4,1,0.,24.0,0.,24.0
1979-07-26 12:27:07.230 ,7,1,0.,24.0,0.,24.0
1979-07-26 12:27:31.230 ,3,1,0.,24.0,0.,24.0
1979-07-26 12:27:55.230 ,0,1,0.,24.0,0.,24.0
1979-07-26 12:28:19.230 ,4,1,0.,24.0,0.,24.0
1979-07-26 12:28:43.230 ,7,1,0.,24.0,0.,24.0
1979-07-26 12:29:07.230 ,3,1,0.,24.0,0.,24.0
1979-07-26 12:29:31.230 ,0,1,0.,24.0,0.,24.0
1979-07-26 12:29:55.230 ,0,0,0.,24.0,0.,24.0
1979-07-26 12:30:19.230 ,0,0,0.,24.0,0.,24.0
1979-07-26 12:30:43.230 ,5,1,0.,24.0,0.,24.0
1979-07-26 12:31:07.230 ,5,0,0.,24.0,0.,24.0
1979-07-26 12:31:31.230 ,4,1,0.,24.0,0.,24.0
1979-07-26 12:31:55.230 ,4,0,0.,24.0,0.,24.0
1979-07-26 12:32:19.230 ,3,1,0.,24.0,0.,24.0
1979-07-26 12:32:43.230 ,3,0,0.,24.0,0.,24.0
1979-07-26 12:33:07.230 ,2,1,0.,24.0,0.,24.0
1979-07-26 12:33:31.230 ,2,0,0.,24.0,0.,24.0
1979-07-26 12:33:55.230 ,1,1,0.,24.0,0.,24.0
1979-07-26 12:34:19.230 ,1,0,0.,24.0,0.,24.0
1979-07-26 12:34:43.230 ,0,1,0.,24.0,0.,24.0
1979-07-26 12:35:07.230 ,0,0,0.,24.0,0.,24.0
1979-07-26 12:35:31.230 ,0,1,0.,24.0,0.,24.0
1979-07-26 12:35:55.230 ,0,0,0.,24.0,0.,24.0
1979-07-26 12:36:19.230 ,1,1,0.,24.0,0.,24.0
1979-07-26 12:36:43.230 ,1,0,0.,24.0,0.,24.0
1979-07-26 12:37:07.230 ,2,1,0.,24.0,0.,24.0
1979-07-26 12:37:31.230 ,2,0,0.,24.0,0.,24.0
1979-07-26 12:37:55.230 ,3,1,0.,24.0,0.,24.0
1979-07-26 12:38:19.230 ,3,0,0.,24.0,0.,24.0
1979-07-26 12:38:43.230 ,4,1,0.,24.0,0.,24.0
1979-07-26 12:39:07.230 ,4,0,0.,24.0,0.,24.0
1979-07-26 12:39:31.230 ,5,1,0.,24.0,0.,24.0
1979-07-26 12:39:55.230 ,5,0,0.,24.0,0.,24.0
1979-07-26 12:40:19.230 ,6,1,0.,24.0,0.,24.0
1979-07-26 12:40:43.230 ,6,0,0.,24.0,0.,24.0
1979-07-26 12:41:07.230 ,7,1,0.,24.0,0.,24.0
1979-07-26 12:41:31.230 ,7,0,0.,24.0,0.,24.0
1979-07-26 12:41:55.230 ,7,1,0.,24.0,0.,24.0
1979-07-26 12:42:19.230 ,7,0,0.,24.0,0.,24.0
1979-07-26 12:42:43.230 ,6,1,0.,24.0,0.,24.0
1979-07-26 12:43:07.230 ,6,0,0.,24.0,0.,24.0
1979-07-26 12:43:31.230 ,5,1,0.,24.0,0.,24.0
1979-07-26 12:43:55.230 ,5,0,0.,24.0,0.,24.0
1979-07-26 12:44:19.230 ,4,1,0.,24.0,0.,24.0
1979-07-26 12:44:43.230 ,4,0,0.,24.0,0.,24.0
1979-07-26 12:45:07.230 ,3,1,0.,24.0,0.,24.0
1979-07-26 12:45:31.230 ,3,0,0.,24.0,0.,24.0
1979-07-26 12:45:55.230 ,2,1,0.,24.0,0.,24.0
1979-07-26 12:46:19.230 ,2,0,0.,24.0,0.,24.0
1979-07-26 12:46:43.230 ,1,1,0.,24.0,0.,24.0
1979-07-26 12:47:07.230 ,1,0,0.,24.0,0.,24.0
1979-07-26 12:47:31.230 ,0,1,0.,24.0,0.,24.0
1979-07-26 12:47:55.230 ,0,0,0.,24.0,0.,24.0
1979-07-26 12:48:19.230 ,0,1,0.,24.0,0.,24.0
1979-07-26 12:48:43.230 ,0,0,0.,24.0,0.,24.0
1979-07-26 12:49:07.230 ,1,1,0.,24.0,0.,24.0
1979-07-26 12:49:31.230 ,1,0,0.,24.0,0.,24.0
1979-07-26 12:49:55.230 ,2,1,0.,24.0,0.,24.0
1979-07-26 12:50:19.230 ,2,0,0.,24.0,0.,24.0
1979-07-26 12:50:43.230 ,3,1,0.,24.0,0.,24.0
1979-07-26 12:51:07.230 ,3,0,0.,24.0,0.,24.0
1979-07-26 12:51:31.230 ,4,1,0.,24.0,0.,24.0
1979-07-26 12:51:55.230 ,4,0,0.,24.0,0.,24.0
1979-07-26 12:52:19.230 ,5,1,0.,24.0,0.,24.0
1979-07-26 12:52:43.230 ,5,0,0.,24.0,0.,24.0
1979-07-26 12:53:07.230 ,6,1,0.,24.0,0.,24.0
1979-07-26 12:53:31.230 ,6,0,0.,24.0,0.,24.0
1979-07-26 12:53:55.230 ,7,1,0.,24.0,0.,24.0
1979-07-26 12:54:19.230 ,7,0,0.,24.0,0.,24.0
1979-07-26 12:54:43.230 ,7,1,0.,24.0,0.,24.0
1979-07-26 12:55:07.230 ,7,0,0.,24.0,0.,24.0
1979-07-26 12:55:31.230 ,6,1,0.,24.0,0.,24.0
1979-07-26 12:55:55.230 ,6,0,0.,24.0,0.,24.0
1979-07-26 12:56:19.230 ,5,1,0.,24.0,0.,24.0
1979-07-26 12:56:43.230 ,5,0,0.,24.0,0.,24.0
1979-07-26 12:57:07.230 ,4,1,0.,24.0,0.,24.0
1979-07-26 12:57:31.230 ,4,0,0.,24.0,0.,24.0
1979-07-26 12:57:55.230 ,3,1,0.,24.0,0.,24.0
1979-07-26 12:58:19.230 ,3,0,0.,24.0,0.,24.0
1979-07-26 12:58:43.230 ,2,1,0.,24.0,0.,24.0
1979-07-26 12:59:07.230 ,2,0,0.,24.0,0.,24.0
1979-07-26 12:59:31.230 ,1,1,0.,24.0,0.,24.0
1979-07-26 12:59:55.230 ,1,0,0.,24.0,0.,24.0
1979-07-26 13:00:19.230 ,0,1,0.,24.0,0.,24.0
1979-07-26 13:00:43.230 ,0,0,0.,24.0,0.,24.0
1979-07-26 13:01:07.230 ,0,1,0.,24.0,0.,24.0
1979-07-26 13:01:31.230 ,0,0,0.,24.0,0.,24.0
1979-07-26 13:01:55.230 ,1,1,0.,24.0,0.,24.0
1979-07-26 13:02:19.230 ,1,0,0.,24.0,0.,24.0
1979-07-26 13:02:43.230 ,2,1,0.,24.0,0.,24.0
1979-07-26 13:03:07.230 ,2,0,0.,24.0,0.,24.0
1979-07-26 13:03:31.230 ,3,1,0.,24.0,0.,24.0
1979-07-26 13:03:55.230 ,3,0,0.,24.0,0.,24.0
1979-07-26 13:04:19.230 ,4,1,0.,24.0,0.,24.0
1979-07-26 13:04:43.230 ,4,0,0.,24.0,0.,24.0
1979-07-26 13:05:07.230 ,5,1,0.,24.0,0.,24.0
1979-07-26 13:05:55.230 ,0,0,0.,24.0,0.,24.0
1979-07-26 13:06:19.230 ,0,0,0.,24.0,0.,24.0
1979-07-26 13:06:43.230 ,7,0,0.,24.0,0.,24.0
1979-07-26 13:07:07.230 ,7,0,0.,24.0,0.,24.0
1979-07-26 13:07:31.230 ,3,1,0.,24.0,0.,24.0
1979-07-26 13:07:55.230 ,0,1,0.,24.0,0.,24.0
1979-07-26 13:08:19.230 ,4,1,0.,24.0,0.,24.0
1979-07-26 13:08:43.230 ,7,1,0.,24.0,0.,24.0
1979-07-26 13:09:07.230 ,3,1,0.,24.0,0.,24.0
1979-07-26 13:09:31.230 ,0,1,0.,24.0,0.,24.0
1979-07-26 13:09:55.230 ,4,1,0.,24.0,0.,24.0
1979-07-26 13:10:19.230 ,7,1,0.,24.0,0.,24.0
1979-07-26 13:10:43.230 ,3,1,0.,24.0,0.,24.0
1979-07-26 13:11:07.230 ,0,1,0.,24.0,0.,24.0
1979-07-26 13:11:31.230 ,4,1,0.,24.0,0.,24.0
1979-07-26 13:11:55.230 ,7,1,0.,24.0,0.,24.0
1979-07-26 13:12:19.230 ,3,1,0.,24.0,0.,24.0
1979-07-26 13:12:43.230 ,0,1,0.,24.0,0.,24.0
1979-07-26 13:13:07.230 ,4,1,0.,24.0,0.,24.0
1979-07-26 13:13:31.230 ,7,1,0.,24.0,0.,24.0
1979-07-26 13:13:55.230 ,3,1,0.,24.0,0.,24.0
1979-07-26 13:14:19.230 ,0,1,0.,24.0,0.,24.0
1979-07-26 13:14:43.230 ,4,1,0.,24.0,0.,24.0
1979-07-26 13:15:07.230 ,7,1,0.,24.0,0.,24.0
1979-07-26 13:15:31.230 ,3,1,0.,24.0,0.,24.0
1979-07-26 13:15:55.230 ,0,1,0.,24.0,0.,24.0
1979-07-26 13:16:19.230 ,4,1,0.,24.0,0.,24.0
1979-07-26 13:16:43.230 ,7,1,0.,24.0,0.,24.0
1979-07-26 13:17:07.230 ,3,1,0.,24.0,0.,24.0
1979-07-26 13:17:31.230 ,0,1,0.,24.0,0.,24.0
1979-07-26 13:17:55.230 ,0,0,0.,24.0,0.,24.0
1979-07-26 13:18:19.230 ,0,0,0.,24.0,0.,24.0
1979-07-26 13:18:43.230 ,5,1,0.,24.0,0.,24.0
1979-07-26 13:19:07.230 ,5,0,0.,24.0,0.,24.0
1979-07-26 13:19:31.230 ,4,1,0.,24.0,0.,24.0
1979-07-26 13:19:55.230 ,4,0,0.,24.0,0.,24.0
1979-07-26 13:20:19.230 ,3,1,0.,24.0,0.,24.0
1979-07-26 13:20:43.230 ,3,0,0.,24.0,0.,24.0
1979-07-26 13:21:07.230 ,2,1,0.,24.0,0.,24.0
1979-07-26 13:21:31.230 ,2,0,0.,24.0,0.,24.0
1979-07-26 13:21:55.230 ,1,1,0.,24.0,0.,24.0
1979-07-26 13:22:19.230 ,1,0,0.,24.0,0.,24.0
1979-07-26 13:22:43.230 ,0,1,0.,24.0,0.,24.0
1979-07-26 13:23:07.230 ,0,0,0.,24.0,0.,24.0
1979-07-26 13:23:31.230 ,0,1,0.,24.0,0.,24.0
1979-07-26 13:23:55.230 ,0,0,0.,24.0,0.,24.0
1979-07-26 13:24:19.230 ,1,1,0.,24.0,0.,24.0
1979-07-26 13:24:43.230 ,1,0,0.,24.0,0.,24.0
1979-07-26 13:25:07.230 ,2,1,0.,24.0,0.,24.0
1979-07-26 13:25:31.230 ,2,0,0.,24.0,0.,24.0
1979-07-26 13:25:55.230 ,3,1,0.,24.0,0.,24.0
1979-07-26 13:26:19.230 ,3,0,0.,24.0,0.,24.0
1979-07-26 13:26:43.230 ,4,1,0.,24.0,0.,24.0
1979-07-26 13:27:07.230 ,4,0,0.,24.0,0.,24.0
1979-07-26 13:27:31.230 ,5,1,0.,24.0,0.,24.0
1979-07-26 13:27:55.230 ,5,0,0.,24.0,0.,24.0
1979-07-26 13:28:19.230 ,6,1,0.,24.0,0.,24.0
1979-07-26 13:28:43.230 ,6,0,0.,24.0,0.,24.0
1979-07-26 13:29:07.230 ,7,1,0.,24.0,0.,24.0
1979-07-26 13:29:31.230 ,7,0,0.,24.0,0.,24.0
1979-07-26 13:29:55.230 ,7,1,0.,24.0,0.,24.0
1979-07-26 13:30:19.230 ,7,0,0.,24.0,0.,24.0
1979-07-26 13:30:43.230 ,6,1,0.,24.0,0.,24.0
1979-07-26 13:31:07.230 ,6,0,0.,24.0,0.,24.0
1979-07-26 13:31:31.230 ,5,1,0.,24.0,0.,24.0
1979-07-26 13:31:55.230 ,5,0,0.,24.0,0.,24.0
1979-07-26 13:32:19.230 ,4,1,0.,24.0,0.,24.0
1979-07-26 13:32:43.230 ,4,0,0.,24.0,0.,24.0
1979-07-26 13:33:07.230 ,3,1,0.,24.0,0.,24.0
1979-07-26 13:33:31.230 ,3,0,0.,24.0,0.,24.0
1979-07-26 13:33:55.230 ,2,1,0.,24.0,0.,24.0
1979-07-26 13:34:19.230 ,2,0,0.,24.0,0.,24.0
1979-07-26 13:34:43.230 ,1,1,0.,24.0,0.,24.0
1979-07-26 13:35:07.230 ,1,0,0.,24.0,0.,24.0
1979-07-26 13:35:31.230 ,0,1,0.,24.0,0.,24.0
1979-07-26 13:35:55.230 ,0,0,0.,24.0,0.,24.0
1979-07-26 13:36:19.230 ,0,1,0.,24.0,0.,24.0
1979-07-26 13:36:43.230 ,0,0,0.,24.0,0.,24.0
1979-07-26 13:37:07.230 ,1,1,0.,24.0,0.,24.0
1979-07-26 13:37:31.230 ,1,0,0.,24.0,0.,24.0
1979-07-26 13:37:55.230 ,2,1,0.,24.0,0.,24.0
1979-07-26 13:38:19.230 ,2,0,0.,24.0,0.,24.0
1979-07-26 13:38:43.230 ,3,1,0.,24.0,0.,24.0
1979-07-26 13:39:07.230 ,3,0,0.,24.0,0.,24.0
1979-07-26 13:39:31.230 ,4,1,0.,24.0,0.,24.0
1979-07-26 13:39:55.230 ,4,0,0.,24.0,0.,24.0
1979-07-26 13:40:19.230 ,5,1,0.,24.0,0.,24.0
1979-07-26 13:40:43.230 ,5,0,0.,24.0,0.,24.0
1979-07-26 13:41:07.230 ,6,1,0.,24.0,0.,24.0
1979-07-26 13:41:31.230 ,6,0,0.,24.0,0.,24.0
1979-07-26 13:41:55.230 ,7,1,0.,24.0,0.,24.0
1979-07-26 13:42:19.230 ,7,0,0.,24.0,0.,24.0
1979-07-26 13:42:43.230 ,7,1,0.,24.0,0.,24.0
1979-07-26 13:43:07.230 ,7,0,0.,24.0,0.,24.0
1979-07-26 13:43:31.230 ,6,1,0.,24.0,0.,24.0
1979-07-26 13:43:55.230 ,6,0,0.,24.0,0.,24.0
1979-07-26 13:44:19.230 ,5,1,0.,24.0,0.,24.0
1979-07-26 13:44:43.230 ,5,0,0.,24.0,0.,24.0
1979-07-26 13:45:07.230 ,4,1,0.,24.0,0.,24.0
1979-07-26 13:45:31.230 ,4,0,0.,24.0,0.,24.0
1979-07-26 13:45:55.230 ,3,1,0.,24.0,0.,24.0
1979-07-26 13:46:19.230 ,3,0,0.,24.0,0.,24.0
1979-07-26 13:46:43.230 ,2,1,0.,24.0,0.,24.0
1979-07-26 13:47:07.230 ,2,0,0.,24.0,0.,24.0
1979-07-26 13:47:31.230 ,1,1,0.,24.0,0.,24.0
1979-07-26 13:47:55.230 ,1,0,0.,24.0,0.,24.0
1979-07-26 13:48:19.230 ,0,1,0.,24.0,0.,24.0
1979-07-26 13:48:43.230 ,0,0,0.,24.0,0.,24.0
1979-07-26 13:49:07.230 ,0,1,0.,24.0,0.,24.0
1979-07-26 13:49:31.230 ,0,0,0.,24.0,0.,24.0
1979-07-26 13:49:55.230 ,1,1,0.,24.0,0.,24.0
1979-07-26 13:50:19.230 ,1,0,0.,24.0,0.,24.0
1979-07-26 13:50:43.230 ,2,1,0.,24.0,0.,24.0
1979-07-26 13:51:07.230 ,2,0,0.,24.0,0.,24.0
1979-07-26 13:51:31.230 ,3,1,0.,24.0,0.,24.0
1979-07-26 13:51:55.230 ,3,0,0.,24.0,0.,24.0
1979-07-26 13:52:19.230 ,4,1,0.,24.0,0.,24.0
1979-07-26 13:52:43.230 ,4,0,0.,24.0,0.,24.0
1979-07-26 13:53:07.230 ,5,1,0.,24.0,0.,24.0
1979-07-26 13:53:31.230 ,5,0,0.,24.0,0.,24.0
1979-07-26 13:53:55.230 ,6,1,0.,24.0,0.,24.0
1979-07-26 13:54:19.230 ,6,0,0.,24.0,0.,24.0
1979-07-26 13:54:43.230 ,7,0,0.,24.0,0.,24.0
1979-07-26 13:55:07.230 ,7,0,0.,24.0,0.,24.0
1979-07-26 13:55:31.230 ,3,1,0.,24.0,0.,24.0
1979-07-26 13:55:55.230 ,0,1,0.,24.0,0.,24.0
1979-07-26 13:56:19.230 ,4,1,0.,24.0,0.,24.0
1979-07-26 13:56:43.230 ,7,1,0.,24.0,0.,24.0
1979-07-26 13:57:07.230 ,3,1,0.,24.0,0.,24.0
1979-07-26 13:57:31.230 ,0,1,0.,24.0,0.,24.0
1979-07-26 13:57:55.230 ,4,1,0.,24.0,0.,24.0
1979-07-26 13:58:19.230 ,7,1,0.,24.0,0.,24.0
1979-07-26 13:58:43.230 ,3,1,0.,24.0,0.,24.0
1979-07-26 13:59:07.230 ,0,1,1.,24.0,0.,24.0
1979-07-26 13:59:31.230 ,4,1,0.,24.0,0.,24.0
1979-07-26 13:59:55.230 ,7,1,0.,24.0,0.,24.0
1979-07-26 14:00:19.230 ,3,1,0.,24.0,0.,24.0
1979-07-26 14:01:07.230 ,0,0,0.,24.0,0.,24.0
1979-07-26 14:01:31.230 ,7,1,0.,24.0,0.,24.0
1979-07-26 14:01:55.230 ,3,1,0.,24.0,0.,24.0
1979-07-26 14:02:19.230 ,0,1,0.,24.0,0.,24.0
1979-07-26 14:02:43.230 ,4,1,0.,24.0,0.,24.0
1979-07-26 14:03:07.230 ,7,1,0.,24.0,0.,24.0
1979-07-26 14:03:31.230 ,3,1,0.,24.0,0.,24.0
1979-07-26 14:03:55.230 ,0,1,0.,24.0,0.,24.0
1979-07-26 14:04:19.230 ,4,1,0.,24.0,0.,24.0
1979-07-26 14:04:43.230 ,7,1,0.,24.0,0.,24.0
1979-07-26 14:05:07.230 ,3,1,0.,24.0,0.,24.0
1979-07-26 14:05:31.230 ,0,1,0.,24.0,0.,24.0
1979-07-26 14:05:55.230 ,0,0,0.,24.0,1.,24.0
1979-07-26 14:06:19.230 ,0,0,0.,24.0,0.,24.0
1979-07-26 14:06:43.230 ,5,1,0.,24.0,0.,24.0
1979-07-26 14:07:07.230 ,5,0,0.,24.0,0.,24.0
1979-07-26 14:08:19.230 ,0,0,0.,24.0,0.,24.0
1979-07-26 14:08:43.230 ,0,0,0.,24.0,0.,24.0
1979-07-26 14:09:07.230 ,2,1,0.,24.0,0.,24.0
1979-07-26 14:09:31.230 ,2,0,0.,24.0,0.,24.0
1979-07-26 14:09:55.230 ,1,1,0.,24.0,0.,24.0
1979-07-26 14:10:19.230 ,1,0,0.,24.0,0.,24.0
1979-07-26 14:10:43.230 ,0,1,0.,24.0,0.,24.0
1979-07-26 14:11:07.230 ,0,0,0.,24.0,0.,24.0
1979-07-26 14:11:31.230 ,0,1,0.,24.0,0.,24.0
1979-07-26 14:11:55.230 ,0,0,0.,24.0,0.,24.0
1979-07-26 14:12:19.230 ,1,1,0.,24.0,0.,24.0
1979-07-26 14:12:43.230 ,1,0,0.,24.0,0.,24.0
1979-07-26 14:13:07.230 ,2,1,0.,24.0,0.,24.0
1979-07-26 14:13:31.230 ,2,0,0.,24.0,0.,24.0
1979-07-26 14:13:55.230 ,3,1,0.,24.0,0.,24.0
1979-07-26 14:14:19.230 ,3,0,0.,24.0,0.,24.0
1979-07-26 14:14:43.230 ,4,1,0.,24.0,0.,24.0
1979-07-26 14:15:07.230 ,4,0,0.,24.0,0.,24.0
1979-07-26 14:15:31.230 ,5,1,0.,24.0,0.,24.0
1979-07-26 14:15:55.230 ,5,0,0.,24.0,0.,24.0
1979-07-26 14:16:19.230 ,6,1,0.,24.0,0.,24.0
1979-07-26 14:16:43.230 ,6,0,0.,24.0,0.,24.0
1979-07-26 14:17:07.230 ,7,1,0.,24.0,0.,24.0
1979-07-26 14:17:31.230 ,7,0,0.,24.0,0.,24.0
1979-07-26 14:17:55.230 ,7,1,0.,24.0,0.,24.0
1979-07-26 14:18:19.230 ,7,0,0.,24.0,0.,24.0
1979-07-26 14:18:43.230 ,6,1,0.,24.0,0.,24.0
1979-07-26 14:19:07.230 ,6,0,0.,24.0,0.,24.0
1979-07-26 14:19:31.230 ,5,1,0.,24.0,0.,24.0
1979-07-26 14:19:55.230 ,5,0,0.,24.0,0.,24.0
1979-07-26 14:20:19.230 ,4,1,0.,24.0,0.,24.0
1979-07-26 14:20:43.230 ,4,0,0.,24.0,0.,24.0
1979-07-26 14:21:07.230 ,3,1,0.,24.0,0.,24.0
1979-07-26 14:21:31.230 ,3,0,0.,24.0,0.,24.0
1979-07-26 14:21:55.230 ,2,1,0.,24.0,0.,24.0
1979-07-26 14:22:19.230 ,2,0,0.,24.0,0.,24.0
1979-07-26 14:22:43.220 ,1,1,0.,24.0,0.,24.0
1979-07-26 14:23:07.220 ,1,0,0.,24.0,0.,24.0
1979-07-26 14:23:31.220 ,0,1,0.,24.0,0.,24.0
1979-07-26 14:23:55.220 ,0,0,0.,24.0,0.,24.0
1979-07-26 14:24:19.220 ,0,1,0.,24.0,0.,24.0
1979-07-26 14:24:43.220 ,0,0,0.,24.0,0.,24.0
1979-07-26 14:25:07.220 ,1,1,0.,24.0,0.,24.0
1979-07-26 14:25:31.220 ,1,0,0.,24.0,0.,24.0
1979-07-26 14:25:55.220 ,2,1,0.,24.0,0.,24.0
1979-07-26 14:26:19.220 ,2,0,0.,24.0,0.,24.0
1979-07-26 14:26:43.220 ,3,1,0.,24.0,0.,24.0
1979-07-26 14:27:07.220 ,3,0,0.,24.0,0.,24.0
1979-07-26 14:27:31.220 ,4,1,0.,24.0,0.,24.0
1979-07-26 14:27:55.220 ,4,0,0.,24.0,0.,24.0
1979-07-26 14:28:19.220 ,5,1,0.,24.0,0.,24.0
1979-07-26 14:28:43.220 ,5,0,0.,24.0,0.,24.0
1979-07-26 14:29:07.220 ,6,1,0.,24.0,0.,24.0
1979-07-26 14:29:31.220 ,6,0,0.,24.0,0.,24.0
1979-07-26 14:29:55.220 ,7,1,0.,24.0,0.,24.0
1979-07-26 14:30:19.220 ,7,0,0.,24.0,0.,24.0
1979-07-26 14:30:43.220 ,7,1,0.,24.0,0.,24.0
1979-07-26 14:31:07.220 ,7,0,0.,24.0,0.,24.0
1979-07-26 14:31:31.220 ,6,1,0.,24.0,0.,24.0
1979-07-26 14:31:55.220 ,6,0,0.,24.0,0.,24.0
1979-07-26 14:32:19.220 ,5,1,0.,24.0,0.,24.0
1979-07-26 14:32:43.220 ,5,0,0.,24.0,0.,24.0
1979-07-26 14:33:07.220 ,4,1,0.,24.0,0.,24.0
1979-07-26 14:33:31.220 ,4,0,0.,24.0,0.,24.0
1979-07-26 14:33:55.220 ,3,1,0.,24.0,0.,24.0
1979-07-26 14:34:19.220 ,3,0,0.,24.0,0.,24.0
1979-07-26 14:34:43.220 ,2,1,0.,24.0,0.,24.0
1979-07-26 14:35:07.220 ,2,0,0.,24.0,0.,24.0
1979-07-26 14:35:31.220 ,1,1,0.,24.0,0.,24.0
1979-07-26 14:35:55.220 ,1,0,0.,24.0,0.,24.0
1979-07-26 14:36:19.220 ,0,1,0.,24.0,0.,24.0
1979-07-26 14:36:43.220 ,0,0,0.,24.0,0.,24.0
1979-07-26 14:37:07.220 ,0,1,0.,24.0,0.,24.0
1979-07-26 14:37:31.220 ,0,0,0.,24.0,0.,24.0
1979-07-26 14:37:55.220 ,1,1,0.,24.0,0.,24.0
1979-07-26 14:38:19.220 ,1,0,0.,24.0,0.,24.0
1979-07-26 14:38:43.220 ,2,1,0.,24.0,0.,24.0
1979-07-26 14:39:07.220 ,2,0,0.,24.0,0.,24.0
1979-07-26 14:39:31.220 ,3,1,0.,24.0,0.,24.0
1979-07-26 14:39:55.220 ,3,0,0.,24.0,0.,24.0
1979-07-26 14:40:19.220 ,4,1,0.,24.0,0.,24.0
1979-07-26 14:40:43.220 ,4,0,0.,24.0,0.,24.0
1979-07-26 14:41:07.220 ,5,1,0.,24.0,0.,24.0
1979-07-26 14:41:31.220 ,5,0,0.,24.0,0.,24.0
1979-07-26 14:41:55.220 ,6,1,0.,24.0,0.,24.0
1979-07-26 14:42:19.220 ,6,0,0.,24.0,0.,24.0
1979-07-26 14:42:43.220 ,7,0,0.,24.0,0.,24.0
1979-07-26 14:43:07.220 ,7,0,0.,24.0,0.,24.0
1979-07-26 14:43:31.220 ,3,1,0.,24.0,0.,24.0
1979-07-26 14:43:55.220 ,0,1,0.,24.0,0.,24.0
1979-07-26 14:44:19.220 ,4,1,0.,24.0,0.,24.0
1979-07-26 14:44:43.220 ,7,1,0.,24.0,0.,24.0
1979-07-26 14:45:07.220 ,3,1,0.,24.0,0.,24.0
1979-07-26 14:45:31.220 ,0,1,0.,24.0,0.,24.0
1979-07-26 14:45:55.220 ,4,1,0.,24.0,0.,24.0
1979-07-26 14:46:19.220 ,7,1,0.,24.0,0.,24.0
1979-07-26 14:46:43.220 ,3,1,0.,24.0,0.,24.0
1979-07-26 14:47:07.220 ,0,1,0.,24.0,0.,24.0
1979-07-26 14:47:31.220 ,4,1,0.,24.0,0.,24.0
1979-07-26 14:47:55.220 ,7,1,0.,24.0,0.,24.0
1979-07-26 14:48:19.220 ,3,1,0.,24.0,0.,24.0
1979-07-26 14:48:43.220 ,0,1,0.,24.0,0.,24.0
1979-07-26 14:49:07.220 ,4,1,0.,24.0,0.,24.0
1979-07-26 14:49:31.220 ,7,1,0.,24.0,0.,24.0
1979-07-26 14:49:55.220 ,3,1,0.,24.0,0.,24.0
1979-07-26 14:50:19.220 ,0,1,0.,24.0,0.,24.0
1979-07-26 14:50:43.220 ,4,1,0.,24.0,0.,24.0
1979-07-26 14:51:07.220 ,7,1,0.,24.0,0.,24.0
1979-07-26 14:51:31.220 ,3,1,0.,24.0,0.,24.0
1979-07-26 14:51:55.220 ,0,1,0.,24.0,0.,24.0
1979-07-26 14:52:19.220 ,4,1,0.,24.0,0.,24.0
1979-07-26 14:52:43.220 ,7,1,0.,24.0,0.,24.0
1979-07-26 14:53:07.220 ,3,1,0.,24.0,0.,24.0
1979-07-26 14:53:31.220 ,0,1,0.,24.0,0.,24.0
1979-07-26 14:53:55.220 ,0,0,0.,24.0,0.,24.0
1979-07-26 14:54:19.220 ,0,0,0.,24.0,0.,24.0
1979-07-26 14:54:43.220 ,5,1,0.,24.0,0.,24.0
1979-07-26 14:55:07.220 ,5,0,0.,24.0,0.,24.0
1979-07-26 14:55:31.220 ,4,1,0.,24.0,0.,24.0
1979-07-26 14:55:55.220 ,4,0,0.,24.0,0.,24.0
1979-07-26 14:56:19.220 ,3,1,0.,24.0,0.,24.0
1979-07-26 14:56:43.220 ,3,0,0.,24.0,0.,24.0
1979-07-26 14:57:07.220 ,2,1,0.,24.0,0.,24.0
1979-07-26 14:57:31.220 ,2,0,0.,24.0,0.,24.0
1979-07-26 14:57:55.220 ,1,1,0.,24.0,0.,24.0
1979-07-26 14:58:19.220 ,1,0,0.,24.0,0.,24.0
1979-07-26 14:58:43.220 ,0,1,0.,24.0,0.,24.0
1979-07-26 14:59:07.220 ,0,0,0.,24.0,0.,24.0
1979-07-26 14:59:31.220 ,0,1,0.,24.0,0.,24.0
1979-07-26 14:59:55.220 ,0,0,0.,24.0,0.,24.0
1979-07-26 15:00:19.220 ,1,1,0.,24.0,0.,24.0
