sclk,uttime,target,time_ca,targ_pos_x,targ_pos_y,targ_pos_z,source,data_reliability,table_set_id,coadd_cnt,osp_fil_1_status,oss_fil_2_status,csp_fil_3_status,css_fil_4_status,seq_table,cyc_num,cyc_table,scan_num,trap_table,sw_table,mass_table,focus_table,da_table,velocity_comp,ipnum,mass_per_charge,os_lens2,os_lens1,os_lens4,os_lens3,qp_lens2,qp_lens1,qp_lens4,qp_lens3,qp_bias,ion_defl2,ion_defl1,ion_defl4,ion_defl3,top_plate,p_energy,alt_t,view_dir_t_x,view_dir_t_y,view_dir_t_z,sc_pos_t_x,sc_pos_t_y,sc_pos_t_z,sc_vel_t_x,sc_vel_t_y,sc_vel_t_z,sc_vel_t_scx,sc_vel_t_scy,sc_vel_t_scz,lst_t,sza_t,ss_long_t,distance_s,view_dir_s_x,view_dir_s_y,view_dir_s_z,sc_pos_s_x,sc_pos_s_y,sc_pos_s_z,sc_vel_s_x,sc_vel_s_y,sc_vel_s_z,lst_s,sza_s,ss_long_s,sc_att_angle_ra,sc_att_angle_dec,sc_att_angle_tw,c1counts,c2counts
,ms,,ms,km,km,km,,,,,,,,,,,,,,,,,,km/s,,Da/z,V,V,V,V,V,V,V,V,V,V,V,V,V,V,eV,km,,,,km,km,km,km/s,km/s,km/s,km/s,km/s,km/s,hours,deg,deg,km,,,,km,km,km,km/s,km/s,km/s,hours,deg,deg,rad,rad,rad,,
sclk,uttime (ms),target,time_ca (ms),targ_pos_x (km),targ_pos_y (km),targ_pos_z (km),source,data_reliability,table_set_id,coadd_cnt,osp_fil_1_status,oss_fil_2_status,csp_fil_3_status,css_fil_4_status,seq_table,cyc_num,cyc_table,scan_num,trap_table,sw_table,mass_table,focus_table,da_table,velocity_comp (km/s),ipnum,mass_per_charge (Da/z),os_lens2 (V),os_lens1 (V),os_lens4 (V),os_lens3 (V),qp_lens2 (V),qp_lens1 (V),qp_lens4 (V),qp_lens3 (V),qp_bias (V),ion_defl2 (V),ion_defl1 (V),ion_defl4 (V),ion_defl3 (V),top_plate (V),p_energy (eV),alt_t (km),view_dir_t_x,view_dir_t_y,view_dir_t_z,sc_pos_t_x (km),sc_pos_t_y (km),sc_pos_t_z (km),sc_vel_t_x (km/s),sc_vel_t_y (km/s),sc_vel_t_z (km/s),sc_vel_t_scx (km/s),sc_vel_t_scy (km/s),sc_vel_t_scz (km/s),lst_t (hours),sza_t (deg),ss_long_t (deg),distance_s (km),view_dir_s_x,view_dir_s_y,view_dir_s_z,sc_pos_s_x (km),sc_pos_s_y (km),sc_pos_s_z (km),sc_vel_s_x (km/s),sc_vel_s_y (km/s),sc_vel_s_z (km/s),lst_s (hours),sza_s (deg),ss_long_s (deg),sc_att_angle_ra (rad),sc_att_angle_dec (rad),sc_att_angle_tw (rad),c1counts,c2counts
2005-326T21:59:51.890,79191890,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,30,55,1,0,0,26,0,1,19.0,1,1.0,0.04,0.02,-29.86,-12.83,-4.235,-4.234,-55.777,-55.777,0.366,0.01,0,0,0,0.14,1.871,,,,,,,,,,,,,,,,,2179417,-0.261204,-0.905026,-0.335709,-2141878,-402645,-9684,-62.522,349.393,0.004,7.789,64.74,106.12,-0.93856,0.972383,-1.20625,0,0
2005-326T21:59:51.924,79191924,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,30,55,1,0,0,26,0,1,19.0,2,2.0,0.04,0.02,-29.86,-12.83,-2.115,-2.161,-57.885,-57.897,2.252,0.01,0,0,0,0.14,3.742,,,,,,,,,,,,,,,,,2179417,-0.261209,-0.905025,-0.335709,-2141880,-402633,-9684,-62.52,349.393,0.004,7.789,64.74,106.12,-0.938559,0.972383,-1.206251,0,0
2005-326T21:59:51.958,79191958,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,30,55,1,0,0,26,0,1,19.0,3,3.0,0.04,0.02,-29.86,-12.83,-0.056,-0.032,-59.955,-59.956,4.138,0.01,0,0,0,0.14,5.612,,,,,,,,,,,,,,,,,2179417,-0.261213,-0.905023,-0.335709,-2141882,-402621,-9684,-62.518,349.394,0.004,7.789,64.74,106.12,-0.938558,0.972383,-1.206252,2,0
2005-326T21:59:51.992,79191992,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,30,55,1,0,0,26,0,1,19.0,4,4.0,0.04,0.02,-29.86,-12.83,2.046,2.078,-62.075,-62.076,6.035,0.01,0,0,0,0.14,7.483,,,,,,,,,,,,,,,,,2179417,-0.261218,-0.905022,-0.33571,-2141884,-402609,-9684,-62.516,349.394,0.004,7.789,64.74,106.12,-0.938557,0.972383,-1.206253,0,0
2005-326T21:59:52.026,79192026,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,30,55,1,0,0,26,0,1,19.0,5,5.0,0.04,0.02,-29.86,-12.83,4.153,4.161,-64.133,-64.135,7.807,0.01,0,0,0,0.14,9.354,,,,,,,,,,,,,,,,,2179417,-0.261223,-0.90502,-0.33571,-2141887,-402597,-9684,-62.514,349.394,0.004,7.789,64.74,106.12,-0.938556,0.972383,-1.206254,1,0
2005-326T21:59:52.060,79192060,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,30,55,1,0,0,26,0,1,19.0,6,6.0,0.04,0.02,-29.86,-12.83,6.272,6.232,-66.266,-66.255,9.693,0.01,0,0,0,0.14,11.225,,,,,,,,,,,,,,,,,2179417,-0.261228,-0.905018,-0.335711,-2141889,-402585,-9684,-62.512,349.395,0.004,7.789,64.74,106.12,-0.938555,0.972383,-1.206255,1,0
2005-326T21:59:52.094,79192094,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,30,55,1,0,0,26,0,1,19.0,7,7.0,0.04,0.02,-29.86,-12.83,8.329,8.366,-68.324,-68.326,11.58,0.01,0,0,0,0.14,13.095,,,,,,,,,,,,,,,,,2179416,-0.261233,-0.905017,-0.335711,-2141891,-402573,-9684,-62.51,349.395,0.004,7.789,64.74,106.12,-0.938554,0.972383,-1.206256,0,0
2005-326T21:59:52.128,79192128,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,30,55,1,0,0,26,0,1,19.0,8,8.0,0.04,0.02,-29.86,-12.83,10.448,10.437,-70.432,-70.434,13.487,0.01,0,0,0,0.14,14.966,,,,,,,,,,,,,,,,,2179416,-0.261238,-0.905015,-0.335712,-2141893,-402562,-9684,-62.508,349.395,0.004,7.789,64.74,106.12,-0.938553,0.972383,-1.206257,0,0
2005-326T21:59:52.162,79192162,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,30,55,1,0,0,26,0,1,19.0,9,12.0,0.04,0.02,-29.86,-12.83,18.85,18.846,-78.838,-78.854,20.928,0.01,0,0,0,0.14,22.449,,,,,,,,,,,,,,,,,2179416,-0.261243,-0.905014,-0.335712,-2141895,-402550,-9684,-62.506,349.396,0.004,7.789,64.74,106.12,-0.938552,0.972383,-1.206258,0,0
2005-326T21:59:52.196,79192196,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,30,55,1,0,0,26,0,1,19.0,10,13.0,0.04,0.02,-29.86,-12.83,20.92,20.929,-80.958,-80.912,22.815,0.01,0,0,0,0.14,24.32,,,,,,,,,,,,,,,,,2179416,-0.261247,-0.905012,-0.335712,-2141897,-402538,-9684,-62.504,349.396,0.004,7.789,64.74,106.12,-0.938552,0.972383,-1.206258,0,0
2005-326T21:59:52.230,79192230,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,30,55,1,0,0,26,0,1,19.0,11,14.0,0.04,0.02,-29.86,-12.83,23.039,23.0,-83.017,-83.032,24.701,0.01,0,0,0,0.14,26.191,,,,,,,,,,,,,,,,,2179416,-0.261252,-0.905011,-0.335713,-2141899,-402526,-9684,-62.502,349.396,0.004,7.789,64.74,106.12,-0.938551,0.972383,-1.206259,1,0
2005-326T21:59:52.264,79192264,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,30,55,1,0,0,26,0,1,19.0,12,15.0,0.04,0.02,-29.86,-12.83,25.096,25.134,-85.137,-85.14,26.608,0.01,0,0,0,0.14,28.061,,,,,,,,,,,,,,,,,2179416,-0.261257,-0.905009,-0.335713,-2141901,-402514,-9684,-62.5,349.397,0.004,7.789,64.74,106.12,-0.93855,0.972382,-1.20626,2,0
2005-326T21:59:52.298,79192298,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,30,55,1,0,0,26,0,1,19.0,13,16.0,0.04,0.02,-29.86,-12.83,27.215,27.205,-87.195,-87.199,28.494,0.01,0,0,0,0.14,29.932,,,,,,,,,,,,,,,,,2179416,-0.261262,-0.905008,-0.335714,-2141904,-402502,-9684,-62.498,349.397,0.004,7.789,64.74,106.12,-0.938549,0.972382,-1.206261,0,0
2005-326T21:59:52.332,79192332,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,30,55,1,0,0,26,0,1,19.0,14,17.0,0.04,0.02,-29.86,-12.83,29.334,29.326,-89.315,-89.319,30.132,0.01,0,0,0,0.14,31.803,,,,,,,,,,,,,,,,,2179416,-0.261267,-0.905006,-0.335714,-2141906,-402490,-9684,-62.496,349.397,0.004,7.789,64.74,106.12,-0.938548,0.972382,-1.206262,0,0
2005-326T21:59:52.366,79192366,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,30,55,1,0,0,26,0,1,19.0,15,18.0,0.04,0.02,-29.86,-12.83,31.391,31.397,-91.386,-91.39,30.132,0.01,0,0,0,0.14,33.674,,,,,,,,,,,,,,,,,2179416,-0.261272,-0.905004,-0.335715,-2141908,-402478,-9684,-62.494,349.398,0.004,7.789,64.74,106.12,-0.938547,0.972382,-1.206263,0,0
2005-326T21:59:52.400,79192400,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,30,55,1,0,0,26,0,1,19.0,16,19.0,0.04,0.02,-29.86,-12.83,33.498,33.493,-93.493,-93.498,30.132,0.01,0,0,0,0.14,35.544,,,,,,,,,,,,,,,,,2179415,-0.261276,-0.905003,-0.335715,-2141910,-402466,-9684,-62.493,349.398,0.004,7.789,64.74,106.12,-0.938546,0.972382,-1.206264,0,0
2005-326T21:59:52.434,79192434,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,30,55,1,0,0,26,0,1,19.0,17,20.0,0.04,0.02,-29.86,-12.83,35.617,35.614,-95.626,-95.581,30.132,0.01,0,0,0,0.14,37.415,,,,,,,,,,,,,,,,,2179415,-0.261282,-0.905001,-0.335714,-2141912,-402455,-9684,-62.491,349.398,0.004,7.789,64.74,106.12,-0.938547,0.972382,-1.206263,0,0
2005-326T21:59:52.468,79192468,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,30,55,1,0,0,26,0,1,19.0,18,21.0,0.04,0.02,-29.86,-12.83,37.674,37.697,-97.684,-97.689,30.132,0.01,0,0,0,0.14,39.286,,,,,,,,,,,,,,,,,2179415,-0.261287,-0.905,-0.335714,-2141914,-402443,-9684,-62.489,349.399,0.004,7.789,64.74,106.12,-0.938548,0.972382,-1.206262,1,0
2005-326T21:59:52.502,79192502,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,30,55,1,0,0,26,0,1,19.0,19,22.0,0.04,0.02,-29.86,-12.83,39.793,39.768,-99.792,-99.797,30.132,0.01,0,0,0,0.14,41.157,,,,,,,,,,,,,,,,,2179415,-0.261292,-0.904999,-0.335714,-2141916,-402431,-9684,-62.487,349.399,0.004,7.789,64.74,106.12,-0.938549,0.972382,-1.206261,1,0
2005-326T21:59:52.536,79192536,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,30,55,1,0,0,26,0,1,19.0,20,23.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,43.027,,,,,,,,,,,,,,,,,2179415,-0.261297,-0.904997,-0.335713,-2141918,-402419,-9684,-62.485,349.399,0.004,7.789,64.74,106.12,-0.93855,0.972382,-1.20626,0,0
2005-326T21:59:52.570,79192570,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,30,55,1,0,0,26,0,1,19.0,21,24.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,44.898,,,,,,,,,,,,,,,,,2179415,-0.261303,-0.904996,-0.335713,-2141921,-402407,-9684,-62.483,349.4,0.004,7.789,64.74,106.12,-0.938551,0.972383,-1.206259,0,0
2005-326T21:59:52.604,79192604,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,30,55,1,0,0,26,0,1,19.0,22,25.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,46.769,,,,,,,,,,,,,,,,,2179415,-0.261308,-0.904995,-0.335712,-2141923,-402395,-9684,-62.481,349.4,0.004,7.789,64.74,106.13,-0.938552,0.972383,-1.206258,0,0
2005-326T21:59:52.638,79192638,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,30,55,1,0,0,26,0,1,19.0,23,26.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,48.64,,,,,,,,,,,,,,,,,2179415,-0.261313,-0.904993,-0.335712,-2141925,-402383,-9684,-62.479,349.4,0.004,7.789,64.74,106.13,-0.938553,0.972383,-1.206257,1,0
2005-326T21:59:52.672,79192672,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,30,55,1,0,0,26,0,1,19.0,24,27.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,50.51,,,,,,,,,,,,,,,,,2179415,-0.261318,-0.904992,-0.335712,-2141927,-402371,-9684,-62.477,349.401,0.004,7.789,64.74,106.13,-0.938553,0.972383,-1.206257,0,0
2005-326T21:59:52.706,79192706,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,30,55,1,0,0,26,0,1,19.0,25,28.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,52.381,,,,,,,,,,,,,,,,,2179415,-0.261324,-0.904991,-0.335711,-2141929,-402360,-9684,-62.475,349.401,0.004,7.789,64.74,106.13,-0.938554,0.972383,-1.206256,0,0
2005-326T21:59:52.740,79192740,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,30,55,1,0,0,26,0,1,19.0,26,29.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,54.252,,,,,,,,,,,,,,,,,2179414,-0.261328,-0.904989,-0.335711,-2141931,-402348,-9684,-62.473,349.401,0.004,7.789,64.74,106.13,-0.938555,0.972383,-1.206255,0,0
2005-326T21:59:52.774,79192774,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,30,55,1,0,0,26,0,1,19.0,27,30.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,56.123,,,,,,,,,,,,,,,,,2179414,-0.261334,-0.904988,-0.33571,-2141933,-402336,-9684,-62.471,349.402,0.004,7.789,64.74,106.13,-0.938556,0.972383,-1.206254,0,0
2005-326T21:59:52.808,79192808,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,30,55,1,0,0,26,0,1,19.0,28,31.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,57.993,,,,,,,,,,,,,,,,,2179414,-0.261339,-0.904987,-0.33571,-2141935,-402324,-9684,-62.469,349.402,0.004,7.789,64.74,106.13,-0.938557,0.972383,-1.206253,1,0
2005-326T21:59:52.842,79192842,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,30,55,1,0,0,26,0,1,19.0,29,32.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,59.864,,,,,,,,,,,,,,,,,2179414,-0.261345,-0.904985,-0.335709,-2141938,-402312,-9684,-62.467,349.402,0.004,7.789,64.74,106.13,-0.938558,0.972383,-1.206252,0,0
2005-326T21:59:52.876,79192876,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,30,55,1,0,0,26,0,1,19.0,30,33.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,61.735,,,,,,,,,,,,,,,,,2179414,-0.261349,-0.904984,-0.335709,-2141940,-402300,-9684,-62.465,349.403,0.004,7.789,64.74,106.13,-0.938559,0.972383,-1.206251,1,0
2005-326T21:59:52.910,79192910,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,30,55,1,0,0,26,0,1,19.0,31,34.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,63.606,,,,,,,,,,,,,,,,,2179414,-0.261355,-0.904983,-0.335709,-2141942,-402288,-9684,-62.463,349.403,0.004,7.789,64.74,106.13,-0.93856,0.972383,-1.20625,0,0
2005-326T21:59:52.944,79192944,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,30,55,1,0,0,26,0,1,19.0,32,35.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,65.476,,,,,,,,,,,,,,,,,2179414,-0.26136,-0.904981,-0.335708,-2141944,-402276,-9684,-62.462,349.403,0.004,7.789,64.74,106.13,-0.938561,0.972383,-1.206249,0,0
2005-326T21:59:52.979,79192979,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,30,55,1,0,0,26,0,1,19.0,33,36.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,67.347,,,,,,,,,,,,,,,,,2179414,-0.261365,-0.90498,-0.335708,-2141946,-402264,-9684,-62.46,349.404,0.004,7.789,64.74,106.13,-0.938561,0.972383,-1.206249,0,0
2005-326T21:59:53.013,79193013,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,30,55,1,0,0,26,0,1,19.0,34,37.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,69.218,,,,,,,,,,,,,,,,,2179414,-0.26137,-0.904979,-0.335707,-2141948,-402252,-9684,-62.458,349.404,0.004,7.789,64.74,106.13,-0.938562,0.972383,-1.206248,0,0
2005-326T21:59:53.047,79193047,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,30,55,1,0,0,26,0,1,19.0,35,38.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,71.089,,,,,,,,,,,,,,,,,2179413,-0.261376,-0.904977,-0.335707,-2141950,-402240,-9684,-62.456,349.404,0.004,7.789,64.74,106.13,-0.938563,0.972383,-1.206247,0,0
2005-326T21:59:53.081,79193081,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,30,55,1,0,0,26,0,1,19.0,36,39.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,72.959,,,,,,,,,,,,,,,,,2179413,-0.261381,-0.904976,-0.335707,-2141953,-402229,-9684,-62.454,349.405,0.004,7.789,64.74,106.13,-0.938564,0.972384,-1.206246,1,0
2005-326T21:59:53.115,79193115,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,30,55,1,0,0,26,0,1,19.0,37,40.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,74.83,,,,,,,,,,,,,,,,,2179413,-0.261386,-0.904975,-0.335706,-2141955,-402217,-9684,-62.452,349.405,0.004,7.789,64.74,106.13,-0.938565,0.972384,-1.206245,1,0
2005-326T21:59:53.149,79193149,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,30,55,1,0,0,26,0,1,19.0,38,41.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,76.701,,,,,,,,,,,,,,,,,2179413,-0.261391,-0.904973,-0.335706,-2141957,-402205,-9684,-62.45,349.405,0.004,7.789,64.74,106.13,-0.938566,0.972384,-1.206244,0,0
2005-326T21:59:53.183,79193183,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,30,55,1,0,0,26,0,1,19.0,39,42.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,78.572,,,,,,,,,,,,,,,,,2179413,-0.261397,-0.904972,-0.335705,-2141959,-402193,-9684,-62.448,349.406,0.004,7.789,64.74,106.13,-0.938567,0.972384,-1.206243,0,1
2005-326T21:59:53.217,79193217,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,30,55,1,0,0,26,0,1,19.0,40,43.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,80.442,,,,,,,,,,,,,,,,,2179413,-0.261402,-0.90497,-0.335705,-2141961,-402181,-9684,-62.446,349.406,0.004,7.789,64.74,106.13,-0.938568,0.972384,-1.206242,0,0
2005-326T21:59:53.251,79193251,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,30,55,1,0,0,26,0,1,19.0,41,44.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,82.313,,,,,,,,,,,,,,,,,2179413,-0.261407,-0.904969,-0.335704,-2141963,-402169,-9684,-62.444,349.406,0.004,7.789,64.74,106.13,-0.938568,0.972384,-1.206242,0,0
2005-326T21:59:53.285,79193285,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,30,55,1,0,0,26,0,1,19.0,42,45.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,84.184,,,,,,,,,,,,,,,,,2179413,-0.261412,-0.904968,-0.335704,-2141965,-402157,-9684,-62.442,349.407,0.004,7.789,64.74,106.13,-0.938569,0.972384,-1.206241,0,0
2005-326T21:59:53.319,79193319,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,30,55,1,0,0,26,0,1,19.0,43,46.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,86.055,,,,,,,,,,,,,,,,,2179413,-0.261418,-0.904966,-0.335704,-2141967,-402145,-9684,-62.44,349.407,0.004,7.789,64.74,106.13,-0.93857,0.972384,-1.20624,0,0
2005-326T21:59:53.353,79193353,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,30,55,1,0,0,26,0,1,19.0,44,47.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,87.925,,,,,,,,,,,,,,,,,2179412,-0.261422,-0.904965,-0.335703,-2141969,-402134,-9684,-62.438,349.407,0.004,7.789,64.74,106.13,-0.938571,0.972384,-1.206239,0,0
2005-326T21:59:53.387,79193387,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,30,55,1,0,0,26,0,1,19.0,45,48.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,89.796,,,,,,,,,,,,,,,,,2179412,-0.261428,-0.904964,-0.335703,-2141972,-402122,-9684,-62.436,349.408,0.004,7.789,64.74,106.13,-0.938572,0.972384,-1.206238,0,0
2005-326T21:59:53.421,79193421,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,30,55,1,0,0,26,0,1,19.0,46,49.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,91.667,,,,,,,,,,,,,,,,,2179412,-0.261433,-0.904962,-0.335702,-2141974,-402110,-9684,-62.434,349.408,0.004,7.789,64.74,106.13,-0.938573,0.972384,-1.206237,0,0
2005-326T21:59:53.455,79193455,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,30,55,1,0,0,26,0,1,19.0,47,50.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,93.538,,,,,,,,,,,,,,,,,2179412,-0.261438,-0.904961,-0.335702,-2141976,-402098,-9684,-62.432,349.408,0.004,7.789,64.74,106.13,-0.938574,0.972384,-1.206236,1,0
2005-326T21:59:53.489,79193489,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,30,55,1,0,0,26,0,1,19.0,48,51.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,95.408,,,,,,,,,,,,,,,,,2179412,-0.261443,-0.90496,-0.335702,-2141978,-402086,-9684,-62.43,349.409,0.004,7.789,64.74,106.13,-0.938574,0.972384,-1.206236,0,1
2005-326T21:59:53.523,79193523,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,30,55,1,0,0,26,0,1,19.0,49,52.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,97.279,,,,,,,,,,,,,,,,,2179412,-0.261449,-0.904958,-0.335701,-2141980,-402074,-9684,-62.429,349.409,0.004,7.789,64.74,106.13,-0.938575,0.972384,-1.206235,0,0
2005-326T21:59:53.557,79193557,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,30,55,1,0,0,26,0,1,19.0,50,53.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,99.15,,,,,,,,,,,,,,,,,2179412,-0.261454,-0.904957,-0.335701,-2141982,-402062,-9684,-62.427,349.409,0.004,7.789,64.74,106.13,-0.938576,0.972384,-1.206234,0,0
2005-326T21:59:53.591,79193591,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,30,55,1,0,0,26,0,1,19.0,51,54.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,101.021,,,,,,,,,,,,,,,,,2179412,-0.261459,-0.904956,-0.3357,-2141984,-402050,-9684,-62.425,349.409,0.004,7.789,64.74,106.13,-0.938577,0.972384,-1.206233,0,0
2005-326T21:59:53.625,79193625,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,30,55,1,0,0,26,0,1,19.0,52,55.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,102.891,,,,,,,,,,,,,,,,,2179412,-0.261464,-0.904954,-0.3357,-2141986,-402038,-9684,-62.423,349.41,0.004,7.789,64.74,106.13,-0.938578,0.972385,-1.206232,0,0
2005-326T21:59:53.659,79193659,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,30,55,1,0,0,26,0,1,19.0,53,56.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,104.762,,,,,,,,,,,,,,,,,2179412,-0.26147,-0.904953,-0.335699,-2141989,-402027,-9684,-62.421,349.41,0.004,7.789,64.74,106.14,-0.938579,0.972385,-1.206231,0,1
2005-326T21:59:53.693,79193693,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,30,55,1,0,0,26,0,1,19.0,54,57.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,106.633,,,,,,,,,,,,,,,,,2179411,-0.261474,-0.904952,-0.335699,-2141991,-402015,-9684,-62.419,349.41,0.004,7.789,64.74,106.14,-0.93858,0.972385,-1.20623,0,0
2005-326T21:59:53.727,79193727,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,30,55,1,0,0,26,0,1,19.0,55,58.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,108.504,,,,,,,,,,,,,,,,,2179411,-0.26148,-0.90495,-0.335699,-2141993,-402003,-9684,-62.417,349.411,0.004,7.789,64.74,106.14,-0.938581,0.972385,-1.206229,0,0
2005-326T21:59:53.761,79193761,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,30,55,1,0,0,26,0,1,19.0,56,59.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,110.374,,,,,,,,,,,,,,,,,2179411,-0.261485,-0.904949,-0.335698,-2141995,-401991,-9684,-62.415,349.411,0.004,7.789,64.74,106.14,-0.938582,0.972385,-1.206228,1,0
2005-326T21:59:53.795,79193795,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,30,55,1,0,0,26,0,1,19.0,57,60.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,112.245,,,,,,,,,,,,,,,,,2179411,-0.26149,-0.904947,-0.335698,-2141997,-401979,-9684,-62.413,349.411,0.004,7.789,64.74,106.14,-0.938582,0.972385,-1.206228,0,0
2005-326T21:59:53.829,79193829,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,30,55,1,0,0,26,0,1,19.0,58,61.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,114.116,,,,,,,,,,,,,,,,,2179411,-0.261495,-0.904946,-0.335697,-2141999,-401967,-9684,-62.411,349.412,0.004,7.789,64.74,106.14,-0.938583,0.972385,-1.206227,0,0
2005-326T21:59:53.863,79193863,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,30,55,1,0,0,26,0,1,19.0,59,62.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,115.987,,,,,,,,,,,,,,,,,2179411,-0.261501,-0.904945,-0.335697,-2142001,-401955,-9684,-62.409,349.412,0.004,7.789,64.74,106.14,-0.938584,0.972385,-1.206226,1,0
2005-326T21:59:53.897,79193897,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,30,55,1,0,0,26,0,1,19.0,60,63.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,117.857,,,,,,,,,,,,,,,,,2179411,-0.261506,-0.904943,-0.335696,-2142003,-401943,-9684,-62.407,349.412,0.004,7.789,64.74,106.14,-0.938585,0.972385,-1.206225,0,1
2005-326T21:59:53.931,79193931,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,30,55,1,0,0,26,0,1,19.0,61,64.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,119.728,,,,,,,,,,,,,,,,,2179411,-0.261511,-0.904942,-0.335696,-2142006,-401932,-9684,-62.405,349.413,0.004,7.789,64.74,106.14,-0.938586,0.972385,-1.206224,0,0
2005-326T21:59:53.965,79193965,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,30,55,1,0,0,26,0,1,19.0,62,65.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,121.599,,,,,,,,,,,,,,,,,2179411,-0.261516,-0.904941,-0.335696,-2142008,-401920,-9684,-62.403,349.413,0.004,7.789,64.74,106.14,-0.938587,0.972385,-1.206223,1,0