VOYAGER:1:PRINTED,ON:,1-OCT-01:20:40:37:V179066S01
START_TIME,STOP_TIME,SECTOR,SCAN_DIR,PL01RATE,PL01UNC,PL02RATE,PL02UNC,PL03RATE,PL03UNC,PL04RATE,PL04UNC,PL05RATE,PL05UNC
1979-03-07 00:00:20.170 ,1979-03-07 00:00:24.550 ,4,-1,5.585E+03,34.9,1.760E+03,20.9,1.196E+03,17.2,693.,16.9,-1.00,-1.00
1979-03-07 00:00:24.920 ,1979-03-07 00:00:30.550 ,3,-1,4.709E+03,28.7,1.290E+03,16.3,860.,12.4,520.,11.9,-1.00,-1.00
1979-03-07 00:00:30.920 ,1979-03-07 00:00:36.550 ,2,-1,4.189E+03,26.8,954.,13.0,625.,10.9,391.,10.4,-1.00,-1.00
1979-03-07 00:00:36.550 ,1979-03-07 00:00:36.920 ,1,-1,4.000E+03,100.,-1.00,-1.00,640.,40.0,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:00:36.920 ,1979-03-07 00:00:42.920 ,1,1,7.883E+03,35.7,613.,10.4,407.,8.84,233.,6.23,-1.00,-1.00
1979-03-07 00:00:44.170 ,1979-03-07 00:00:48.550 ,1,1,8.233E+03,42.5,592.,12.1,384.,9.29,230.,7.98,-1.00,-1.00
1979-03-07 00:00:48.920 ,1979-03-07 00:00:54.550 ,2,1,4.109E+03,27.0,860.,13.3,569.,10.4,353.,9.88,-1.00,-1.00
1979-03-07 00:00:54.920 ,1979-03-07 00:01:00.550 ,3,1,4.686E+03,28.6,1.158E+03,15.4,827.,13.0,493.,11.6,-1.00,-1.00
1979-03-07 00:01:00.920 ,1979-03-07 00:01:06.550 ,4,1,5.371E+03,30.2,1.637E+03,17.6,1.125E+03,14.6,649.,13.4,-1.00,-1.00
1979-03-07 00:01:06.920 ,1979-03-07 00:01:08.110 ,5,1,5.600E+03,68.3,1.840E+03,39.1,1.147E+03,30.8,640.,23.0,-1.00,-1.00
1979-03-07 00:01:08.170 ,1979-03-07 00:01:12.550 ,5,1,5.833E+03,35.5,1.788E+03,21.0,1.178E+03,16.2,698.,13.8,-1.00,-1.00
1979-03-07 00:01:12.920 ,1979-03-07 00:01:18.550 ,6,1,4.886E+03,29.0,1.332E+03,15.8,911.,13.1,556.,12.4,-1.00,-1.00
1979-03-07 00:01:18.920 ,1979-03-07 00:01:24.550 ,7,1,4.160E+03,26.6,865.,13.4,596.,11.1,344.,9.74,-1.00,-1.00
1979-03-07 00:01:24.920 ,1979-03-07 00:01:32.110 ,8,1,2.920E+03,22.8,21.9,2.05,11.3,1.48,7.78,1.47,-1.00,-1.00
1979-03-07 00:01:32.170 ,1979-03-07 00:01:36.550 ,8,-1,2.887E+03,25.3,25.8,2.53,9.32,1.45,5.28,1.21,-1.00,-1.00
1979-03-07 00:01:36.920 ,1979-03-07 00:01:42.550 ,7,-1,4.257E+03,27.3,875.,14.1,565.,10.8,356.,9.89,-1.00,-1.00
1979-03-07 00:01:42.920 ,1979-03-07 00:01:48.550 ,6,-1,4.851E+03,28.8,1.302E+03,15.7,923.,13.3,529.,12.1,-1.00,-1.00
1979-03-07 00:01:48.920 ,1979-03-07 00:01:54.550 ,5,-1,5.354E+03,30.1,1.683E+03,18.7,1.131E+03,14.7,667.,13.5,-1.00,-1.00
1979-03-07 00:01:54.920 ,1979-03-07 00:01:56.110 ,4,-1,5.147E+03,65.1,1.480E+03,42.8,1.120E+03,37.3,653.,23.3,-1.00,-1.00
1979-03-07 00:01:56.170 ,1979-03-07 00:02:00.550 ,4,-1,5.207E+03,34.2,1.549E+03,18.6,1.058E+03,16.2,640.,13.3,-1.00,-1.00
1979-03-07 00:02:00.920 ,1979-03-07 00:02:06.550 ,3,-1,4.600E+03,28.0,1.198E+03,15.2,838.,12.6,489.,11.6,-1.00,-1.00
1979-03-07 00:02:06.920 ,1979-03-07 00:02:12.550 ,2,-1,4.171E+03,26.7,945.,13.4,652.,11.6,380.,10.3,-1.00,-1.00
1979-03-07 00:02:12.550 ,1979-03-07 00:02:12.920 ,1,-1,4.240E+03,103.,880.,46.9,-1.00,-1.00,327.,16.5,-1.00,-1.00
1979-03-07 00:02:12.920 ,1979-03-07 00:02:18.920 ,1,1,8.037E+03,36.4,637.,11.0,426.,8.66,280.,6.82,-1.00,-1.00
1979-03-07 00:02:20.170 ,1979-03-07 00:02:24.550 ,1,1,8.204E+03,42.3,666.,13.5,407.,10.6,256.,8.43,-1.00,-1.00
1979-03-07 00:02:24.920 ,1979-03-07 00:02:30.550 ,2,1,4.257E+03,27.3,985.,14.3,667.,11.3,409.,10.6,-1.00,-1.00
1979-03-07 00:02:30.920 ,1979-03-07 00:02:36.550 ,3,1,4.720E+03,28.8,1.245E+03,15.4,867.,13.4,529.,12.1,-1.00,-1.00
1979-03-07 00:02:36.920 ,1979-03-07 00:02:42.550 ,4,1,5.280E+03,30.5,1.622E+03,17.5,1.086E+03,14.4,613.,13.0,-1.00,-1.00
1979-03-07 00:02:42.920 ,1979-03-07 00:02:44.110 ,5,1,5.387E+03,66.5,1.653E+03,36.9,1.180E+03,31.3,667.,23.5,-1.00,-1.00
1979-03-07 00:02:44.170 ,1979-03-07 00:02:48.550 ,5,1,5.295E+03,33.9,1.720E+03,20.7,1.122E+03,16.0,644.,13.3,-1.00,-1.00
1979-03-07 00:02:48.920 ,1979-03-07 00:02:54.550 ,6,1,4.840E+03,28.7,1.370E+03,16.7,972.,13.7,547.,12.3,-1.00,-1.00
1979-03-07 00:02:54.920 ,1979-03-07 00:03:00.550 ,7,1,4.389E+03,27.4,996.,14.9,705.,13.2,418.,10.8,-1.00,-1.00
1979-03-07 00:03:00.920 ,1979-03-07 00:03:08.110 ,8,1,2.941E+03,20.7,26.5,2.10,17.5,1.71,11.9,1.57,-1.00,-1.00
1979-03-07 00:03:08.170 ,1979-03-07 00:03:12.550 ,8,-1,2.931E+03,25.6,25.7,2.42,17.5,1.99,12.2,1.84,-1.00,-1.00
1979-03-07 00:03:12.920 ,1979-03-07 00:03:18.550 ,7,-1,4.640E+03,28.3,1.135E+03,15.3,788.,12.3,484.,11.6,-1.00,-1.00
1979-03-07 00:03:18.920 ,1979-03-07 00:03:24.550 ,6,-1,5.069E+03,29.3,1.451E+03,18.1,1.032E+03,14.5,627.,13.1,-1.00,-1.00
1979-03-07 00:03:24.920 ,1979-03-07 00:03:30.550 ,5,-1,5.520E+03,31.0,1.825E+03,18.5,1.237E+03,15.3,750.,12.4,-1.00,-1.00
1979-03-07 00:03:30.920 ,1979-03-07 00:03:32.110 ,4,-1,5.547E+03,67.6,1.780E+03,47.0,1.167E+03,31.2,680.,23.8,-1.00,-1.00
1979-03-07 00:03:32.170 ,1979-03-07 00:03:36.550 ,4,-1,5.484E+03,35.1,1.738E+03,21.7,1.167E+03,17.9,707.,13.9,-1.00,-1.00
1979-03-07 00:03:36.920 ,1979-03-07 00:03:42.550 ,3,-1,4.977E+03,29.6,1.389E+03,17.6,951.,13.5,603.,11.1,-1.00,-1.00
1979-03-07 00:03:42.920 ,1979-03-07 00:03:48.550 ,2,-1,4.617E+03,28.1,1.185E+03,15.6,829.,12.6,503.,10.2,-1.00,-1.00
1979-03-07 00:03:48.550 ,1979-03-07 00:03:48.920 ,1,-1,4.560E+03,106.,1.080E+03,51.8,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:03:48.920 ,1979-03-07 00:03:54.920 ,1,1,8.283E+03,36.2,828.,12.5,536.,10.1,345.,8.46,-1.00,-1.00
1979-03-07 00:03:56.170 ,1979-03-07 00:04:00.550 ,1,1,8.625E+03,43.1,836.,14.4,542.,11.1,336.,9.65,-1.00,-1.00
1979-03-07 00:04:00.920 ,1979-03-07 00:04:06.550 ,2,1,4.640E+03,28.3,1.202E+03,16.5,815.,13.0,507.,11.8,-1.00,-1.00
1979-03-07 00:04:06.920 ,1979-03-07 00:04:12.550 ,3,1,4.937E+03,29.3,1.420E+03,15.8,1.002E+03,14.4,636.,13.2,-1.00,-1.00
1979-03-07 00:04:12.920 ,1979-03-07 00:04:18.550 ,4,1,5.497E+03,30.9,1.780E+03,17.8,1.209E+03,15.1,760.,14.5,-1.00,-1.00
1979-03-07 00:04:18.920 ,1979-03-07 00:04:20.110 ,5,1,5.653E+03,68.0,1.860E+03,48.0,1.287E+03,32.6,800.,25.7,-1.00,-1.00
1979-03-07 00:04:20.170 ,1979-03-07 00:04:24.550 ,5,1,5.658E+03,35.4,1.909E+03,20.6,1.352E+03,18.4,787.,14.7,-1.00,-1.00
1979-03-07 00:04:24.920 ,1979-03-07 00:04:30.550 ,6,1,5.274E+03,30.5,1.670E+03,18.5,1.151E+03,14.7,702.,13.9,-1.00,-1.00
1979-03-07 00:04:30.920 ,1979-03-07 00:04:36.550 ,7,1,4.949E+03,29.4,1.292E+03,15.7,920.,13.2,582.,12.6,-1.00,-1.00
1979-03-07 00:04:36.920 ,1979-03-07 00:04:44.110 ,8,1,2.913E+03,20.5,33.3,2.28,21.2,1.88,9.44,1.62,-1.00,-1.00
1979-03-07 00:04:44.170 ,1979-03-07 00:04:48.550 ,8,-1,2.931E+03,25.6,31.4,2.67,17.5,2.34,13.1,1.90,-1.00,-1.00
1979-03-07 00:04:48.920 ,1979-03-07 00:04:54.550 ,7,-1,4.931E+03,29.3,1.349E+03,16.0,942.,13.4,578.,12.6,-1.00,-1.00
1979-03-07 00:04:54.920 ,1979-03-07 00:05:00.550 ,6,-1,5.303E+03,30.7,1.653E+03,18.3,1.128E+03,14.6,680.,13.7,-1.00,-1.00
1979-03-07 00:05:00.920 ,1979-03-07 00:05:06.550 ,5,-1,5.623E+03,31.6,1.883E+03,18.8,1.275E+03,16.1,778.,14.6,-1.00,-1.00
1979-03-07 00:05:06.920 ,1979-03-07 00:05:08.110 ,4,-1,5.493E+03,66.9,1.733E+03,37.9,1.200E+03,31.5,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:05:08.170 ,1979-03-07 00:05:12.550 ,4,-1,5.353E+03,34.3,1.728E+03,20.5,1.140E+03,16.0,693.,13.9,-1.00,-1.00
1979-03-07 00:05:12.920 ,1979-03-07 00:05:18.550 ,3,-1,4.549E+03,28.4,1.207E+03,15.8,802.,12.9,480.,11.5,-1.00,-1.00
1979-03-07 00:05:18.920 ,1979-03-07 00:05:24.550 ,2,-1,4.246E+03,27.2,1.024E+03,13.4,692.,11.5,384.,10.3,-1.00,-1.00
1979-03-07 00:05:24.550 ,1979-03-07 00:05:24.920 ,1,-1,4.160E+03,101.,1.040E+03,50.9,700.,41.8,333.,16.7,-1.00,-1.00
1979-03-07 00:05:24.920 ,1979-03-07 00:05:30.920 ,1,1,8.037E+03,36.4,723.,11.8,479.,9.20,288.,6.89,-1.00,-1.00
1979-03-07 00:05:32.170 ,1979-03-07 00:05:36.550 ,1,1,8.276E+03,42.7,664.,13.5,467.,10.8,289.,8.94,-1.00,-1.00
1979-03-07 00:05:36.920 ,1979-03-07 00:05:42.550 ,2,1,4.131E+03,27.1,963.,14.1,660.,11.2,407.,9.15,-1.00,-1.00
1979-03-07 00:05:42.920 ,1979-03-07 00:05:48.550 ,3,1,4.491E+03,28.1,1.155E+03,14.8,762.,12.5,476.,11.4,-1.00,-1.00
1979-03-07 00:05:48.920 ,1979-03-07 00:05:54.550 ,4,1,4.994E+03,29.7,1.433E+03,17.2,958.,14.1,547.,10.6,-1.00,-1.00
1979-03-07 00:05:54.920 ,1979-03-07 00:05:56.110 ,5,1,5.227E+03,65.3,1.533E+03,35.7,1.010E+03,35.5,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:05:56.170 ,1979-03-07 00:06:00.550 ,5,1,5.338E+03,34.2,1.624E+03,20.0,1.055E+03,15.3,622.,13.1,-1.00,-1.00
1979-03-07 00:06:00.920 ,1979-03-07 00:06:06.550 ,6,1,4.966E+03,29.5,1.357E+03,15.5,926.,12.7,543.,10.6,-1.00,-1.00
1979-03-07 00:06:06.920 ,1979-03-07 00:06:12.550 ,7,1,4.440E+03,27.8,1.138E+03,14.8,756.,11.6,443.,9.56,-1.00,-1.00
1979-03-07 00:06:12.920 ,1979-03-07 00:06:20.110 ,8,1,2.885E+03,20.3,27.3,2.06,21.5,1.89,9.58,1.41,-1.00,-1.00
1979-03-07 00:06:20.170 ,1979-03-07 00:06:24.550 ,8,-1,2.945E+03,25.8,26.9,2.73,15.7,1.89,11.9,1.82,-1.00,-1.00
1979-03-07 00:06:24.920 ,1979-03-07 00:06:30.550 ,7,-1,4.491E+03,28.1,1.108E+03,14.5,757.,12.1,453.,11.2,-1.00,-1.00
1979-03-07 00:06:30.920 ,1979-03-07 00:06:36.550 ,6,-1,4.909E+03,29.1,1.390E+03,16.9,943.,13.4,538.,12.2,-1.00,-1.00
1979-03-07 00:06:36.920 ,1979-03-07 00:06:42.550 ,5,-1,5.360E+03,30.1,1.738E+03,19.8,1.106E+03,14.5,633.,11.5,-1.00,-1.00
1979-03-07 00:06:42.920 ,1979-03-07 00:06:44.110 ,4,-1,5.147E+03,65.1,1.520E+03,35.4,1.113E+03,30.4,573.,21.8,-1.00,-1.00
1979-03-07 00:06:44.170 ,1979-03-07 00:06:48.550 ,4,-1,5.156E+03,33.8,1.600E+03,19.0,1.058E+03,16.2,604.,12.9,-1.00,-1.00
1979-03-07 00:06:48.920 ,1979-03-07 00:06:54.550 ,3,-1,4.583E+03,27.9,1.211E+03,15.1,815.,13.0,483.,9.97,-1.00,-1.00
1979-03-07 00:06:54.920 ,1979-03-07 00:07:00.550 ,2,-1,4.269E+03,27.3,1.052E+03,14.8,685.,11.5,407.,9.15,-1.00,-1.00
1979-03-07 00:07:00.550 ,1979-03-07 00:07:00.920 ,1,-1,4.160E+03,101.,1.060E+03,51.3,640.,40.0,347.,17.0,-1.00,-1.00
1979-03-07 00:07:00.920 ,1979-03-07 00:07:06.920 ,1,1,8.069E+03,36.6,720.,11.3,487.,10.5,287.,6.90,-1.00,-1.00
1979-03-07 00:07:08.170 ,1979-03-07 00:07:12.550 ,1,1,8.320E+03,42.9,696.,12.5,449.,10.0,278.,8.77,-1.00,-1.00
1979-03-07 00:07:12.920 ,1979-03-07 00:07:18.550 ,2,1,4.189E+03,26.8,955.,14.0,631.,10.9,413.,10.7,-1.00,-1.00
1979-03-07 00:07:18.920 ,1979-03-07 00:07:24.550 ,3,1,4.583E+03,27.9,1.165E+03,14.9,785.,12.8,480.,9.97,-1.00,-1.00
1979-03-07 00:07:24.920 ,1979-03-07 00:07:30.550 ,4,1,5.189E+03,30.0,1.548E+03,19.6,1.030E+03,14.6,573.,12.5,-1.00,-1.00
1979-03-07 00:07:30.920 ,1979-03-07 00:07:32.110 ,5,1,5.280E+03,66.0,1.640E+03,36.9,1.107E+03,30.3,627.,22.8,-1.00,-1.00
1979-03-07 00:07:32.170 ,1979-03-07 00:07:36.550 ,5,1,5.353E+03,34.3,1.680E+03,19.4,1.082E+03,17.2,649.,13.4,-1.00,-1.00
1979-03-07 00:07:36.920 ,1979-03-07 00:07:42.550 ,6,1,4.840E+03,28.7,1.310E+03,16.4,897.,12.6,547.,12.3,-1.00,-1.00
1979-03-07 00:07:42.920 ,1979-03-07 00:07:48.550 ,7,1,4.366E+03,27.3,1.021E+03,13.4,728.,11.8,429.,10.9,-1.00,-1.00
1979-03-07 00:07:48.920 ,1979-03-07 00:07:56.110 ,8,1,2.965E+03,20.8,31.8,2.30,17.8,1.72,8.96,1.36,-1.00,-1.00
1979-03-07 00:07:56.170 ,1979-03-07 00:08:00.550 ,8,-1,2.931E+03,25.6,24.3,2.46,15.5,1.97,10.8,1.73,-1.00,-1.00
1979-03-07 00:08:00.920 ,1979-03-07 00:08:06.550 ,7,-1,4.337E+03,27.8,987.,14.2,698.,12.5,449.,11.2,-1.00,-1.00
1979-03-07 00:08:06.920 ,1979-03-07 00:08:12.550 ,6,-1,5.017E+03,29.8,1.436E+03,18.0,995.,13.7,582.,12.6,-1.00,-1.00
1979-03-07 00:08:12.920 ,1979-03-07 00:08:18.550 ,5,-1,5.269E+03,30.5,1.720E+03,17.5,1.185E+03,15.0,680.,11.9,-1.00,-1.00
1979-03-07 00:08:18.920 ,1979-03-07 00:08:20.110 ,4,-1,5.067E+03,64.9,1.660E+03,45.4,1.120E+03,30.5,640.,23.0,-1.00,-1.00
1979-03-07 00:08:20.170 ,1979-03-07 00:08:24.550 ,4,-1,5.105E+03,33.5,1.545E+03,18.6,1.027E+03,15.2,622.,13.1,-1.00,-1.00
1979-03-07 00:08:24.920 ,1979-03-07 00:08:30.550 ,3,-1,4.777E+03,29.1,1.254E+03,15.5,875.,12.9,543.,10.6,-1.00,-1.00
1979-03-07 00:08:30.920 ,1979-03-07 00:08:36.550 ,2,-1,4.280E+03,27.4,1.002E+03,13.8,685.,11.9,425.,9.36,-1.00,-1.00
1979-03-07 00:08:36.550 ,1979-03-07 00:08:36.920 ,1,-1,4.240E+03,103.,960.,48.9,640.,40.0,387.,17.9,-1.00,-1.00
1979-03-07 00:08:36.920 ,1979-03-07 00:08:42.920 ,1,1,8.005E+03,36.3,718.,11.7,479.,9.58,277.,6.76,-1.00,-1.00
1979-03-07 00:08:44.170 ,1979-03-07 00:08:48.550 ,1,1,8.204E+03,42.3,733.,12.8,496.,10.5,278.,8.77,-1.00,-1.00
1979-03-07 00:08:48.920 ,1979-03-07 00:08:54.550 ,2,1,4.280E+03,27.4,1.023E+03,14.6,703.,12.1,411.,10.7,-1.00,-1.00
1979-03-07 00:08:54.920 ,1979-03-07 00:09:00.550 ,3,1,4.577E+03,27.9,1.243E+03,15.3,857.,13.3,502.,11.8,-1.00,-1.00
1979-03-07 00:09:00.920 ,1979-03-07 00:09:06.550 ,4,1,5.069E+03,29.3,1.520E+03,16.4,1.057E+03,14.2,636.,13.2,-1.00,-1.00
1979-03-07 00:09:06.920 ,1979-03-07 00:09:08.110 ,5,1,5.333E+03,66.7,1.653E+03,36.9,1.140E+03,30.8,627.,22.8,-1.00,-1.00
1979-03-07 00:09:08.170 ,1979-03-07 00:09:12.550 ,5,1,5.207E+03,34.2,1.668E+03,20.3,1.133E+03,15.9,662.,13.6,-1.00,-1.00
1979-03-07 00:09:12.920 ,1979-03-07 00:09:18.550 ,6,1,4.926E+03,29.2,1.382E+03,17.7,948.,13.9,573.,12.5,-1.00,-1.00
1979-03-07 00:09:18.920 ,1979-03-07 00:09:24.550 ,7,1,4.463E+03,27.9,1.075E+03,14.3,742.,12.4,458.,11.2,-1.00,-1.00
1979-03-07 00:09:24.920 ,1979-03-07 00:09:32.110 ,8,1,2.979E+03,20.5,34.7,2.33,13.2,1.53,9.58,1.41,-1.00,-1.00
1979-03-07 00:09:32.170 ,1979-03-07 00:09:36.550 ,8,-1,2.938E+03,25.7,28.6,2.55,18.9,2.07,7.22,1.42,-1.00,-1.00
1979-03-07 00:09:36.920 ,1979-03-07 00:09:42.550 ,7,-1,4.446E+03,27.8,1.087E+03,17.3,744.,12.9,433.,11.0,-1.00,-1.00
1979-03-07 00:09:42.920 ,1979-03-07 00:09:48.550 ,6,-1,4.840E+03,28.7,1.343E+03,16.6,938.,13.3,543.,10.6,-1.00,-1.00
1979-03-07 00:09:48.920 ,1979-03-07 00:09:54.550 ,5,-1,5.337E+03,30.9,1.742E+03,18.2,1.207E+03,15.8,707.,13.9,-1.00,-1.00
1979-03-07 00:09:54.920 ,1979-03-07 00:09:56.110 ,4,-1,5.173E+03,65.5,1.613E+03,36.6,1.113E+03,30.4,640.,23.0,-1.00,-1.00
1979-03-07 00:09:56.170 ,1979-03-07 00:10:00.550 ,4,-1,5.251E+03,34.5,1.652E+03,20.1,1.124E+03,16.0,667.,13.5,-1.00,-1.00
1979-03-07 00:10:00.920 ,1979-03-07 00:10:06.550 ,3,-1,4.623E+03,28.2,1.195E+03,15.7,823.,13.0,493.,11.6,-1.00,-1.00
1979-03-07 00:10:06.920 ,1979-03-07 00:10:12.550 ,2,-1,4.291E+03,27.5,1.043E+03,14.0,713.,11.2,420.,9.32,-1.00,-1.00
1979-03-07 00:10:12.550 ,1979-03-07 00:10:12.920 ,1,-1,4.240E+03,103.,1.020E+03,50.4,680.,41.2,380.,17.8,-1.00,-1.00
1979-03-07 00:10:12.920 ,1979-03-07 00:10:18.920 ,1,1,8.053E+03,36.5,746.,11.5,513.,10.3,311.,7.18,-1.00,-1.00
1979-03-07 00:10:20.170 ,1979-03-07 00:10:24.550 ,1,1,8.276E+03,42.7,740.,12.9,508.,11.2,311.,9.28,-1.00,-1.00
1979-03-07 00:10:24.920 ,1979-03-07 00:10:30.550 ,2,1,4.280E+03,27.4,1.056E+03,15.4,734.,11.8,458.,11.2,-1.00,-1.00
1979-03-07 00:10:30.920 ,1979-03-07 00:10:36.550 ,3,1,4.737E+03,28.9,1.342E+03,15.9,910.,13.6,551.,12.3,-1.00,-1.00
1979-03-07 00:10:36.920 ,1979-03-07 00:10:42.550 ,4,1,5.269E+03,30.5,1.692E+03,18.0,1.214E+03,15.2,693.,13.9,-1.00,-1.00
1979-03-07 00:10:42.920 ,1979-03-07 00:10:44.110 ,5,1,5.547E+03,67.6,1.827E+03,38.8,1.273E+03,32.4,680.,23.8,-1.00,-1.00
1979-03-07 00:10:44.170 ,1979-03-07 00:10:48.550 ,5,1,5.513E+03,35.3,1.789E+03,20.1,1.216E+03,17.3,680.,13.7,-1.00,-1.00
1979-03-07 00:10:48.920 ,1979-03-07 00:10:54.550 ,6,1,5.017E+03,29.8,1.385E+03,17.5,1.010E+03,13.4,591.,12.7,-1.00,-1.00
1979-03-07 00:10:54.920 ,1979-03-07 00:11:00.550 ,7,1,4.457E+03,27.9,1.078E+03,14.3,737.,12.3,436.,11.0,-1.00,-1.00
1979-03-07 00:11:00.920 ,1979-03-07 00:11:08.110 ,8,1,2.908E+03,20.4,29.3,2.21,17.7,1.78,8.75,1.35,-1.00,-1.00
1979-03-07 00:11:08.170 ,1979-03-07 00:11:12.550 ,8,-1,2.931E+03,25.6,24.1,2.34,15.5,1.87,10.6,1.71,-1.00,-1.00
1979-03-07 00:11:12.920 ,1979-03-07 00:11:18.550 ,7,-1,4.434E+03,27.7,1.042E+03,14.6,744.,12.9,444.,11.1,-1.00,-1.00
1979-03-07 00:11:18.920 ,1979-03-07 00:11:24.550 ,6,-1,4.989E+03,29.6,1.364E+03,17.5,952.,14.0,560.,10.8,-1.00,-1.00
1979-03-07 00:11:24.920 ,1979-03-07 00:11:30.550 ,5,-1,5.451E+03,30.7,1.730E+03,18.9,1.194E+03,15.1,673.,11.8,-1.00,-1.00
1979-03-07 00:11:30.920 ,1979-03-07 00:11:32.110 ,4,-1,5.200E+03,65.8,1.560E+03,44.1,1.150E+03,37.9,720.,24.4,-1.00,-1.00
1979-03-07 00:11:32.170 ,1979-03-07 00:11:36.550 ,4,-1,5.236E+03,34.4,1.662E+03,19.2,1.145E+03,18.8,644.,13.3,-1.00,-1.00
1979-03-07 00:11:36.920 ,1979-03-07 00:11:42.550 ,3,-1,4.680E+03,28.5,1.242E+03,15.3,877.,12.5,516.,11.9,-1.00,-1.00
1979-03-07 00:11:42.920 ,1979-03-07 00:11:48.550 ,2,-1,4.251E+03,27.2,1.003E+03,13.8,684.,12.4,400.,10.5,-1.00,-1.00
1979-03-07 00:11:48.550 ,1979-03-07 00:11:48.920 ,1,-1,4.240E+03,103.,-1.00,-1.00,720.,42.4,340.,16.8,-1.00,-1.00
1979-03-07 00:11:48.920 ,1979-03-07 00:11:54.920 ,1,1,7.989E+03,36.2,665.,11.7,460.,9.34,273.,6.75,-1.00,-1.00
1979-03-07 00:11:56.170 ,1979-03-07 00:12:00.550 ,1,1,8.175E+03,42.2,707.,12.6,465.,10.8,267.,8.58,-1.00,-1.00
1979-03-07 00:12:00.920 ,1979-03-07 00:12:06.550 ,2,1,4.280E+03,27.4,991.,14.9,683.,11.4,400.,9.13,-1.00,-1.00
1979-03-07 00:12:06.920 ,1979-03-07 00:12:12.550 ,3,1,4.669E+03,28.4,1.238E+03,16.1,877.,12.5,524.,12.0,-1.00,-1.00
1979-03-07 00:12:12.920 ,1979-03-07 00:12:18.550 ,4,1,5.314E+03,30.7,1.669E+03,19.3,1.145E+03,16.1,684.,13.7,-1.00,-1.00
1979-03-07 00:12:18.920 ,1979-03-07 00:12:20.110 ,5,1,5.547E+03,67.6,1.820E+03,47.5,1.227E+03,31.8,707.,24.2,-1.00,-1.00
1979-03-07 00:12:20.170 ,1979-03-07 00:12:24.550 ,5,1,5.585E+03,34.9,1.751E+03,21.9,1.258E+03,17.7,733.,14.2,-1.00,-1.00
1979-03-07 00:12:24.920 ,1979-03-07 00:12:30.550 ,6,1,4.994E+03,29.7,1.420E+03,17.1,972.,13.7,577.,10.9,-1.00,-1.00
1979-03-07 00:12:30.920 ,1979-03-07 00:12:36.550 ,7,1,4.446E+03,27.8,1.012E+03,14.4,698.,12.0,402.,10.6,-1.00,-1.00
1979-03-07 00:12:36.920 ,1979-03-07 00:12:44.110 ,8,1,2.984E+03,20.5,24.6,2.09,16.8,1.73,8.54,1.33,-1.00,-1.00
1979-03-07 00:12:44.170 ,1979-03-07 00:12:48.550 ,8,-1,2.924E+03,25.6,23.6,2.56,15.5,1.87,9.17,1.60,-1.00,-1.00
1979-03-07 00:12:48.920 ,1979-03-07 00:12:54.550 ,7,-1,4.474E+03,28.0,1.053E+03,14.8,728.,11.8,416.,10.7,-1.00,-1.00
1979-03-07 00:12:54.920 ,1979-03-07 00:13:00.550 ,6,-1,5.091E+03,29.4,1.425E+03,16.5,985.,14.9,560.,12.4,-1.00,-1.00
1979-03-07 00:13:00.920 ,1979-03-07 00:13:06.550 ,5,-1,5.634E+03,31.7,1.817E+03,19.3,1.255E+03,16.1,680.,13.7,-1.00,-1.00
1979-03-07 00:13:06.920 ,1979-03-07 00:13:08.110 ,4,-1,5.387E+03,66.5,1.560E+03,44.1,1.180E+03,31.3,667.,23.5,-1.00,-1.00
1979-03-07 00:13:08.170 ,1979-03-07 00:13:12.550 ,4,-1,5.353E+03,34.3,1.696E+03,20.4,1.164E+03,16.9,640.,13.3,-1.00,-1.00
1979-03-07 00:13:12.920 ,1979-03-07 00:13:18.550 ,3,-1,4.731E+03,28.8,1.302E+03,15.7,884.,14.1,520.,11.9,-1.00,-1.00
1979-03-07 00:13:18.920 ,1979-03-07 00:13:24.550 ,2,-1,4.331E+03,27.7,1.008E+03,13.9,683.,11.9,398.,10.5,-1.00,-1.00
1979-03-07 00:13:24.550 ,1979-03-07 00:13:24.920 ,1,-1,4.320E+03,103.,1.020E+03,50.4,680.,41.2,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:13:24.920 ,1979-03-07 00:13:30.920 ,1,1,8.059E+03,36.5,683.,11.4,434.,9.08,267.,6.67,-1.00,-1.00
1979-03-07 00:13:32.170 ,1979-03-07 00:13:36.550 ,1,1,8.335E+03,43.0,660.,13.5,458.,10.2,262.,8.52,-1.00,-1.00
1979-03-07 00:13:36.920 ,1979-03-07 00:13:42.550 ,2,1,4.269E+03,27.3,932.,13.3,658.,11.2,387.,10.3,-1.00,-1.00
1979-03-07 00:13:42.920 ,1979-03-07 00:13:48.550 ,3,1,4.594E+03,28.0,1.177E+03,15.6,818.,12.5,462.,11.3,-1.00,-1.00
1979-03-07 00:13:48.920 ,1979-03-07 00:13:54.550 ,4,1,5.206E+03,30.1,1.582E+03,17.3,1.077E+03,15.0,622.,13.1,-1.00,-1.00
1979-03-07 00:13:54.920 ,1979-03-07 00:13:56.110 ,5,1,5.493E+03,66.9,1.580E+03,44.4,1.173E+03,31.2,667.,23.5,-1.00,-1.00
1979-03-07 00:13:56.170 ,1979-03-07 00:14:00.550 ,5,1,5.455E+03,34.9,1.689E+03,21.6,1.204E+03,16.4,698.,13.8,-1.00,-1.00
1979-03-07 00:14:00.920 ,1979-03-07 00:14:06.550 ,6,1,4.989E+03,29.6,1.358E+03,16.8,963.,14.1,564.,12.4,-1.00,-1.00
1979-03-07 00:14:06.920 ,1979-03-07 00:14:12.550 ,7,1,4.394E+03,27.5,942.,13.4,699.,12.0,418.,10.8,-1.00,-1.00
1979-03-07 00:14:12.920 ,1979-03-07 00:14:20.110 ,8,1,2.932E+03,20.6,27.5,2.14,14.8,1.52,10.2,1.46,-1.00,-1.00
1979-03-07 00:14:20.170 ,1979-03-07 00:14:24.550 ,8,-1,2.873E+03,25.1,26.3,2.56,12.0,1.73,10.3,1.69,-1.00,-1.00
1979-03-07 00:14:24.920 ,1979-03-07 00:14:30.550 ,7,-1,4.354E+03,27.2,935.,14.5,692.,11.5,413.,10.7,-1.00,-1.00
1979-03-07 00:14:30.920 ,1979-03-07 00:14:36.550 ,6,-1,4.829E+03,28.7,1.300E+03,15.6,917.,13.8,564.,12.4,-1.00,-1.00
1979-03-07 00:14:36.920 ,1979-03-07 00:14:42.550 ,5,-1,5.360E+03,30.1,1.620E+03,18.2,1.157E+03,14.8,653.,13.4,-1.00,-1.00
1979-03-07 00:14:42.920 ,1979-03-07 00:14:44.110 ,4,-1,5.173E+03,65.5,1.440E+03,34.4,1.070E+03,36.4,627.,22.8,-1.00,-1.00
1979-03-07 00:14:44.170 ,1979-03-07 00:14:48.550 ,4,-1,5.120E+03,33.6,1.524E+03,18.6,1.062E+03,16.3,591.,12.7,-1.00,-1.00
1979-03-07 00:14:48.920 ,1979-03-07 00:14:54.550 ,3,-1,4.600E+03,28.0,1.142E+03,15.3,815.,12.5,489.,11.6,-1.00,-1.00
1979-03-07 00:14:54.920 ,1979-03-07 00:15:00.550 ,2,-1,4.194E+03,26.9,869.,12.9,623.,10.9,360.,9.96,-1.00,-1.00
1979-03-07 00:15:00.550 ,1979-03-07 00:15:00.920 ,1,-1,3.920E+03,98.6,840.,45.8,660.,40.5,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:15:00.920 ,1979-03-07 00:15:06.920 ,1,1,7.947E+03,36.0,619.,10.4,401.,8.45,243.,6.33,-1.00,-1.00
1979-03-07 00:15:08.170 ,1979-03-07 00:15:12.550 ,1,1,8.262E+03,42.6,629.,11.9,407.,9.61,240.,8.14,-1.00,-1.00
1979-03-07 00:15:12.920 ,1979-03-07 00:15:18.550 ,2,1,4.120E+03,27.0,829.,13.6,601.,10.3,351.,9.87,-1.00,-1.00
1979-03-07 00:15:18.920 ,1979-03-07 00:15:24.550 ,3,1,4.549E+03,28.4,1.133E+03,14.2,792.,12.7,476.,11.4,-1.00,-1.00
1979-03-07 00:15:24.920 ,1979-03-07 00:15:30.550 ,4,1,5.189E+03,30.0,1.514E+03,16.3,1.065E+03,14.3,596.,12.8,-1.00,-1.00
1979-03-07 00:15:30.920 ,1979-03-07 00:15:32.110 ,5,1,5.440E+03,67.2,1.720E+03,46.2,1.140E+03,37.6,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:15:32.170 ,1979-03-07 00:15:36.550 ,5,1,5.353E+03,34.3,1.631E+03,21.2,1.144E+03,16.8,662.,13.6,-1.00,-1.00
1979-03-07 00:15:36.920 ,1979-03-07 00:15:42.550 ,6,1,4.891E+03,29.0,1.319E+03,15.2,958.,13.5,540.,10.5,-1.00,-1.00
1979-03-07 00:15:42.920 ,1979-03-07 00:15:48.550 ,7,1,4.394E+03,27.5,972.,14.1,694.,11.1,402.,10.6,-1.00,-1.00
1979-03-07 00:15:48.920 ,1979-03-07 00:15:56.110 ,8,1,2.913E+03,20.5,27.3,2.06,12.2,1.42,7.29,1.23,-1.00,-1.00
1979-03-07 00:15:56.170 ,1979-03-07 00:16:00.550 ,8,-1,2.895E+03,25.3,26.8,2.47,12.5,1.77,5.56,1.24,-1.00,-1.00
1979-03-07 00:16:00.920 ,1979-03-07 00:16:06.550 ,7,-1,4.389E+03,27.4,965.,14.8,681.,11.8,413.,10.7,-1.00,-1.00
1979-03-07 00:16:06.920 ,1979-03-07 00:16:12.550 ,6,-1,4.920E+03,29.2,1.306E+03,15.7,924.,12.7,530.,10.4,-1.00,-1.00
1979-03-07 00:16:12.920 ,1979-03-07 00:16:18.550 ,5,-1,5.406E+03,30.4,1.686E+03,17.1,1.130E+03,14.1,631.,13.2,-1.00,-1.00
1979-03-07 00:16:18.920 ,1979-03-07 00:16:20.110 ,4,-1,5.147E+03,65.1,1.600E+03,44.5,1.107E+03,30.3,587.,22.1,-1.00,-1.00
1979-03-07 00:16:20.170 ,1979-03-07 00:16:24.550 ,4,-1,5.149E+03,33.8,1.509E+03,18.4,1.064E+03,16.3,600.,12.8,-1.00,-1.00
1979-03-07 00:16:24.920 ,1979-03-07 00:16:30.550 ,3,-1,4.617E+03,28.1,1.139E+03,14.2,788.,13.9,451.,11.1,-1.00,-1.00
1979-03-07 00:16:30.920 ,1979-03-07 00:16:36.550 ,2,-1,4.160E+03,26.6,897.,12.6,632.,11.0,370.,8.73,-1.00,-1.00
1979-03-07 00:16:36.550 ,1979-03-07 00:16:36.920 ,1,-1,4.160E+03,101.,860.,46.4,540.,36.7,327.,16.5,-1.00,-1.00
1979-03-07 00:16:36.920 ,1979-03-07 00:16:42.920 ,1,1,7.968E+03,36.1,626.,10.6,427.,9.42,271.,6.68,-1.00,-1.00
1979-03-07 00:16:44.170 ,1979-03-07 00:16:48.550 ,1,1,8.320E+03,42.9,651.,12.1,436.,9.95,273.,8.71,-1.00,-1.00
1979-03-07 00:16:48.920 ,1979-03-07 00:16:54.550 ,2,1,4.206E+03,26.9,917.,13.8,655.,11.1,400.,10.5,-1.00,-1.00
1979-03-07 00:16:54.920 ,1979-03-07 00:17:00.550 ,3,1,4.554E+03,28.5,1.162E+03,15.4,868.,12.9,507.,11.8,-1.00,-1.00
1979-03-07 00:17:00.920 ,1979-03-07 00:17:06.550 ,4,1,5.063E+03,30.1,1.554E+03,17.2,1.098E+03,15.1,613.,13.0,-1.00,-1.00
1979-03-07 00:17:06.920 ,1979-03-07 00:17:08.110 ,5,1,5.280E+03,66.0,1.720E+03,37.6,1.213E+03,31.7,667.,23.5,-1.00,-1.00
1979-03-07 00:17:08.170 ,1979-03-07 00:17:12.550 ,5,1,5.265E+03,34.6,1.629E+03,19.1,1.213E+03,16.5,649.,13.4,-1.00,-1.00
1979-03-07 00:17:12.920 ,1979-03-07 00:17:18.550 ,6,1,4.846E+03,28.8,1.362E+03,16.2,957.,13.5,538.,12.2,-1.00,-1.00