START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1979-07-19 12:00:23.750 ,0,0,0.,4.8,39.,4.8,7.,4.8,3.,4.8
1979-07-19 12:00:28.550 ,0,0,0.,4.8,47.,4.8,3.,4.8,1.,4.8
1979-07-19 12:00:33.350 ,0,0,0.,4.8,61.,4.8,9.,4.8,4.,4.8
1979-07-19 12:00:38.150 ,0,0,0.,4.8,61.,4.8,5.,4.8,3.,4.8
1979-07-19 12:00:42.950 ,0,0,0.,4.8,70.,4.8,5.,4.8,2.,4.8
1979-07-19 12:00:47.750 ,1,0,0.,4.8,78.,4.8,3.,4.8,0.,4.8
1979-07-19 12:00:52.550 ,1,0,0.,4.8,82.,4.8,9.,4.8,4.,4.8
1979-07-19 12:00:57.350 ,1,0,0.,4.8,392.,4.8,33.,4.8,4.,4.8
1979-07-19 12:01:02.150 ,1,0,0.,4.8,384.,4.8,38.,4.8,8.,4.8
1979-07-19 12:01:06.950 ,1,0,0.,4.8,384.,4.8,30.,4.8,12.,4.8
1979-07-19 12:01:11.750 ,1,0,1.,4.8,376.,4.8,38.,4.8,12.,4.8
1979-07-19 12:01:16.550 ,1,0,0.,4.8,416.,4.8,34.,4.8,9.,4.8
1979-07-19 12:01:21.350 ,1,0,1.,4.8,400.,4.8,29.,4.8,9.,4.8
1979-07-19 12:01:26.150 ,1,0,0.,4.8,408.,4.8,29.,4.8,8.,4.8
1979-07-19 12:01:30.950 ,1,0,0.,4.8,392.,4.8,36.,4.8,11.,4.8
1979-07-19 12:01:35.750 ,2,0,0.,4.8,408.,4.8,37.,4.8,9.,4.8
1979-07-19 12:01:40.550 ,2,0,1.,4.8,408.,4.8,27.,4.8,7.,4.8
1979-07-19 12:01:45.350 ,2,0,0.,4.8,102.,4.8,14.,4.8,3.,4.8
1979-07-19 12:01:50.150 ,2,0,0.,4.8,110.,4.8,17.,4.8,5.,4.8
1979-07-19 12:01:54.950 ,2,0,0.,4.8,110.,4.8,12.,4.8,7.,4.8
1979-07-19 12:01:59.750 ,2,0,0.,4.8,110.,4.8,16.,4.8,5.,4.8
1979-07-19 12:02:04.550 ,2,0,0.,4.8,106.,4.8,18.,4.8,4.,4.8
1979-07-19 12:02:09.350 ,2,0,0.,4.8,114.,4.8,18.,4.8,7.,4.8
1979-07-19 12:02:14.150 ,2,0,1.,4.8,104.,4.8,24.,4.8,7.,4.8
1979-07-19 12:02:18.950 ,2,0,1.,4.8,124.,4.8,17.,4.8,7.,4.8
1979-07-19 12:02:23.750 ,3,0,0.,4.8,114.,4.8,15.,4.8,6.,4.8
1979-07-19 12:02:28.550 ,3,0,0.,4.8,104.,4.8,18.,4.8,4.,4.8
1979-07-19 12:02:33.350 ,3,0,0.,4.8,36.,4.8,12.,4.8,3.,4.8
1979-07-19 12:02:38.150 ,3,0,0.,4.8,33.,4.8,11.,4.8,1.,4.8
1979-07-19 12:02:42.950 ,3,0,0.,4.8,34.,4.8,12.,4.8,3.,4.8
1979-07-19 12:02:47.750 ,3,0,0.,4.8,35.,4.8,7.,4.8,3.,4.8
1979-07-19 12:02:52.550 ,3,0,0.,4.8,35.,4.8,6.,4.8,3.,4.8
1979-07-19 12:02:57.350 ,3,0,0.,4.8,34.,4.8,8.,4.8,4.,4.8
1979-07-19 12:03:02.150 ,3,0,0.,4.8,46.,4.8,2.,4.8,3.,4.8
1979-07-19 12:03:06.950 ,3,0,0.,4.8,38.,4.8,4.,4.8,5.,4.8
1979-07-19 12:03:11.750 ,4,0,0.,4.8,38.,4.8,7.,4.8,4.,4.8
1979-07-19 12:03:16.550 ,4,0,0.,4.8,44.,4.8,5.,4.8,2.,4.8
1979-07-19 12:03:21.350 ,4,0,0.,4.8,29.,4.8,5.,4.8,2.,4.8
1979-07-19 12:03:26.150 ,4,0,0.,4.8,25.,4.8,5.,4.8,4.,4.8
1979-07-19 12:03:30.950 ,4,0,0.,4.8,29.,4.8,3.,4.8,3.,4.8
1979-07-19 12:03:35.750 ,4,0,0.,4.8,21.,4.8,8.,4.8,1.,4.8
1979-07-19 12:03:40.550 ,4,0,0.,4.8,22.,4.8,5.,4.8,4.,4.8
1979-07-19 12:03:45.350 ,4,0,1.,4.8,19.,4.8,3.,4.8,5.,4.8
1979-07-19 12:03:50.150 ,4,0,0.,4.8,26.,4.8,4.,4.8,0.,4.8
1979-07-19 12:03:54.950 ,4,0,0.,4.8,18.,4.8,9.,4.8,1.,4.8
1979-07-19 12:03:59.750 ,5,0,0.,4.8,27.,4.8,9.,4.8,4.,4.8
1979-07-19 12:04:04.550 ,5,0,0.,4.8,32.,4.8,7.,4.8,1.,4.8
1979-07-19 12:04:09.350 ,5,0,1.,4.8,31.,4.8,3.,4.8,1.,4.8
1979-07-19 12:04:14.150 ,5,0,0.,4.8,25.,4.8,7.,4.8,4.,4.8
1979-07-19 12:04:18.950 ,5,0,0.,4.8,19.,4.8,2.,4.8,2.,4.8
1979-07-19 12:04:23.750 ,5,0,0.,4.8,29.,4.8,11.,4.8,3.,4.8
1979-07-19 12:04:28.550 ,5,0,0.,4.8,29.,4.8,4.,4.8,1.,4.8
1979-07-19 12:04:33.350 ,5,0,0.,4.8,22.,4.8,1.,4.8,2.,4.8
1979-07-19 12:04:38.150 ,5,0,0.,4.8,20.,4.8,4.,4.8,2.,4.8
1979-07-19 12:04:42.950 ,5,0,0.,4.8,26.,4.8,3.,4.8,3.,4.8
1979-07-19 12:04:47.750 ,6,0,0.,4.8,25.,4.8,6.,4.8,4.,4.8
1979-07-19 12:04:52.550 ,6,0,0.,4.8,31.,4.8,5.,4.8,3.,4.8
1979-07-19 12:04:57.350 ,6,0,0.,4.8,31.,4.8,2.,4.8,1.,4.8
1979-07-19 12:05:02.150 ,6,0,0.,4.8,19.,4.8,4.,4.8,4.,4.8
1979-07-19 12:05:06.950 ,6,0,0.,4.8,19.,4.8,6.,4.8,0.,4.8
1979-07-19 12:05:11.750 ,6,0,0.,4.8,20.,4.8,2.,4.8,2.,4.8
1979-07-19 12:05:16.550 ,6,0,0.,4.8,17.,4.8,5.,4.8,8.,4.8
1979-07-19 12:05:21.350 ,6,0,0.,4.8,14.,4.8,2.,4.8,2.,4.8
1979-07-19 12:05:26.150 ,6,0,0.,4.8,16.,4.8,5.,4.8,0.,4.8
1979-07-19 12:05:30.950 ,6,0,0.,4.8,18.,4.8,8.,4.8,1.,4.8
1979-07-19 12:05:35.750 ,7,0,0.,4.8,20.,4.8,6.,4.8,1.,4.8
1979-07-19 12:05:40.550 ,7,0,0.,4.8,16.,4.8,6.,4.8,3.,4.8
1979-07-19 12:05:45.350 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-19 12:05:50.150 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:05:54.950 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-19 12:05:59.750 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:06:04.550 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-19 12:06:09.350 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-19 12:06:14.150 ,7,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-07-19 12:06:18.950 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:06:23.750 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-19 12:06:28.550 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-19 12:06:33.350 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-19 12:06:38.150 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-19 12:06:42.950 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:06:47.750 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:06:52.550 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-19 12:06:57.350 ,7,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-19 12:07:02.150 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:07:06.950 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:07:11.750 ,6,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-19 12:07:16.550 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:07:21.350 ,6,0,0.,4.8,18.,4.8,7.,4.8,3.,4.8
1979-07-19 12:07:26.150 ,6,0,0.,4.8,19.,4.8,4.,4.8,4.,4.8
1979-07-19 12:07:30.950 ,6,0,0.,4.8,28.,4.8,6.,4.8,1.,4.8
1979-07-19 12:07:35.750 ,6,0,0.,4.8,16.,4.8,4.,4.8,2.,4.8
1979-07-19 12:07:40.550 ,6,0,0.,4.8,16.,4.8,2.,4.8,0.,4.8
1979-07-19 12:07:45.350 ,6,0,0.,4.8,17.,4.8,2.,4.8,2.,4.8
1979-07-19 12:07:50.150 ,6,0,0.,4.8,20.,4.8,5.,4.8,2.,4.8
1979-07-19 12:07:54.950 ,6,0,0.,4.8,13.,4.8,2.,4.8,0.,4.8
1979-07-19 12:07:59.750 ,5,0,0.,4.8,24.,4.8,2.,4.8,3.,4.8
1979-07-19 12:08:04.550 ,5,0,0.,4.8,17.,4.8,5.,4.8,4.,4.8
1979-07-19 12:08:09.350 ,5,0,0.,4.8,21.,4.8,5.,4.8,1.,4.8
1979-07-19 12:08:14.150 ,5,0,0.,4.8,26.,4.8,2.,4.8,3.,4.8
1979-07-19 12:08:18.950 ,5,0,0.,4.8,21.,4.8,5.,4.8,4.,4.8
1979-07-19 12:08:23.750 ,5,0,0.,4.8,23.,4.8,6.,4.8,4.,4.8
1979-07-19 12:08:28.550 ,5,0,0.,4.8,28.,4.8,5.,4.8,5.,4.8
1979-07-19 12:08:33.350 ,5,0,0.,4.8,19.,4.8,4.,4.8,3.,4.8
1979-07-19 12:08:38.150 ,5,0,0.,4.8,24.,4.8,8.,4.8,2.,4.8
1979-07-19 12:08:42.950 ,5,0,0.,4.8,26.,4.8,7.,4.8,2.,4.8
1979-07-19 12:08:47.750 ,4,0,0.,4.8,32.,4.8,5.,4.8,3.,4.8
1979-07-19 12:08:52.550 ,4,0,0.,4.8,32.,4.8,6.,4.8,3.,4.8
1979-07-19 12:08:57.350 ,4,0,0.,4.8,26.,4.8,5.,4.8,1.,4.8
1979-07-19 12:09:02.150 ,4,0,0.,4.8,25.,4.8,4.,4.8,2.,4.8
1979-07-19 12:09:06.950 ,4,0,0.,4.8,26.,4.8,12.,4.8,1.,4.8
1979-07-19 12:09:11.750 ,4,0,0.,4.8,23.,4.8,6.,4.8,3.,4.8
1979-07-19 12:09:16.550 ,4,0,0.,4.8,22.,4.8,5.,4.8,6.,4.8
1979-07-19 12:09:21.350 ,4,0,0.,4.8,32.,4.8,7.,4.8,2.,4.8
1979-07-19 12:09:26.150 ,4,0,0.,4.8,26.,4.8,4.,4.8,1.,4.8
1979-07-19 12:09:30.950 ,4,0,0.,4.8,29.,4.8,3.,4.8,2.,4.8
1979-07-19 12:09:35.750 ,3,0,0.,4.8,26.,4.8,8.,4.8,3.,4.8
1979-07-19 12:09:40.550 ,3,0,0.,4.8,33.,4.8,3.,4.8,1.,4.8
1979-07-19 12:09:45.350 ,3,0,0.,4.8,48.,4.8,10.,4.8,3.,4.8
1979-07-19 12:09:50.150 ,3,0,0.,4.8,39.,4.8,14.,4.8,2.,4.8
1979-07-19 12:09:54.950 ,3,0,0.,4.8,42.,4.8,6.,4.8,3.,4.8
1979-07-19 12:09:59.750 ,3,0,0.,4.8,45.,4.8,12.,4.8,2.,4.8
1979-07-19 12:10:04.550 ,3,0,0.,4.8,53.,4.8,6.,4.8,1.,4.8
1979-07-19 12:10:09.350 ,3,0,0.,4.8,56.,4.8,5.,4.8,3.,4.8
1979-07-19 12:10:14.150 ,3,0,0.,4.8,43.,4.8,6.,4.8,0.,4.8
1979-07-19 12:10:18.950 ,3,0,0.,4.8,51.,4.8,9.,4.8,1.,4.8
1979-07-19 12:10:23.750 ,2,0,0.,4.8,50.,4.8,10.,4.8,2.,4.8
1979-07-19 12:10:28.550 ,2,0,0.,4.8,57.,4.8,13.,4.8,3.,4.8
1979-07-19 12:10:33.350 ,2,0,0.,4.8,220.,4.8,18.,4.8,9.,4.8
1979-07-19 12:10:38.150 ,2,0,0.,4.8,164.,4.8,23.,4.8,3.,4.8
1979-07-19 12:10:42.950 ,2,0,0.,4.8,180.,4.8,25.,4.8,4.,4.8
1979-07-19 12:10:47.750 ,2,0,0.,4.8,184.,4.8,35.,4.8,4.,4.8
1979-07-19 12:10:52.550 ,2,0,1.,4.8,184.,4.8,24.,4.8,8.,4.8
1979-07-19 12:10:57.350 ,2,0,0.,4.8,152.,4.8,26.,4.8,11.,4.8
1979-07-19 12:11:02.150 ,2,0,0.,4.8,168.,4.8,25.,4.8,2.,4.8
1979-07-19 12:11:06.950 ,2,0,0.,4.8,164.,4.8,19.,4.8,4.,4.8
1979-07-19 12:11:11.750 ,1,0,0.,4.8,180.,4.8,20.,4.8,15.,4.8
1979-07-19 12:11:16.550 ,1,0,0.,4.8,164.,4.8,34.,4.8,2.,4.8
1979-07-19 12:11:21.350 ,1,0,0.,4.8,576.,4.8,42.,4.8,11.,4.8
1979-07-19 12:11:26.150 ,1,0,0.,4.8,560.,4.8,42.,4.8,10.,4.8
1979-07-19 12:11:30.950 ,1,0,0.,4.8,544.,4.8,37.,4.8,13.,4.8
1979-07-19 12:11:35.750 ,0,0,0.,4.8,472.,4.8,43.,4.8,10.,4.8
1979-07-19 12:11:40.550 ,0,0,0.,4.8,504.,4.8,46.,4.8,8.,4.8
1979-07-19 12:11:45.350 ,0,0,0.,4.8,512.,4.8,33.,4.8,7.,4.8
1979-07-19 12:11:50.150 ,0,0,0.,4.8,488.,4.8,39.,4.8,6.,4.8
1979-07-19 12:11:54.950 ,0,0,0.,4.8,432.,4.8,37.,4.8,4.,4.8
1979-07-19 12:11:59.750 ,0,0,0.,4.8,440.,4.8,43.,4.8,9.,4.8
1979-07-19 12:12:04.550 ,0,0,0.,4.8,416.,4.8,29.,4.8,7.,4.8
1979-07-19 12:12:09.350 ,0,0,0.,4.8,45.,4.8,7.,4.8,1.,4.8
1979-07-19 12:12:14.150 ,0,0,0.,4.8,37.,4.8,9.,4.8,3.,4.8
1979-07-19 12:12:18.950 ,0,0,0.,4.8,37.,4.8,3.,4.8,1.,4.8
1979-07-19 12:12:23.750 ,0,0,0.,4.8,46.,4.8,5.,4.8,1.,4.8
1979-07-19 12:12:28.550 ,0,0,0.,4.8,41.,4.8,6.,4.8,5.,4.8
1979-07-19 12:12:33.350 ,0,0,0.,4.8,42.,4.8,8.,4.8,6.,4.8
1979-07-19 12:12:38.150 ,0,0,0.,4.8,42.,4.8,7.,4.8,1.,4.8
1979-07-19 12:12:42.950 ,0,0,0.,4.8,44.,4.8,5.,4.8,3.,4.8
1979-07-19 12:12:47.750 ,0,0,0.,4.8,42.,4.8,6.,4.8,2.,4.8
1979-07-19 12:12:52.550 ,0,0,0.,4.8,61.,4.8,6.,4.8,1.,4.8
1979-07-19 12:12:57.350 ,0,0,0.,4.8,42.,4.8,4.,4.8,3.,4.8
1979-07-19 12:13:02.150 ,0,0,0.,4.8,48.,4.8,7.,4.8,2.,4.8
1979-07-19 12:13:06.950 ,0,0,0.,4.8,50.,4.8,4.,4.8,4.,4.8
1979-07-19 12:13:11.750 ,0,0,0.,4.8,57.,4.8,4.,4.8,4.,4.8
1979-07-19 12:13:16.550 ,0,0,0.,4.8,70.,4.8,8.,4.8,9.,4.8
1979-07-19 12:13:21.350 ,0,0,0.,4.8,64.,4.8,10.,4.8,1.,4.8
1979-07-19 12:13:26.150 ,0,0,0.,4.8,68.,4.8,7.,4.8,5.,4.8
1979-07-19 12:13:30.950 ,0,0,0.,4.8,78.,4.8,10.,4.8,5.,4.8
1979-07-19 12:13:35.750 ,1,0,0.,4.8,80.,4.8,11.,4.8,4.,4.8
1979-07-19 12:13:40.550 ,1,0,0.,4.8,92.,4.8,5.,4.8,6.,4.8
1979-07-19 12:13:45.350 ,1,0,0.,4.8,608.,4.8,42.,4.8,16.,4.8
1979-07-19 12:13:50.150 ,1,0,1.,4.8,608.,4.8,54.,4.8,9.,4.8
1979-07-19 12:13:54.950 ,1,0,1.,4.8,608.,4.8,66.,4.8,16.,4.8
1979-07-19 12:13:59.750 ,1,0,0.,4.8,624.,4.8,47.,4.8,8.,4.8
1979-07-19 12:14:04.550 ,1,0,,0,,0,,0,,0
1979-07-19 12:14:09.350 ,1,0,0.,4.8,640.,4.8,50.,4.8,11.,4.8
1979-07-19 12:14:14.150 ,1,0,0.,4.8,624.,4.8,46.,4.8,9.,4.8
1979-07-19 12:14:18.950 ,1,0,,0,,0,,0,,0
1979-07-19 12:14:23.750 ,0,0,,0,,0,,0,,0
1979-07-19 12:14:28.550 ,0,0,,0,,0,,0,,0
1979-07-19 12:14:33.350 ,0,0,,0,,0,,0,,0
1979-07-19 12:14:38.150 ,0,0,,0,,0,,0,,0
1979-07-19 12:14:42.950 ,0,0,,0,,0,,0,,0
1979-07-19 12:14:47.750 ,0,0,,0,,0,,0,,0
1979-07-19 12:14:52.550 ,0,0,,0,,0,,0,,0
1979-07-19 12:14:57.350 ,0,0,,0,,0,,0,,0
1979-07-19 12:15:02.150 ,0,0,,0,,0,,0,,0
1979-07-19 12:15:06.950 ,0,0,,0,,0,,0,,0
1979-07-19 12:15:26.150 ,0,0,,0,,0,,0,,0
1979-07-19 12:15:30.950 ,0,0,,0,,0,,0,,0
1979-07-19 12:15:35.750 ,0,0,,0,,0,,0,,0
1979-07-19 12:15:40.550 ,0,0,,0,,0,,0,,0
1979-07-19 12:15:45.350 ,0,0,,0,,0,,0,,0
1979-07-19 12:15:35.750 ,0,0,,0,,0,,0,,0
1979-07-19 12:15:40.550 ,0,0,,0,,0,,0,,0
1979-07-19 12:15:45.350 ,0,0,,0,,0,,0,,0
1979-07-19 12:15:50.150 ,0,0,,0,,0,,0,,0
1979-07-19 12:15:54.950 ,0,0,,0,,0,,0,,0
1979-07-19 12:18:22.550 ,0,0,,0,,0,,0,,0
1979-07-19 12:18:27.350 ,0,0,,0,,0,,0,,0
1979-07-19 12:18:32.150 ,0,0,,0,,0,,0,,0
1979-07-19 12:18:36.950 ,0,0,,0,,0,,0,,0
1979-07-19 12:18:41.750 ,0,0,,0,,0,,0,,0
1979-07-19 12:18:23.750 ,7,0,0.,4.8,30.,4.8,7.,4.8,3.,4.8
1979-07-19 12:18:28.550 ,7,0,0.,4.8,22.,4.8,4.,4.8,1.,4.8
1979-07-19 12:18:33.350 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:18:38.150 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-19 12:18:42.950 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-19 12:18:47.750 ,7,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1979-07-19 12:18:52.550 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-19 12:18:57.350 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-19 12:19:02.150 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-19 12:19:06.950 ,7,0,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-07-19 12:19:11.750 ,3,1,0.,4.8,8.,4.8,2.,4.8,0.,4.8
1979-07-19 12:19:16.550 ,3,1,0.,4.8,11.,4.8,3.,4.8,1.,4.8
1979-07-19 12:19:21.350 ,3,1,0.,4.8,24.,4.8,7.,4.8,5.,4.8
1979-07-19 12:19:26.150 ,3,1,0.,4.8,27.,4.8,7.,4.8,4.,4.8
1979-07-19 12:19:30.950 ,3,1,0.,4.8,36.,4.8,7.,4.8,1.,4.8
1979-07-19 12:19:35.750 ,0,1,0.,4.8,76.,4.8,12.,4.8,3.,4.8
1979-07-19 12:19:40.550 ,0,1,0.,4.8,148.,4.8,33.,4.8,6.,4.8
1979-07-19 12:19:45.350 ,0,1,0.,4.8,544.,4.8,31.,4.8,6.,4.8
1979-07-19 12:19:50.150 ,0,1,0.,4.8,192.,4.8,13.,4.8,4.,4.8
1979-07-19 12:19:54.950 ,0,1,0.,4.8,102.,4.8,10.,4.8,3.,4.8
1979-07-19 12:19:59.750 ,4,1,0.,4.8,168.,4.8,11.,4.8,7.,4.8
1979-07-19 12:20:04.550 ,4,1,0.,4.8,448.,4.8,30.,4.8,8.,4.8
1979-07-19 12:20:09.350 ,4,1,0.,4.8,168.,4.8,36.,4.8,6.,4.8
1979-07-19 12:20:14.150 ,4,1,0.,4.8,74.,4.8,10.,4.8,4.,4.8
1979-07-19 12:20:18.950 ,4,1,0.,4.8,26.,4.8,5.,4.8,2.,4.8
1979-07-19 12:20:23.750 ,7,1,0.,4.8,30.,4.8,7.,4.8,2.,4.8
1979-07-19 12:20:28.550 ,7,1,0.,4.8,19.,4.8,3.,4.8,4.,4.8
1979-07-19 12:20:33.350 ,7,1,0.,4.8,19.,4.8,5.,4.8,1.,4.8
1979-07-19 12:20:38.150 ,7,1,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-07-19 12:20:42.950 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:20:47.750 ,3,1,0.,4.8,5.,4.8,0.,4.8,2.,4.8
1979-07-19 12:20:52.550 ,3,1,0.,4.8,22.,4.8,8.,4.8,0.,4.8
1979-07-19 12:20:57.350 ,3,1,0.,4.8,18.,4.8,5.,4.8,4.,4.8
1979-07-19 12:21:02.150 ,3,1,0.,4.8,20.,4.8,3.,4.8,4.,4.8
1979-07-19 12:21:06.950 ,3,1,0.,4.8,40.,4.8,7.,4.8,2.,4.8
1979-07-19 12:21:11.750 ,0,1,0.,4.8,68.,4.8,4.,4.8,5.,4.8
1979-07-19 12:21:16.550 ,0,1,0.,4.8,192.,4.8,32.,4.8,5.,4.8
1979-07-19 12:21:21.350 ,0,1,0.,4.8,544.,4.8,23.,4.8,11.,4.8
1979-07-19 12:21:26.150 ,0,1,0.,4.8,296.,4.8,20.,4.8,4.,4.8
1979-07-19 12:21:30.950 ,0,1,0.,4.8,244.,4.8,12.,4.8,4.,4.8
1979-07-19 12:21:35.750 ,4,1,0.,4.8,256.,4.8,9.,4.8,12.,4.8
1979-07-19 12:21:40.550 ,4,1,0.,4.8,512.,4.8,30.,4.8,11.,4.8
1979-07-19 12:21:45.350 ,4,1,0.,4.8,160.,4.8,17.,4.8,7.,4.8
1979-07-19 12:21:50.150 ,4,1,0.,4.8,64.,4.8,10.,4.8,2.,4.8
1979-07-19 12:21:54.950 ,4,1,0.,4.8,22.,4.8,10.,4.8,1.,4.8
1979-07-19 12:21:59.750 ,7,1,0.,4.8,28.,4.8,6.,4.8,3.,4.8
1979-07-19 12:22:04.550 ,7,1,0.,4.8,26.,4.8,4.,4.8,3.,4.8
1979-07-19 12:22:09.350 ,7,1,0.,4.8,16.,4.8,6.,4.8,2.,4.8
1979-07-19 12:22:14.150 ,7,1,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-19 12:22:18.950 ,7,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-19 12:22:23.750 ,3,1,0.,4.8,5.,4.8,2.,4.8,2.,4.8
1979-07-19 12:22:28.550 ,3,1,0.,4.8,16.,4.8,5.,4.8,4.,4.8
1979-07-19 12:22:33.350 ,3,1,0.,4.8,22.,4.8,3.,4.8,1.,4.8
1979-07-19 12:22:38.150 ,3,1,0.,4.8,36.,4.8,6.,4.8,5.,4.8
1979-07-19 12:22:42.950 ,3,1,0.,4.8,41.,4.8,5.,4.8,3.,4.8
1979-07-19 12:22:47.750 ,0,1,2.,4.8,74.,4.8,10.,4.8,1.,4.8
1979-07-19 12:22:52.550 ,0,1,0.,4.8,188.,4.8,28.,4.8,6.,4.8
1979-07-19 12:22:57.350 ,0,1,0.,4.8,560.,4.8,21.,4.8,8.,4.8
1979-07-19 12:23:02.150 ,0,1,0.,4.8,320.,4.8,10.,4.8,1.,4.8
1979-07-19 12:23:06.950 ,0,1,0.,4.8,216.,4.8,12.,4.8,5.,4.8
1979-07-19 12:23:11.750 ,4,1,1.,4.8,312.,4.8,14.,4.8,8.,4.8
1979-07-19 12:23:16.550 ,4,1,0.,4.8,640.,4.8,22.,4.8,7.,4.8
1979-07-19 12:23:21.350 ,4,1,0.,4.8,196.,4.8,19.,4.8,9.,4.8
1979-07-19 12:23:26.150 ,4,1,0.,4.8,80.,4.8,10.,4.8,1.,4.8
1979-07-19 12:23:30.950 ,4,1,0.,4.8,28.,4.8,2.,4.8,3.,4.8
1979-07-19 12:23:35.750 ,7,1,0.,4.8,22.,4.8,3.,4.8,3.,4.8
1979-07-19 12:23:40.550 ,7,1,0.,4.8,24.,4.8,5.,4.8,5.,4.8
1979-07-19 12:23:45.350 ,7,1,0.,4.8,21.,4.8,3.,4.8,1.,4.8
1979-07-19 12:23:50.150 ,7,1,0.,4.8,10.,4.8,0.,4.8,0.,4.8
1979-07-19 12:23:54.950 ,7,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-19 12:23:59.750 ,3,1,0.,4.8,7.,4.8,1.,4.8,0.,4.8
1979-07-19 12:24:04.550 ,3,1,0.,4.8,22.,4.8,3.,4.8,1.,4.8
1979-07-19 12:24:09.350 ,3,1,0.,4.8,21.,4.8,5.,4.8,0.,4.8
1979-07-19 12:24:14.150 ,3,1,0.,4.8,24.,4.8,6.,4.8,1.,4.8
1979-07-19 12:24:18.950 ,3,1,0.,4.8,27.,4.8,4.,4.8,4.,4.8
1979-07-19 12:24:23.750 ,0,1,0.,4.8,68.,4.8,10.,4.8,3.,4.8
1979-07-19 12:24:28.550 ,0,1,0.,4.8,232.,4.8,50.,4.8,17.,4.8
1979-07-19 12:24:33.350 ,0,1,0.,4.8,800.,4.8,48.,4.8,8.,4.8
1979-07-19 12:24:38.150 ,0,1,0.,4.8,304.,4.8,28.,4.8,4.,4.8
1979-07-19 12:24:42.950 ,0,1,0.,4.8,204.,4.8,12.,4.8,0.,4.8
1979-07-19 12:24:47.750 ,4,1,0.,4.8,312.,4.8,26.,4.8,3.,4.8
1979-07-19 12:24:52.550 ,4,1,1.,4.8,736.,4.8,57.,4.8,5.,4.8
1979-07-19 12:24:57.350 ,4,1,0.,4.8,188.,4.8,39.,4.8,9.,4.8
1979-07-19 12:25:02.150 ,4,1,0.,4.8,57.,4.8,18.,4.8,4.,4.8
1979-07-19 12:25:06.950 ,4,1,0.,4.8,22.,4.8,5.,4.8,5.,4.8
1979-07-19 12:25:11.750 ,7,1,0.,4.8,17.,4.8,7.,4.8,0.,4.8
1979-07-19 12:25:16.550 ,7,1,0.,4.8,13.,4.8,4.,4.8,2.,4.8
1979-07-19 12:25:21.350 ,7,1,0.,4.8,19.,4.8,4.,4.8,2.,4.8
1979-07-19 12:25:26.150 ,7,1,0.,4.8,6.,4.8,0.,4.8,3.,4.8
1979-07-19 12:25:30.950 ,7,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-19 12:25:35.750 ,3,1,0.,4.8,8.,4.8,0.,4.8,0.,4.8
1979-07-19 12:25:40.550 ,3,1,0.,4.8,15.,4.8,2.,4.8,5.,4.8
1979-07-19 12:25:45.350 ,3,1,0.,4.8,10.,4.8,6.,4.8,0.,4.8
1979-07-19 12:25:50.150 ,3,1,0.,4.8,22.,4.8,9.,4.8,1.,4.8
1979-07-19 12:25:54.950 ,3,1,0.,4.8,25.,4.8,10.,4.8,1.,4.8
1979-07-19 12:25:59.750 ,0,1,0.,4.8,70.,4.8,10.,4.8,2.,4.8
1979-07-19 12:26:04.550 ,0,1,0.,4.8,236.,4.8,36.,4.8,5.,4.8
1979-07-19 12:26:09.350 ,0,1,0.,4.8,608.,4.8,31.,4.8,3.,4.8
1979-07-19 12:26:14.150 ,0,1,0.,4.8,224.,4.8,9.,4.8,3.,4.8
1979-07-19 12:26:18.950 ,0,1,0.,4.8,88.,4.8,10.,4.8,2.,4.8
1979-07-19 12:26:23.750 ,4,1,1.,4.8,208.,4.8,11.,4.8,5.,4.8
1979-07-19 12:26:28.550 ,4,1,0.,4.8,528.,4.8,20.,4.8,2.,4.8
1979-07-19 12:26:33.350 ,4,1,2.,4.8,220.,4.8,29.,4.8,6.,4.8
1979-07-19 12:26:38.150 ,4,1,0.,4.8,66.,4.8,15.,4.8,7.,4.8
1979-07-19 12:26:42.950 ,4,1,0.,4.8,32.,4.8,5.,4.8,3.,4.8
1979-07-19 12:26:47.750 ,7,1,0.,4.8,16.,4.8,4.,4.8,3.,4.8
1979-07-19 12:26:52.550 ,7,1,0.,4.8,13.,4.8,1.,4.8,1.,4.8
1979-07-19 12:26:57.350 ,7,1,0.,4.8,12.,4.8,3.,4.8,2.,4.8
1979-07-19 12:27:02.150 ,7,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-19 12:27:06.950 ,7,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-19 12:27:11.750 ,3,1,0.,4.8,7.,4.8,0.,4.8,2.,4.8
1979-07-19 12:27:16.550 ,3,1,0.,4.8,9.,4.8,4.,4.8,4.,4.8
1979-07-19 12:27:21.350 ,3,1,0.,4.8,22.,4.8,1.,4.8,4.,4.8
1979-07-19 12:27:26.150 ,3,1,0.,4.8,9.,4.8,6.,4.8,3.,4.8
1979-07-19 12:27:30.950 ,3,1,0.,4.8,24.,4.8,3.,4.8,2.,4.8
1979-07-19 12:27:35.750 ,0,1,0.,4.8,76.,4.8,6.,4.8,6.,4.8
1979-07-19 12:27:40.550 ,0,1,0.,4.8,208.,4.8,26.,4.8,5.,4.8
1979-07-19 12:27:45.350 ,0,1,0.,4.8,196.,4.8,14.,4.8,4.,4.8
1979-07-19 12:27:50.150 ,0,1,0.,4.8,61.,4.8,6.,4.8,2.,4.8
1979-07-19 12:27:54.950 ,0,1,0.,4.8,21.,4.8,7.,4.8,3.,4.8
1979-07-19 12:27:59.750 ,4,1,0.,4.8,38.,4.8,10.,4.8,3.,4.8
1979-07-19 12:28:04.550 ,4,1,0.,4.8,148.,4.8,11.,4.8,3.,4.8
1979-07-19 12:28:09.350 ,4,1,1.,4.8,180.,4.8,21.,4.8,7.,4.8
1979-07-19 12:28:14.150 ,4,1,0.,4.8,68.,4.8,12.,4.8,5.,4.8
1979-07-19 12:28:18.950 ,4,1,0.,4.8,19.,4.8,4.,4.8,1.,4.8
1979-07-19 12:28:23.750 ,7,1,0.,4.8,11.,4.8,6.,4.8,1.,4.8
1979-07-19 12:28:28.550 ,7,1,0.,4.8,12.,4.8,1.,4.8,2.,4.8
1979-07-19 12:28:33.350 ,7,1,0.,4.8,22.,4.8,3.,4.8,2.,4.8
1979-07-19 12:28:38.150 ,7,1,0.,4.8,1.,4.8,0.,4.8,2.,4.8
1979-07-19 12:28:42.950 ,7,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-19 12:28:47.750 ,3,1,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-19 12:28:52.550 ,3,1,0.,4.8,14.,4.8,3.,4.8,1.,4.8
1979-07-19 12:28:57.350 ,3,1,0.,4.8,10.,4.8,4.,4.8,2.,4.8
1979-07-19 12:29:02.150 ,3,1,0.,4.8,14.,4.8,4.,4.8,5.,4.8
1979-07-19 12:29:06.950 ,3,1,0.,4.8,17.,4.8,4.,4.8,1.,4.8
1979-07-19 12:29:11.750 ,0,1,0.,4.8,49.,4.8,9.,4.8,6.,4.8
1979-07-19 12:29:16.550 ,0,1,0.,4.8,180.,4.8,34.,4.8,8.,4.8
1979-07-19 12:29:21.350 ,0,1,1.,4.8,108.,4.8,7.,4.8,1.,4.8
1979-07-19 12:29:26.150 ,0,1,0.,4.8,48.,4.8,3.,4.8,3.,4.8
1979-07-19 12:29:30.950 ,0,1,0.,4.8,15.,4.8,6.,4.8,4.,4.8
1979-07-19 12:29:35.750 ,0,0,0.,4.8,45.,4.8,5.,4.8,1.,4.8
1979-07-19 12:29:40.550 ,0,0,0.,4.8,110.,4.8,3.,4.8,1.,4.8
1979-07-19 12:29:45.350 ,0,0,1.,4.8,144.,4.8,37.,4.8,5.,4.8
1979-07-19 12:29:50.150 ,0,0,0.,4.8,34.,4.8,10.,4.8,7.,4.8
1979-07-19 12:29:54.950 ,0,0,0.,4.8,16.,4.8,3.,4.8,0.,4.8
1979-07-19 12:29:59.750 ,0,0,0.,4.8,8.,4.8,5.,4.8,2.,4.8
1979-07-19 12:30:04.550 ,0,0,0.,4.8,11.,4.8,1.,4.8,2.,4.8
1979-07-19 12:30:09.350 ,0,0,0.,4.8,16.,4.8,2.,4.8,2.,4.8
1979-07-19 12:30:14.150 ,0,0,0.,4.8,7.,4.8,0.,4.8,1.,4.8
1979-07-19 12:30:18.950 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-19 12:30:23.750 ,5,0,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-07-19 12:30:28.550 ,5,0,0.,4.8,16.,4.8,3.,4.8,2.,4.8
1979-07-19 12:30:33.350 ,5,0,0.,4.8,3.,4.8,5.,4.8,2.,4.8
1979-07-19 12:30:38.150 ,5,0,0.,4.8,14.,4.8,4.,4.8,1.,4.8
1979-07-19 12:30:42.950 ,5,0,0.,4.8,10.,4.8,1.,4.8,0.,4.8
1979-07-19 12:30:47.750 ,5,0,0.,4.8,11.,4.8,5.,4.8,6.,4.8
1979-07-19 12:30:52.550 ,5,0,0.,4.8,3.,4.8,4.,4.8,1.,4.8
1979-07-19 12:30:57.350 ,5,0,0.,4.8,8.,4.8,0.,4.8,0.,4.8
1979-07-19 12:31:02.150 ,5,0,0.,4.8,9.,4.8,4.,4.8,1.,4.8
1979-07-19 12:31:06.950 ,5,0,0.,4.8,7.,4.8,5.,4.8,2.,4.8
1979-07-19 12:31:11.750 ,4,0,0.,4.8,9.,4.8,5.,4.8,3.,4.8
1979-07-19 12:31:16.550 ,4,0,0.,4.8,6.,4.8,2.,4.8,1.,4.8
1979-07-19 12:31:21.350 ,4,0,0.,4.8,19.,4.8,2.,4.8,4.,4.8
1979-07-19 12:31:26.150 ,4,0,0.,4.8,15.,4.8,5.,4.8,3.,4.8
1979-07-19 12:31:30.950 ,4,0,0.,4.8,15.,4.8,4.,4.8,4.,4.8
1979-07-19 12:31:35.750 ,4,0,0.,4.8,15.,4.8,3.,4.8,0.,4.8
1979-07-19 12:31:40.550 ,4,0,0.,4.8,10.,4.8,5.,4.8,3.,4.8
1979-07-19 12:31:45.350 ,4,0,0.,4.8,16.,4.8,3.,4.8,1.,4.8
1979-07-19 12:31:50.150 ,4,0,0.,4.8,10.,4.8,2.,4.8,0.,4.8
1979-07-19 12:31:54.950 ,4,0,0.,4.8,15.,4.8,2.,4.8,3.,4.8
1979-07-19 12:31:59.750 ,3,0,0.,4.8,9.,4.8,3.,4.8,3.,4.8
1979-07-19 12:32:04.550 ,3,0,0.,4.8,16.,4.8,7.,4.8,4.,4.8
1979-07-19 12:32:09.350 ,3,0,0.,4.8,20.,4.8,11.,4.8,2.,4.8
1979-07-19 12:32:14.150 ,3,0,0.,4.8,20.,4.8,5.,4.8,2.,4.8
1979-07-19 12:32:18.950 ,3,0,0.,4.8,28.,4.8,5.,4.8,1.,4.8
1979-07-19 12:32:23.750 ,3,0,0.,4.8,28.,4.8,2.,4.8,6.,4.8
1979-07-19 12:32:28.550 ,3,0,0.,4.8,29.,4.8,8.,4.8,3.,4.8
1979-07-19 12:32:33.350 ,3,0,0.,4.8,28.,4.8,2.,4.8,4.,4.8
1979-07-19 12:32:38.150 ,3,0,0.,4.8,29.,4.8,6.,4.8,3.,4.8
1979-07-19 12:32:42.950 ,3,0,0.,4.8,18.,4.8,7.,4.8,5.,4.8
1979-07-19 12:32:47.750 ,2,0,0.,4.8,19.,4.8,6.,4.8,1.,4.8
1979-07-19 12:32:52.550 ,2,0,0.,4.8,27.,4.8,6.,4.8,4.,4.8
1979-07-19 12:32:57.350 ,2,0,0.,4.8,96.,4.8,23.,4.8,9.,4.8
1979-07-19 12:33:02.150 ,2,0,0.,4.8,112.,4.8,25.,4.8,8.,4.8
1979-07-19 12:33:06.950 ,2,0,0.,4.8,100.,4.8,14.,4.8,9.,4.8
1979-07-19 12:33:11.750 ,2,0,0.,4.8,104.,4.8,19.,4.8,9.,4.8
1979-07-19 12:33:16.550 ,2,0,0.,4.8,86.,4.8,13.,4.8,4.,4.8
1979-07-19 12:33:21.350 ,2,0,1.,4.8,80.,4.8,21.,4.8,5.,4.8
1979-07-19 12:33:26.150 ,2,0,0.,4.8,90.,4.8,19.,4.8,7.,4.8
1979-07-19 12:33:30.950 ,2,0,0.,4.8,80.,4.8,23.,4.8,9.,4.8
1979-07-19 12:33:35.750 ,1,0,0.,4.8,74.,4.8,17.,4.8,6.,4.8
1979-07-19 12:33:40.550 ,1,0,0.,4.8,76.,4.8,15.,4.8,11.,4.8
1979-07-19 12:33:45.350 ,1,0,0.,4.8,15.,4.8,4.,4.8,0.,4.8
1979-07-19 12:33:50.150 ,1,0,0.,4.8,25.,4.8,5.,4.8,2.,4.8
1979-07-19 12:33:54.950 ,1,0,0.,4.8,21.,4.8,7.,4.8,4.,4.8
1979-07-19 12:33:59.750 ,1,0,0.,4.8,15.,4.8,3.,4.8,0.,4.8
1979-07-19 12:34:04.550 ,1,0,0.,4.8,19.,4.8,2.,4.8,2.,4.8
1979-07-19 12:34:09.350 ,1,0,0.,4.8,11.,4.8,4.,4.8,4.,4.8
1979-07-19 12:34:14.150 ,1,0,0.,4.8,15.,4.8,8.,4.8,2.,4.8
1979-07-19 12:34:18.950 ,1,0,1.,4.8,16.,4.8,6.,4.8,3.,4.8
1979-07-19 12:34:23.750 ,0,0,0.,4.8,16.,4.8,8.,4.8,5.,4.8
1979-07-19 12:34:28.550 ,0,0,0.,4.8,19.,4.8,5.,4.8,3.,4.8
1979-07-19 12:34:33.350 ,0,0,0.,4.8,6.,4.8,2.,4.8,0.,4.8
1979-07-19 12:34:38.150 ,0,0,0.,4.8,8.,4.8,1.,4.8,1.,4.8
1979-07-19 12:34:42.950 ,0,0,0.,4.8,8.,4.8,1.,4.8,3.,4.8
1979-07-19 12:34:47.750 ,0,0,0.,4.8,4.,4.8,2.,4.8,0.,4.8
1979-07-19 12:34:52.550 ,0,0,0.,4.8,4.,4.8,3.,4.8,1.,4.8
1979-07-19 12:34:57.350 ,0,0,0.,4.8,4.,4.8,2.,4.8,2.,4.8
1979-07-19 12:35:02.150 ,0,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-19 12:35:06.950 ,0,0,0.,4.8,1.,4.8,2.,4.8,2.,4.8