VOYAGER:1:PRINTED,ON:,18-JUL-02:14:04:18:GROUP11
START_TIME,STOP_TIME,SECTOR,SCAN_DIR,E44RATE,E44UNC,E45RATE,E45UNC,E37RATE,E37UNC,P31RATE,P31UNC
1979-02-26 00:00:18.270 ,1979-02-26 00:00:41.840 ,4,1,4.47,0.442,0.313,0.128,-1.00,-1.00,3.39,0.389
1979-02-26 00:00:42.270 ,1979-02-26 00:01:05.840 ,5,1,6.32,0.526,0.365,0.138,-1.00,-1.00,3.75,0.402
1979-02-26 00:01:06.270 ,1979-02-26 00:01:29.840 ,6,1,5.18,0.476,0.313,0.128,-1.00,-1.00,4.18,0.424
1979-02-26 00:01:30.270 ,1979-02-26 00:01:53.840 ,7,1,6.10,0.516,0.313,0.128,-1.00,-1.00,4.26,0.444
1979-02-26 00:01:54.270 ,1979-02-26 00:02:35.840 ,8,1,6.15,0.399,0.208,7.871E-02,-1.00,-1.00,4.97,0.352
1979-02-26 00:02:35.900 ,1979-02-26 00:02:41.840 ,8,-1,6.17,1.01,0.417,0.295,-1.00,-1.00,3.93,0.837
1979-02-26 00:02:42.270 ,1979-02-26 00:03:05.840 ,7,-1,5.66,0.498,0.417,0.147,-1.00,-1.00,4.09,0.420
1979-02-26 00:03:06.270 ,1979-02-26 00:03:29.840 ,6,-1,6.58,0.537,0.208,0.104,-1.00,-1.00,4.96,0.470
1979-02-26 00:03:30.270 ,1979-02-26 00:03:53.840 ,5,-1,4.91,0.464,0.365,0.138,-1.00,-1.00,4.20,0.433
1979-02-26 00:03:54.270 ,1979-02-26 00:04:17.840 ,4,-1,5.00,0.468,0.260,0.116,-1.00,-1.00,3.93,0.419
1979-02-26 00:04:18.270 ,1979-02-26 00:04:41.840 ,3,-1,5.09,0.472,0.260,0.116,-1.00,-1.00,4.38,0.442
1979-02-26 00:04:42.270 ,1979-02-26 00:05:05.840 ,2,-1,5.92,0.509,0.104,7.365E-02,-1.00,-1.00,3.89,0.424
1979-02-26 00:05:05.900 ,1979-02-26 00:05:30.270 ,1,-1,7.74,0.959,0.278,0.139,-1.00,-1.00,4.84,0.870
1979-02-26 00:05:30.270 ,1979-02-26 00:05:53.840 ,1,1,5.57,0.493,0.313,0.128,-1.00,-1.00,4.66,0.447
1979-02-26 00:05:54.270 ,1979-02-26 00:06:17.840 ,2,1,4.35,0.449,0.469,0.156,-1.00,-1.00,4.02,0.423
1979-02-26 00:06:18.270 ,1979-02-26 00:06:41.840 ,3,1,4.81,0.472,0.469,0.156,-1.00,-1.00,4.31,0.431
1979-02-26 00:06:42.270 ,1979-02-26 00:07:05.840 ,4,1,4.25,0.431,0.469,0.156,-1.00,-1.00,4.55,0.450
1979-02-26 00:07:06.270 ,1979-02-26 00:07:29.840 ,5,1,5.70,0.500,0.104,7.365E-02,-1.00,-1.00,4.29,0.437
1979-02-26 00:07:30.270 ,1979-02-26 00:07:53.840 ,6,1,5.22,0.478,0.260,0.116,-1.00,-1.00,4.33,0.439
1979-02-26 00:07:54.270 ,1979-02-26 00:08:17.840 ,7,1,5.09,0.485,0.208,0.104,-1.00,-1.00,3.80,0.419
1979-02-26 00:08:18.270 ,1979-02-26 00:08:59.840 ,8,1,5.81,0.383,0.417,0.111,-1.00,-1.00,3.44,0.312
1979-02-26 00:08:59.900 ,1979-02-26 00:09:05.840 ,8,-1,7.17,1.09,0.208,0.208,-1.00,-1.00,5.16,0.898
1979-02-26 00:09:06.270 ,1979-02-26 00:09:29.840 ,7,-1,5.04,0.470,0.156,9.021E-02,-1.00,-1.00,4.03,0.432
1979-02-26 00:09:30.270 ,1979-02-26 00:09:53.840 ,6,-1,5.35,0.484,0.313,0.128,-1.00,-1.00,5.58,0.499
1979-02-26 00:09:54.270 ,1979-02-26 00:10:17.840 ,5,-1,5.04,0.470,0.365,0.138,-1.00,-1.00,4.02,0.423
1979-02-26 00:10:18.270 ,1979-02-26 00:10:41.840 ,4,-1,4.12,0.437,0.260,0.116,-1.00,-1.00,3.53,0.390
1979-02-26 00:10:42.270 ,1979-02-26 00:11:05.840 ,3,-1,5.18,0.476,0.260,0.116,-1.00,-1.00,3.62,0.395
1979-02-26 00:11:06.270 ,1979-02-26 00:11:29.840 ,2,-1,4.96,0.466,0.104,7.365E-02,-1.00,-1.00,3.89,0.424
1979-02-26 00:11:29.900 ,1979-02-26 00:11:54.270 ,1,-1,5.24,0.789,0.764,0.230,-1.00,-1.00,4.88,0.780
1979-02-26 00:11:54.270 ,1979-02-26 00:12:17.840 ,1,1,5.26,0.480,0.469,0.156,-1.00,-1.00,5.22,0.473
1979-02-26 00:12:18.270 ,1979-02-26 00:12:41.840 ,2,1,6.08,0.545,0.139,9.820E-02,-1.00,-1.00,4.86,0.483
1979-02-26 00:12:42.270 ,1979-02-26 00:13:05.840 ,3,1,5.19,0.489,0.365,0.138,-1.00,-1.00,5.00,0.464
1979-02-26 00:13:06.270 ,1979-02-26 00:13:29.840 ,4,1,4.47,0.442,0.156,9.021E-02,-1.00,-1.00,4.40,0.435
1979-02-26 00:13:30.270 ,1979-02-26 00:13:53.840 ,5,1,5.44,0.488,0.156,9.021E-02,-1.00,-1.00,4.74,0.452
1979-02-26 00:13:54.270 ,1979-02-26 00:14:17.840 ,6,1,4.96,0.466,0.260,0.116,-1.00,-1.00,4.64,0.455
1979-02-26 00:14:18.270 ,1979-02-26 00:14:41.840 ,7,1,5.57,0.493,0.313,0.128,-1.00,-1.00,5.39,0.482
1979-02-26 00:14:42.270 ,1979-02-26 00:15:23.840 ,8,1,5.35,0.367,0.179,7.288E-02,-1.00,-1.00,4.14,0.328
1979-02-26 00:15:23.900 ,1979-02-26 00:15:29.840 ,8,-1,5.83,0.985,0.208,0.208,-1.00,-1.00,4.69,0.855
1979-02-26 00:15:30.270 ,1979-02-26 00:15:53.840 ,7,-1,5.09,0.485,0.208,0.104,-1.00,-1.00,4.18,0.424
1979-02-26 00:15:54.270 ,1979-02-26 00:16:17.840 ,6,-1,5.96,0.511,0.104,7.365E-02,-1.00,-1.00,3.94,0.427
1979-02-26 00:16:18.270 ,1979-02-26 00:16:41.840 ,5,-1,5.05,0.483,0.417,0.147,-1.00,-1.00,4.51,0.448
1979-02-26 00:16:42.270 ,1979-02-26 00:17:05.840 ,4,-1,4.51,0.470,0.208,0.104,-1.00,-1.00,3.57,0.399
1979-02-26 00:17:06.270 ,1979-02-26 00:17:29.840 ,3,-1,3.82,0.433,0.521,0.165,-1.00,-1.00,4.33,0.439
1979-02-26 00:17:30.270 ,1979-02-26 00:17:53.840 ,2,-1,5.18,0.476,0.208,0.104,-1.00,-1.00,4.48,0.439
1979-02-26 00:17:53.900 ,1979-02-26 00:18:18.270 ,1,-1,4.88,0.762,0.139,9.820E-02,-1.00,-1.00,3.50,0.661
1979-02-26 00:18:18.270 ,1979-02-26 00:18:41.840 ,1,1,4.86,0.474,0.417,0.147,-1.00,-1.00,4.29,0.437
1979-02-26 00:18:42.270 ,1979-02-26 00:19:05.840 ,2,1,6.08,0.545,0.156,9.021E-02,-1.00,-1.00,3.65,0.427
1979-02-26 00:19:06.270 ,1979-02-26 00:19:29.840 ,3,1,5.57,0.493,0.260,0.116,-1.00,-1.00,4.60,0.453
1979-02-26 00:19:30.270 ,1979-02-26 00:19:53.840 ,4,1,4.82,0.460,0.313,0.128,-1.00,-1.00,5.14,0.487
1979-02-26 00:19:54.270 ,1979-02-26 00:20:17.840 ,5,1,6.01,0.513,0.260,0.116,-1.00,-1.00,3.92,0.411
1979-02-26 00:20:18.270 ,1979-02-26 00:20:41.840 ,6,1,5.42,0.531,0.365,0.138,-1.00,-1.00,4.84,0.502
1979-02-26 00:20:42.270 ,1979-02-26 00:21:05.840 ,7,1,5.92,0.509,0.365,0.138,-1.00,-1.00,3.97,0.421
1979-02-26 00:21:06.270 ,1979-02-26 00:21:47.840 ,8,1,5.61,0.376,0.298,9.408E-02,-1.00,-1.00,4.10,0.330
1979-02-26 00:21:47.900 ,1979-02-26 00:21:53.840 ,8,-1,6.17,1.01,0.625,0.361,-1.00,-1.00,4.53,0.841
1979-02-26 00:21:54.270 ,1979-02-26 00:22:17.840 ,7,-1,4.96,0.466,0.260,0.116,-1.00,-1.00,3.98,0.429
1979-02-26 00:22:18.270 ,1979-02-26 00:22:41.840 ,6,-1,4.21,0.430,0.365,0.138,-1.00,-1.00,3.71,0.400
1979-02-26 00:22:42.270 ,1979-02-26 00:23:05.840 ,5,-1,5.53,0.492,0.365,0.138,-1.00,-1.00,4.09,0.443
1979-02-26 00:23:06.270 ,1979-02-26 00:23:29.840 ,4,-1,4.74,0.455,0.260,0.116,-1.00,-1.00,4.83,0.456
1979-02-26 00:23:30.270 ,1979-02-26 00:23:53.840 ,3,-1,5.32,0.496,0.365,0.138,-1.00,-1.00,3.93,0.419
1979-02-26 00:23:54.270 ,1979-02-26 00:24:17.840 ,2,-1,5.26,0.480,0.156,9.021E-02,-1.00,-1.00,4.78,0.454
1979-02-26 00:24:17.900 ,1979-02-26 00:24:42.270 ,1,-1,6.25,0.932,0.347,0.155,-1.00,-1.00,5.94,0.963
1979-02-26 00:24:42.270 ,1979-02-26 00:25:05.840 ,1,1,6.14,0.518,0.156,9.021E-02,-1.00,-1.00,4.05,0.418
1979-02-26 00:25:06.270 ,1979-02-26 00:25:29.840 ,2,1,4.78,0.458,0.208,0.104,-1.00,-1.00,4.05,0.418
1979-02-26 00:25:30.270 ,1979-02-26 00:25:53.840 ,3,1,5.53,0.492,0.208,0.104,-1.00,-1.00,4.40,0.435
1979-02-26 00:25:54.270 ,1979-02-26 00:26:17.840 ,4,1,4.82,0.460,0.365,0.138,-1.00,-1.00,4.78,0.454
1979-02-26 00:26:18.270 ,1979-02-26 00:26:41.840 ,5,1,5.35,0.484,0.208,0.104,-1.00,-1.00,4.18,0.424
1979-02-26 00:26:42.270 ,1979-02-26 00:27:05.840 ,6,1,4.74,0.455,0.365,0.138,-1.00,-1.00,4.38,0.442
1979-02-26 00:27:06.270 ,1979-02-26 00:27:29.840 ,7,1,5.09,0.472,0.365,0.138,-1.00,-1.00,4.01,0.415
1979-02-26 00:27:30.270 ,1979-02-26 00:28:11.840 ,8,1,5.76,0.381,0.357,0.103,-1.00,-1.00,3.91,0.322
1979-02-26 00:28:11.900 ,1979-02-26 00:28:17.840 ,8,-1,6.50,1.04,0.000E+00,0.000E+00,-1.00,-1.00,3.75,0.765
1979-02-26 00:28:18.270 ,1979-02-26 00:28:41.840 ,7,-1,5.66,0.498,0.365,0.138,-1.00,-1.00,4.64,0.455
1979-02-26 00:28:42.270 ,1979-02-26 00:29:05.840 ,6,-1,6.05,0.514,0.139,9.820E-02,-1.00,-1.00,5.31,0.486
1979-02-26 00:29:06.270 ,1979-02-26 00:29:29.840 ,5,-1,4.34,0.436,0.313,0.128,-1.00,-1.00,3.75,0.402
1979-02-26 00:29:30.270 ,1979-02-26 00:29:53.840 ,4,-1,4.56,0.447,0.313,0.128,-1.00,-1.00,4.29,0.437
1979-02-26 00:29:54.270 ,1979-02-26 00:30:17.840 ,3,-1,4.49,0.455,0.313,0.128,-1.00,-1.00,3.94,0.427
1979-02-26 00:30:18.270 ,1979-02-26 00:30:41.840 ,2,-1,5.09,0.485,0.156,9.021E-02,-1.00,-1.00,4.51,0.448
1979-02-26 00:30:41.900 ,1979-02-26 00:31:06.270 ,1,-1,6.67,0.891,0.278,0.139,-1.00,-1.00,3.89,0.735
1979-02-26 00:31:06.270 ,1979-02-26 00:31:29.840 ,1,1,5.04,0.470,0.260,0.116,-1.00,-1.00,4.14,0.422
1979-02-26 00:31:30.270 ,1979-02-26 00:31:53.840 ,2,1,4.58,0.460,0.417,0.147,-1.00,-1.00,4.53,0.441
1979-02-26 00:31:54.270 ,1979-02-26 00:32:17.840 ,3,1,4.78,0.458,0.104,7.365E-02,-1.00,-1.00,3.75,0.402
1979-02-26 00:32:18.270 ,1979-02-26 00:32:41.840 ,4,1,5.32,0.496,0.208,0.104,-1.00,-1.00,4.73,0.459
1979-02-26 00:32:42.270 ,1979-02-26 00:33:05.840 ,5,1,4.69,0.453,0.104,7.365E-02,-1.00,-1.00,3.80,0.419
1979-02-26 00:33:06.270 ,1979-02-26 00:33:29.840 ,6,1,6.49,0.533,0.000E+00,0.000E+00,-1.00,-1.00,4.20,0.433
1979-02-26 00:33:30.270 ,1979-02-26 00:33:53.840 ,7,1,6.93,0.551,0.313,0.128,-1.00,-1.00,4.03,0.432
1979-02-26 00:33:54.270 ,1979-02-26 00:34:35.840 ,8,1,5.56,0.374,0.417,0.111,-1.00,-1.00,4.65,0.341
1979-02-26 00:34:35.900 ,1979-02-26 00:34:41.840 ,8,-1,5.50,0.957,0.833,0.417,-1.00,-1.00,4.53,0.841
1979-02-26 00:34:42.270 ,1979-02-26 00:35:05.840 ,7,-1,5.79,0.504,0.156,9.021E-02,-1.00,-1.00,3.84,0.421
1979-02-26 00:35:06.270 ,1979-02-26 00:35:29.840 ,6,-1,5.66,0.498,0.365,0.138,-1.00,-1.00,4.38,0.442
1979-02-26 00:35:30.270 ,1979-02-26 00:35:53.840 ,5,-1,4.96,0.466,0.260,0.116,-1.00,-1.00,4.78,0.461
1979-02-26 00:35:54.270 ,1979-02-26 00:36:17.840 ,4,-1,5.26,0.480,0.208,0.104,-1.00,-1.00,4.29,0.437
1979-02-26 00:36:18.270 ,1979-02-26 00:36:41.840 ,3,-1,5.39,0.486,0.156,9.021E-02,-1.00,-1.00,4.15,0.430
1979-02-26 00:36:42.270 ,1979-02-26 00:37:05.840 ,2,-1,5.37,0.498,0.104,7.365E-02,-1.00,-1.00,4.18,0.424
1979-02-26 00:37:05.900 ,1979-02-26 00:37:30.270 ,1,-1,5.00,0.771,0.417,0.170,-1.00,-1.00,4.25,0.728
1979-02-26 00:37:30.270 ,1979-02-26 00:37:53.840 ,1,1,5.13,0.474,0.313,0.128,-1.00,-1.00,5.22,0.473
1979-02-26 00:37:54.270 ,1979-02-26 00:38:17.840 ,2,1,5.57,0.493,0.208,0.104,-1.00,-1.00,4.46,0.446
1979-02-26 00:38:18.270 ,1979-02-26 00:38:41.840 ,3,1,5.22,0.478,0.313,0.128,-1.00,-1.00,4.91,0.468
1979-02-26 00:38:42.270 ,1979-02-26 00:39:05.840 ,4,1,5.13,0.474,0.208,0.104,-1.00,-1.00,3.88,0.416
1979-02-26 00:39:06.270 ,1979-02-26 00:39:29.840 ,5,1,5.35,0.484,0.156,9.021E-02,-1.00,-1.00,4.53,0.441
1979-02-26 00:39:30.270 ,1979-02-26 00:39:53.840 ,6,1,5.56,0.507,0.365,0.138,-1.00,-1.00,4.73,0.459
1979-02-26 00:39:54.270 ,1979-02-26 00:40:17.840 ,7,1,5.48,0.490,0.156,9.021E-02,-1.00,-1.00,4.69,0.457
1979-02-26 00:40:18.270 ,1979-02-26 00:40:59.840 ,8,1,5.40,0.369,0.327,9.867E-02,-1.00,-1.00,4.65,0.341
1979-02-26 00:40:59.900 ,1979-02-26 00:41:05.840 ,8,-1,3.67,0.781,0.417,0.295,-1.00,-1.00,4.69,0.855
1979-02-26 00:41:06.270 ,1979-02-26 00:41:29.840 ,7,-1,5.04,0.470,0.104,7.365E-02,-1.00,-1.00,4.15,0.430
1979-02-26 00:41:30.270 ,1979-02-26 00:41:53.840 ,6,-1,6.27,0.524,5.208E-02,5.208E-02,-1.00,-1.00,4.33,0.439
1979-02-26 00:41:54.270 ,1979-02-26 00:42:17.840 ,5,-1,5.22,0.478,0.347,0.155,-1.00,-1.00,3.45,0.385
1979-02-26 00:42:18.270 ,1979-02-26 00:42:41.840 ,4,-1,4.65,0.451,0.313,0.128,-1.00,-1.00,4.14,0.422
1979-02-26 00:42:42.270 ,1979-02-26 00:43:05.840 ,3,-1,4.87,0.462,0.208,0.104,-1.00,-1.00,4.38,0.442
1979-02-26 00:43:06.270 ,1979-02-26 00:43:29.840 ,2,-1,7.94,0.623,0.260,0.116,-1.00,-1.00,3.17,0.376
1979-02-26 00:43:29.900 ,1979-02-26 00:43:54.270 ,1,-1,6.94,0.982,0.208,0.120,-1.00,-1.00,5.14,0.845
1979-02-26 00:43:54.270 ,1979-02-26 00:44:17.840 ,1,1,4.25,0.431,0.104,7.365E-02,-1.00,-1.00,4.05,0.418
1979-02-26 00:44:18.270 ,1979-02-26 00:44:41.840 ,2,1,7.35,0.600,0.156,9.021E-02,-1.00,-1.00,6.83,0.573
1979-02-26 00:44:42.270 ,1979-02-26 00:45:05.840 ,3,1,8.28,0.637,0.156,9.021E-02,-1.00,-1.00,3.39,0.419
1979-02-26 00:45:06.650 ,1979-02-26 00:45:29.840 ,4,1,6.46,0.579,0.260,0.116,-1.00,-1.00,7.78,0.599
1979-02-26 00:45:30.270 ,1979-02-26 00:45:53.840 ,5,1,7.45,0.604,0.208,0.104,-1.00,-1.00,3.33,0.393
1979-02-26 00:45:54.270 ,1979-02-26 00:46:17.840 ,6,1,7.84,0.619,0.208,0.104,-1.00,-1.00,7.86,0.592
1979-02-26 00:46:18.270 ,1979-02-26 00:46:41.840 ,7,1,8.53,0.646,0.260,0.116,-1.00,-1.00,3.84,0.414
1979-02-26 00:46:42.270 ,1979-02-26 00:47:23.840 ,8,1,8.17,0.476,0.238,8.415E-02,-1.00,-1.00,3.94,0.324
1979-02-26 00:47:23.900 ,1979-02-26 00:47:29.840 ,8,-1,7.50,1.25,0.000E+00,0.000E+00,-1.00,-1.00,2.68,0.691
1979-02-26 00:47:30.270 ,1979-02-26 00:47:53.840 ,7,-1,9.81,0.673,0.313,0.128,-1.00,-1.00,7.55,0.591
1979-02-26 00:47:54.270 ,1979-02-26 00:48:17.840 ,6,-1,8.14,0.631,0.156,9.021E-02,-1.00,-1.00,3.71,0.406
1979-02-26 00:48:18.270 ,1979-02-26 00:48:41.840 ,5,-1,8.09,0.629,0.104,7.365E-02,-1.00,-1.00,6.75,0.580
1979-02-26 00:48:42.270 ,1979-02-26 00:49:05.840 ,4,-1,7.45,0.604,0.417,0.147,-1.00,-1.00,3.56,0.406
1979-02-26 00:49:06.270 ,1979-02-26 00:49:29.840 ,3,-1,8.19,0.633,0.156,9.021E-02,-1.00,-1.00,7.59,0.581
1979-02-26 00:49:30.270 ,1979-02-26 00:49:53.840 ,2,-1,4.54,0.458,0.417,0.147,-1.00,-1.00,3.38,0.396
1979-02-26 00:49:53.900 ,1979-02-26 00:50:18.270 ,1,-1,4.52,0.734,0.208,0.120,-1.00,-1.00,4.17,0.760
1979-02-26 00:50:18.270 ,1979-02-26 00:50:41.840 ,1,1,8.04,0.627,0.313,0.128,-1.00,-1.00,3.90,0.441
1979-02-26 00:50:42.270 ,1979-02-26 00:51:05.840 ,2,1,8.59,0.669,0.417,0.147,-1.00,-1.00,7.77,0.589
1979-02-26 00:51:06.270 ,1979-02-26 00:51:29.840 ,3,1,7.99,0.625,0.313,0.128,-1.00,-1.00,3.89,0.424
1979-02-26 00:51:30.270 ,1979-02-26 00:51:53.840 ,4,1,7.65,0.612,0.208,0.104,-1.00,-1.00,7.54,0.580
1979-02-26 00:51:54.270 ,1979-02-26 00:52:17.840 ,5,1,7.30,0.598,0.417,0.147,-1.00,-1.00,3.46,0.408
1979-02-26 00:52:18.270 ,1979-02-26 00:52:41.840 ,6,1,5.51,0.504,0.104,7.365E-02,-1.00,-1.00,8.29,0.619
1979-02-26 00:52:42.270 ,1979-02-26 00:53:05.840 ,7,1,5.96,0.511,0.156,9.021E-02,-1.00,-1.00,3.80,0.419
1979-02-26 00:53:06.270 ,1979-02-26 00:53:47.840 ,8,1,4.39,0.333,0.357,0.103,-1.00,-1.00,5.89,0.391
1979-02-26 00:53:47.900 ,1979-02-26 00:53:53.840 ,8,-1,5.83,1.10,0.417,0.295,-1.00,-1.00,4.53,0.841
1979-02-26 00:53:54.270 ,1979-02-26 00:54:17.840 ,7,-1,5.79,0.517,0.417,0.147,-1.00,-1.00,6.15,0.543
1979-02-26 00:54:18.270 ,1979-02-26 00:54:41.840 ,6,-1,4.47,0.442,0.208,0.104,-1.00,-1.00,4.47,0.463
1979-02-26 00:54:42.270 ,1979-02-26 00:55:05.840 ,5,-1,7.70,0.613,0.313,0.128,-1.00,-1.00,7.05,0.561
1979-02-26 00:55:06.270 ,1979-02-26 00:55:29.840 ,4,-1,3.95,0.416,0.260,0.116,-1.00,-1.00,3.61,0.409
1979-02-26 00:55:30.270 ,1979-02-26 00:55:53.840 ,3,-1,4.31,0.460,0.260,0.116,-1.00,-1.00,7.69,0.596
1979-02-26 00:55:54.270 ,1979-02-26 00:56:17.840 ,2,-1,4.74,0.455,0.313,0.128,-1.00,-1.00,4.01,0.415
1979-02-26 00:56:17.900 ,1979-02-26 00:56:42.270 ,1,-1,5.71,0.824,0.278,0.139,-1.00,-1.00,4.06,0.797
1979-02-26 00:56:42.270 ,1979-02-26 00:57:05.840 ,1,1,4.95,0.478,0.365,0.138,-1.00,-1.00,3.61,0.409
1979-02-26 00:57:06.270 ,1979-02-26 00:57:29.840 ,2,1,4.87,0.462,0.573,0.173,-1.00,-1.00,7.95,0.595
1979-02-26 00:57:30.270 ,1979-02-26 00:57:53.840 ,3,1,7.65,0.612,5.208E-02,5.208E-02,-1.00,-1.00,3.45,0.385
1979-02-26 00:57:54.270 ,1979-02-26 00:58:17.840 ,4,1,7.89,0.622,0.313,0.128,-1.00,-1.00,7.18,0.576
1979-02-26 00:58:18.270 ,1979-02-26 00:58:41.840 ,5,1,7.45,0.604,0.156,9.021E-02,-1.00,-1.00,3.33,0.393
1979-02-26 00:58:42.270 ,1979-02-26 00:59:05.840 ,6,1,7.71,0.634,0.208,0.104,-1.00,-1.00,8.19,0.616
1979-02-26 00:59:06.270 ,1979-02-26 00:59:29.840 ,7,1,8.43,0.642,0.156,9.021E-02,-1.00,-1.00,4.33,0.439
1979-02-26 00:59:30.270 ,1979-02-26 00:00:11.840 ,8,1,5.83,0.402,0.357,0.103,-1.00,-1.00,4.89,0.360
1979-02-26 01:00:11.900 ,1979-02-26 01:00:17.840 ,8,-1,7.29,1.23,0.000E+00,0.000E+00,-1.00,-1.00,3.75,0.818
1979-02-26 01:00:18.270 ,1979-02-26 01:00:41.840 ,7,-1,5.37,0.498,0.208,0.104,-1.00,-1.00,7.81,0.590
1979-02-26 01:00:42.280 ,1979-02-26 01:01:05.840 ,6,-1,4.43,0.440,0.365,0.138,-1.00,-1.00,3.48,0.394
1979-02-26 01:01:06.280 ,1979-02-26 01:01:29.840 ,5,-1,4.77,0.469,0.469,0.156,-1.00,-1.00,8.13,0.625
1979-02-26 01:01:30.280 ,1979-02-26 01:01:53.840 ,4,-1,7.30,0.598,0.208,0.104,-1.00,-1.00,4.09,0.420
1979-02-26 01:01:54.280 ,1979-02-26 01:02:17.840 ,3,-1,3.90,0.414,0.260,0.116,-1.00,-1.00,8.84,0.627
1979-02-26 01:02:18.270 ,1979-02-26 01:02:41.840 ,2,-1,4.87,0.462,0.260,0.116,-1.00,-1.00,4.44,0.437
1979-02-26 01:02:41.900 ,1979-02-26 01:03:06.270 ,1,-1,9.17,1.04,0.208,0.120,-1.00,-1.00,4.31,0.773
1979-02-26 01:03:06.270 ,1979-02-26 01:03:29.840 ,1,1,7.70,0.613,0.417,0.147,-1.00,-1.00,4.64,0.455
1979-02-26 01:03:30.270 ,1979-02-26 01:03:53.840 ,2,1,7.99,0.625,0.365,0.138,-1.00,-1.00,7.99,0.597
1979-02-26 01:03:54.270 ,1979-02-26 01:04:17.840 ,3,1,8.04,0.627,0.208,0.104,-1.00,-1.00,3.48,0.394
1979-02-26 01:04:18.270 ,1979-02-26 01:04:41.840 ,4,1,8.14,0.631,0.417,0.147,-1.00,-1.00,7.54,0.580
1979-02-26 01:04:42.270 ,1979-02-26 01:05:05.840 ,5,1,7.65,0.612,0.208,0.104,-1.00,-1.00,3.15,0.368
1979-02-26 01:05:06.270 ,1979-02-26 01:05:29.840 ,6,1,5.35,0.484,0.417,0.147,-1.00,-1.00,7.37,0.573
1979-02-26 01:05:30.270 ,1979-02-26 01:05:53.840 ,7,1,4.84,0.502,0.208,0.104,-1.00,-1.00,4.11,0.428
1979-02-26 01:05:54.270 ,1979-02-26 01:06:35.840 ,8,1,5.25,0.364,0.298,9.408E-02,-1.00,-1.00,6.02,0.391
1979-02-26 01:06:35.900 ,1979-02-26 01:06:41.840 ,8,-1,6.87,1.20,0.000E+00,0.000E+00,-1.00,-1.00,3.59,0.749
1979-02-26 01:06:42.270 ,1979-02-26 01:07:05.840 ,7,-1,4.71,0.480,0.208,0.104,-1.00,-1.00,8.10,0.611
1979-02-26 01:07:06.270 ,1979-02-26 01:07:29.840 ,6,-1,5.44,0.488,0.573,0.173,-1.00,-1.00,3.17,0.390
1979-02-26 01:07:30.270 ,1979-02-26 01:07:53.840 ,5,-1,5.20,0.504,0.313,0.128,-1.00,-1.00,7.50,0.588
1979-02-26 01:07:54.270 ,1979-02-26 01:08:17.840 ,4,-1,8.13,0.650,0.156,9.021E-02,-1.00,-1.00,3.62,0.402
1979-02-26 01:08:18.270 ,1979-02-26 01:08:41.840 ,3,-1,8.13,0.650,0.469,0.156,-1.00,-1.00,8.56,0.640
1979-02-26 01:08:42.280 ,1979-02-26 01:09:05.840 ,2,-1,4.52,0.445,0.208,0.104,-1.00,-1.00,3.19,0.384
1979-02-26 01:09:05.900 ,1979-02-26 01:09:30.280 ,1,-1,4.17,0.833,0.556,0.196,-1.00,-1.00,4.86,0.821
1979-02-26 01:09:30.280 ,1979-02-26 01:09:53.840 ,1,1,5.05,0.497,0.156,9.021E-02,-1.00,-1.00,3.92,0.411
1979-02-26 01:09:54.280 ,1979-02-26 01:10:17.840 ,2,1,8.28,0.656,0.208,0.104,-1.00,-1.00,7.95,0.595
1979-02-26 01:10:18.280 ,1979-02-26 01:10:41.840 ,3,1,5.75,0.502,0.208,0.104,-1.00,-1.00,3.51,0.411
1979-02-26 01:10:42.280 ,1979-02-26 01:11:05.840 ,4,1,3.47,0.401,0.417,0.147,-1.00,-1.00,7.64,0.594
1979-02-26 01:11:06.280 ,1979-02-26 01:11:29.840 ,5,1,8.59,0.669,0.313,0.128,-1.00,-1.00,3.46,0.408
1979-02-26 01:11:30.280 ,1979-02-26 01:11:53.840 ,6,1,7.24,0.613,0.260,0.116,-1.00,-1.00,7.19,0.566
1979-02-26 01:11:54.280 ,1979-02-26 01:12:17.840 ,7,1,8.73,0.653,0.260,0.116,-1.00,-1.00,2.95,0.362
1979-02-26 01:12:18.280 ,1979-02-26 01:12:59.840 ,8,1,6.29,0.411,0.238,8.415E-02,-1.00,-1.00,5.03,0.369
1979-02-26 01:12:59.900 ,1979-02-26 01:13:05.840 ,8,-1,4.83,0.897,0.417,0.295,-1.00,-1.00,7.34,1.07
1979-02-26 01:13:06.280 ,1979-02-26 01:13:29.840 ,7,-1,5.70,0.500,0.365,0.138,-1.00,-1.00,3.80,0.427
1979-02-26 01:13:30.280 ,1979-02-26 01:13:53.840 ,6,-1,7.70,0.613,0.313,0.128,-1.00,-1.00,8.15,0.614
1979-02-26 01:13:54.280 ,1979-02-26 01:14:17.840 ,5,-1,4.65,0.451,0.260,0.116,-1.00,-1.00,3.00,0.387
1979-02-26 01:14:18.280 ,1979-02-26 01:14:41.840 ,4,-1,4.80,0.485,0.208,0.104,-1.00,-1.00,7.01,0.559
1979-02-26 01:14:42.280 ,1979-02-26 01:15:05.840 ,3,-1,7.25,0.596,0.104,7.365E-02,-1.00,-1.00,3.24,0.387
1979-02-26 01:15:06.280 ,1979-02-26 01:15:29.840 ,2,-1,7.84,0.619,0.208,0.104,-1.00,-1.00,7.45,0.598
1979-02-26 01:15:29.900 ,1979-02-26 01:15:54.280 ,1,-1,3.83,0.799,0.347,0.155,-1.00,-1.00,4.50,0.750
1979-02-26 01:15:54.280 ,1979-02-26 01:16:17.840 ,1,1,5.26,0.480,0.156,9.021E-02,-1.00,-1.00,8.21,0.605
1979-02-26 01:16:18.280 ,1979-02-26 01:16:41.840 ,2,1,4.91,0.464,0.156,9.021E-02,-1.00,-1.00,3.88,0.409
1979-02-26 01:16:42.280 ,1979-02-26 01:17:05.840 ,3,1,5.09,0.485,0.313,0.128,-1.00,-1.00,8.21,0.605
1979-02-26 01:17:06.280 ,1979-02-26 01:17:29.840 ,4,1,8.04,0.627,0.156,9.021E-02,-1.00,-1.00,3.52,0.404
1979-02-26 01:17:30.280 ,1979-02-26 01:17:53.840 ,5,1,7.79,0.617,0.156,9.021E-02,-1.00,-1.00,6.83,0.552
1979-02-26 01:17:54.280 ,1979-02-26 01:18:17.840 ,6,1,7.60,0.610,0.260,0.116,-1.00,-1.00,3.51,0.411
1979-02-26 01:18:18.280 ,1979-02-26 01:18:41.840 ,7,1,5.48,0.490,0.208,0.104,-1.00,-1.00,7.40,0.596
1979-02-26 01:18:42.280 ,1979-02-26 01:19:23.840 ,8,1,5.42,0.375,0.238,8.415E-02,-1.00,-1.00,4.97,0.368
1979-02-26 01:19:23.900 ,1979-02-26 01:19:29.840 ,8,-1,8.96,1.36,0.417,0.295,-1.00,-1.00,8.93,1.26
1979-02-26 01:19:30.280 ,1979-02-26 01:19:53.840 ,7,-1,8.53,0.646,0.260,0.116,-1.00,-1.00,4.33,0.439
1979-02-26 01:19:54.280 ,1979-02-26 01:20:11.840 ,6,-1,7.50,0.693,0.278,0.139,-1.00,-1.00,7.92,0.685
1979-02-26 01:20:11.900 ,1979-02-26 01:20:35.900 ,9,0,6.75,0.544,0.208,9.316E-02,0.000E+00,0.000E+00,4.91,0.460
1979-02-26 01:20:35.900 ,1979-02-26 01:20:41.840 ,5,-1,7.92,1.28,0.625,0.361,-1.00,-1.00,5.00,0.945
1979-02-26 01:20:42.280 ,1979-02-26 01:21:05.840 ,4,-1,6.98,0.602,0.260,0.116,-1.00,-1.00,7.87,0.603
1979-02-26 01:21:06.280 ,1979-02-26 01:21:29.840 ,3,-1,7.70,0.613,0.104,7.365E-02,-1.00,-1.00,3.66,0.397
1979-02-26 01:21:30.280 ,1979-02-26 01:21:53.840 ,2,-1,4.82,0.460,0.313,0.128,-1.00,-1.00,7.68,0.584
1979-02-26 01:21:53.900 ,1979-02-26 01:22:18.280 ,1,-1,3.93,0.684,0.139,9.820E-02,-1.00,-1.00,3.13,0.625
1979-02-26 01:22:18.280 ,1979-02-26 01:22:41.840 ,1,1,5.97,0.525,0.313,0.128,-1.00,-1.00,8.06,0.610
1979-02-26 01:22:42.280 ,1979-02-26 01:23:05.840 ,2,1,4.54,0.458,0.260,0.116,-1.00,-1.00,3.32,0.399
1979-02-26 01:23:06.280 ,1979-02-26 01:23:29.840 ,3,1,3.33,0.404,0.365,0.138,-1.00,-1.00,6.35,0.563
1979-02-26 01:23:30.280 ,1979-02-26 01:23:53.840 ,4,1,6.47,0.563,0.417,0.147,-1.00,-1.00,4.12,0.437
1979-02-26 01:23:54.280 ,1979-02-26 01:24:17.840 ,5,1,8.33,0.638,0.104,7.365E-02,-1.00,-1.00,7.86,0.592
1979-02-26 01:24:18.280 ,1979-02-26 01:24:41.840 ,6,1,8.49,0.665,0.521,0.165,-1.00,-1.00,3.44,0.392
1979-02-26 01:24:42.280 ,1979-02-26 01:25:05.840 ,7,1,7.65,0.612,0.313,0.128,-1.00,-1.00,8.22,0.628
1979-02-26 01:25:06.280 ,1979-02-26 01:25:47.840 ,8,1,7.92,0.469,0.208,7.871E-02,-1.00,-1.00,5.60,0.381
1979-02-26 01:25:47.900 ,1979-02-26 01:25:53.840 ,8,-1,9.58,1.41,0.417,0.295,-1.00,-1.00,7.14,1.13
1979-02-26 01:25:54.280 ,1979-02-26 01:26:17.840 ,7,-1,8.48,0.644,0.208,0.104,-1.00,-1.00,3.10,0.379
1979-02-26 01:26:18.280 ,1979-02-26 01:26:41.840 ,6,-1,4.39,0.439,0.313,0.128,-1.00,-1.00,7.04,0.571
1979-02-26 01:26:42.280 ,1979-02-26 01:27:05.840 ,5,-1,4.63,0.463,0.156,9.021E-02,-1.00,-1.00,3.53,0.397
1979-02-26 01:27:06.280 ,1979-02-26 01:27:29.840 ,4,-1,4.63,0.463,0.208,0.104,-1.00,-1.00,7.41,0.574
1979-02-26 01:27:30.280 ,1979-02-26 01:27:53.840 ,3,-1,3.84,0.421,0.156,9.021E-02,-1.00,-1.00,4.17,0.439
1979-02-26 01:27:54.280 ,1979-02-26 01:28:17.840 ,2,-1,4.58,0.460,0.313,0.128,-1.00,-1.00,7.72,0.586
1979-02-26 01:28:17.900 ,1979-02-26 01:28:42.280 ,1,-1,5.28,0.856,0.139,9.820E-02,-1.00,-1.00,3.63,0.673
1979-02-26 01:28:42.280 ,1979-02-26 01:29:05.840 ,1,1,8.24,0.634,0.104,7.365E-02,-1.00,-1.00,8.13,0.602
1979-02-26 01:29:06.280 ,1979-02-26 01:29:29.840 ,2,1,8.04,0.627,0.208,0.104,-1.00,-1.00,4.24,0.435
1979-02-26 01:29:30.280 ,1979-02-26 01:29:53.840 ,3,1,8.19,0.633,0.313,0.128,-1.00,-1.00,7.32,0.571
1979-02-26 01:29:54.280 ,1979-02-26 01:30:17.840 ,4,1,4.17,0.439,0.469,0.156,-1.00,-1.00,4.31,0.431
1979-02-26 01:30:18.280 ,1979-02-26 01:30:41.840 ,5,1,5.44,0.488,5.208E-02,5.208E-02,-1.00,-1.00,6.70,0.578
1979-02-26 01:30:42.280 ,1979-02-26 01:31:05.840 ,6,1,4.78,0.458,0.260,0.116,-1.00,-1.00,4.40,0.435
1979-02-26 01:31:06.280 ,1979-02-26 01:31:29.840 ,7,1,5.13,0.474,0.208,0.104,-1.00,-1.00,8.75,0.636
1979-02-26 01:31:30.280 ,1979-02-26 01:32:11.840 ,8,1,7.67,0.461,0.208,7.871E-02,-1.00,-1.00,3.83,0.319
1979-02-26 01:32:11.900 ,1979-02-26 01:32:17.840 ,8,-1,8.75,1.35,0.417,0.295,-1.00,-1.00,3.93,0.837
1979-02-26 01:32:18.280 ,1979-02-26 01:32:41.840 ,7,-1,4.34,0.436,0.208,0.104,-1.00,-1.00,7.95,0.630