START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1979-03-01 21:00:12.560 ,1,0,22.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 21:00:17.360 ,1,0,23.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-03-01 21:00:22.160 ,1,0,30.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 21:00:26.960 ,1,0,27.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 21:00:31.760 ,1,0,24.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 21:00:36.560 ,2,0,32.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 21:00:41.360 ,2,0,25.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-01 21:00:46.160 ,2,0,23.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 21:00:50.960 ,2,0,21.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 21:00:55.760 ,2,0,24.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 21:01:00.560 ,3,0,16.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 21:01:05.360 ,3,0,37.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-01 21:01:10.160 ,3,0,30.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-01 21:01:14.960 ,3,0,27.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 21:01:19.760 ,3,0,25.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 21:01:24.560 ,4,0,25.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 21:01:29.360 ,4,0,29.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 21:01:34.160 ,4,0,27.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 21:01:38.960 ,4,0,33.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 21:01:43.760 ,4,0,29.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-03-01 21:01:48.560 ,5,0,25.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 21:01:53.360 ,5,0,27.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-01 21:01:58.160 ,5,0,25.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 21:02:02.960 ,5,0,28.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-01 21:02:07.760 ,5,0,24.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 21:02:12.560 ,6,0,36.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 21:02:17.360 ,6,0,38.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 21:02:22.160 ,6,0,33.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 21:02:26.960 ,6,0,29.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 21:02:31.760 ,6,0,37.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 21:02:36.560 ,7,0,25.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 21:02:41.360 ,7,0,32.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 21:02:46.160 ,7,0,16.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-03-01 21:02:50.960 ,7,0,9.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 21:02:55.760 ,7,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 21:03:00.560 ,7,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 21:03:05.360 ,7,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 21:03:10.160 ,7,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 21:03:14.960 ,7,0,4.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 21:03:19.760 ,7,0,8.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 21:03:24.560 ,6,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 21:03:29.360 ,6,0,5.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 21:03:34.160 ,6,0,16.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 21:03:38.960 ,6,0,25.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-01 21:03:43.760 ,6,0,22.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-01 21:03:48.560 ,5,0,16.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-01 21:03:53.360 ,5,0,17.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 21:03:58.160 ,5,0,33.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-01 21:04:02.960 ,5,0,25.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-01 21:04:07.760 ,5,0,18.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-03-01 21:04:12.560 ,4,0,27.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 21:04:17.360 ,4,0,28.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 21:04:22.160 ,4,0,27.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-03-01 21:04:26.960 ,4,0,29.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-03-01 21:04:31.760 ,4,0,29.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-01 21:04:36.560 ,3,0,23.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 21:04:41.360 ,3,0,22.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-03-01 21:04:46.160 ,3,0,23.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 21:04:50.960 ,3,0,39.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 21:04:55.760 ,3,0,28.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 21:05:00.560 ,2,0,23.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 21:05:05.360 ,2,0,30.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 21:05:10.160 ,2,0,32.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 21:05:14.960 ,2,0,17.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 21:05:19.760 ,2,0,27.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 21:05:24.560 ,1,0,30.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-01 21:05:29.360 ,1,0,32.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 21:05:34.160 ,1,0,30.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 21:05:38.960 ,1,0,32.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 21:05:43.760 ,1,0,24.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 21:05:48.560 ,0,0,25.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 21:05:53.360 ,0,0,23.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 21:05:58.160 ,0,0,33.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 21:06:02.960 ,0,0,17.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 21:06:07.760 ,0,0,19.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 21:06:12.560 ,0,0,31.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 21:06:17.360 ,0,0,19.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-03-01 21:06:22.160 ,0,0,25.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-03-01 21:06:26.960 ,0,0,23.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 21:06:31.760 ,0,0,36.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 21:06:36.560 ,1,0,28.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-03-01 21:06:41.360 ,1,0,22.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-03-01 21:06:46.160 ,1,0,28.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 21:06:50.960 ,1,0,26.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 21:06:55.760 ,1,0,27.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-01 21:07:00.560 ,2,0,31.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-01 21:07:05.360 ,2,0,20.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 21:07:10.160 ,2,0,25.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 21:07:14.960 ,2,0,16.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 21:07:19.760 ,2,0,26.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-01 21:07:24.560 ,3,0,25.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-03-01 21:07:29.360 ,3,0,21.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-01 21:07:34.160 ,3,0,19.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 21:07:38.960 ,3,0,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 21:07:43.760 ,3,0,20.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 21:07:48.560 ,4,0,24.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 21:07:53.360 ,4,0,26.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 21:07:58.160 ,4,0,29.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-03-01 21:08:02.960 ,4,0,23.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 21:08:07.760 ,4,0,24.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 21:08:12.560 ,5,0,27.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-01 21:08:17.360 ,5,0,30.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 21:08:22.160 ,5,0,34.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 21:08:26.960 ,5,0,22.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-01 21:08:31.760 ,5,0,25.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-01 21:08:36.560 ,6,0,28.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 21:08:41.360 ,6,0,31.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 21:08:46.160 ,6,0,24.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 21:08:50.960 ,6,0,36.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 21:08:55.760 ,6,0,19.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 21:09:00.560 ,7,0,22.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 21:09:05.360 ,7,0,24.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 21:09:10.160 ,7,0,10.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 21:09:14.960 ,7,0,10.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-01 21:09:19.760 ,7,0,12.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-03-01 21:09:24.560 ,7,0,8.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-03-01 21:09:29.360 ,7,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 21:09:34.160 ,7,0,10.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-03-01 21:09:38.960 ,7,0,16.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 21:09:43.760 ,7,0,11.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-01 21:09:48.560 ,6,0,15.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 21:09:53.360 ,6,0,11.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 21:09:58.160 ,6,0,16.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 21:10:02.960 ,6,0,27.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-01 21:10:07.760 ,6,0,29.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 21:10:12.560 ,5,0,26.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-03-01 21:10:17.360 ,5,0,25.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 21:10:22.160 ,5,0,16.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 21:10:26.960 ,5,0,13.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-03-01 21:10:31.760 ,5,0,25.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-03-01 21:10:36.560 ,4,0,21.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-03-01 21:10:41.360 ,4,0,30.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 21:10:46.160 ,4,0,24.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-01 21:10:50.960 ,4,0,34.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 21:10:55.760 ,4,0,26.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 21:11:00.560 ,3,0,25.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 21:11:05.360 ,3,0,25.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 21:11:10.160 ,3,0,24.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 21:11:14.960 ,3,0,31.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 21:11:19.760 ,3,0,27.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 21:11:24.560 ,2,0,17.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 21:11:29.360 ,2,0,22.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 21:11:34.160 ,2,0,16.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-01 21:11:38.960 ,2,0,32.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 21:11:43.760 ,2,0,25.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-03-01 21:11:48.560 ,1,0,32.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 21:11:53.360 ,1,0,23.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-01 21:11:58.160 ,1,0,19.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-01 21:12:02.960 ,1,0,30.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 21:12:07.760 ,1,0,27.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-01 21:12:12.560 ,0,0,34.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 21:12:17.360 ,0,0,21.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-01 21:12:22.160 ,0,0,21.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-01 21:12:26.960 ,0,0,16.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 21:12:31.760 ,0,0,24.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 21:12:36.560 ,0,0,26.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-01 21:12:41.360 ,0,0,21.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 21:12:46.160 ,0,0,21.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-01 21:12:50.960 ,0,0,19.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 21:12:55.760 ,0,0,33.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-03-01 21:13:00.560 ,1,0,18.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 21:13:05.360 ,1,0,24.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 21:13:10.160 ,1,0,20.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 21:13:14.960 ,1,0,22.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 21:13:19.760 ,1,0,26.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 21:13:24.560 ,2,0,27.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 21:13:29.360 ,2,0,24.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 21:13:34.160 ,2,0,21.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 21:13:38.960 ,2,0,25.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-01 21:13:43.760 ,2,0,29.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 21:13:48.560 ,3,0,21.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-01 21:13:53.360 ,3,0,21.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-01 21:13:58.160 ,3,0,20.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 21:14:02.960 ,3,0,20.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 21:14:07.760 ,3,0,19.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 21:14:12.560 ,4,0,32.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 21:14:17.360 ,4,0,15.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 21:14:22.160 ,4,0,25.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 21:14:26.960 ,4,0,28.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 21:14:31.760 ,4,0,23.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 21:14:36.560 ,5,0,32.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 21:14:41.360 ,5,0,26.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-01 21:14:46.160 ,5,0,18.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 21:14:50.960 ,5,0,22.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-01 21:14:55.760 ,5,0,17.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 21:15:00.560 ,6,0,22.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-03-01 21:15:05.360 ,6,0,26.,4.8,0.,4.8,2.,4.8,1.,4.8
1979-03-01 21:15:10.160 ,6,0,22.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-03-01 21:15:14.960 ,6,0,23.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-03-01 21:15:19.760 ,6,0,21.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 21:15:24.560 ,7,0,19.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 21:15:29.360 ,7,0,24.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 21:15:34.160 ,7,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 21:15:38.960 ,7,0,10.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 21:15:43.760 ,7,0,4.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 21:15:48.560 ,7,0,8.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 21:15:53.360 ,7,0,3.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 21:15:58.160 ,7,0,3.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 21:16:02.960 ,7,0,9.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 21:16:07.760 ,7,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 21:16:12.560 ,6,0,12.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-01 21:16:17.360 ,6,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 21:16:22.160 ,6,0,16.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 21:16:26.960 ,6,0,23.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 21:16:31.760 ,6,0,18.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 21:16:36.560 ,5,0,21.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-03-01 21:16:41.360 ,5,0,28.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 21:16:46.160 ,5,0,23.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 21:16:50.960 ,5,0,30.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 21:16:55.760 ,5,0,23.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 21:17:00.560 ,4,0,22.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-03-01 21:17:05.360 ,4,0,29.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-01 21:17:10.160 ,4,0,17.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-03-01 21:17:14.960 ,4,0,30.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-01 21:17:19.760 ,4,0,17.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 21:17:24.560 ,3,0,30.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-01 21:17:29.360 ,3,0,17.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 21:17:34.160 ,3,0,22.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 21:17:38.960 ,3,0,30.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 21:17:43.760 ,3,0,19.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 21:17:48.560 ,2,0,27.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 21:17:53.360 ,2,0,21.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-01 21:17:58.160 ,2,0,26.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 21:18:02.960 ,2,0,26.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 21:18:07.760 ,2,0,30.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 21:18:12.560 ,1,0,25.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 21:18:17.360 ,1,0,25.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-01 21:18:22.160 ,1,0,21.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 21:18:26.960 ,1,0,17.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-01 21:18:31.760 ,1,0,21.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 21:18:36.560 ,0,0,28.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-03-01 21:18:41.360 ,0,0,27.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 21:18:46.160 ,0,0,23.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-01 21:18:50.960 ,0,0,24.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-01 21:18:55.760 ,0,0,17.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 21:19:00.560 ,0,0,20.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-01 21:19:05.360 ,0,0,12.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-03-01 21:19:10.160 ,0,0,22.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 21:19:14.960 ,0,0,30.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 21:19:19.760 ,0,0,22.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-01 21:19:24.560 ,1,0,17.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 21:19:29.360 ,1,0,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 21:19:34.160 ,1,0,23.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 21:19:38.960 ,1,0,23.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 21:19:43.760 ,1,0,25.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 21:19:48.560 ,2,0,35.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 21:19:53.360 ,2,0,19.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 21:19:58.160 ,2,0,22.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 21:20:02.960 ,2,0,26.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 21:20:07.760 ,2,0,22.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-03-01 21:20:12.560 ,3,0,21.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 21:20:17.360 ,3,0,26.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 21:20:22.160 ,3,0,20.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 21:20:26.960 ,3,0,13.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 21:20:31.760 ,3,0,17.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 21:20:36.560 ,4,0,25.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 21:20:41.360 ,4,0,22.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-03-01 21:20:46.160 ,4,0,27.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 21:20:50.960 ,4,0,20.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 21:20:55.760 ,4,0,21.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-01 21:21:00.560 ,5,0,29.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-03-01 21:21:05.360 ,5,0,21.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-01 21:21:10.160 ,5,0,23.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 21:21:14.960 ,5,0,22.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-03-01 21:21:19.760 ,5,0,18.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-01 21:21:48.560 ,7,0,21.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 21:21:53.360 ,7,0,19.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 21:21:58.160 ,7,0,11.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 21:22:02.960 ,7,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 21:22:07.760 ,7,0,18.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 21:22:12.560 ,7,0,5.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 21:22:17.360 ,7,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 21:22:22.160 ,7,0,13.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 21:22:26.960 ,7,0,7.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 21:22:31.760 ,7,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 21:22:36.560 ,6,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 21:22:41.360 ,6,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 21:22:46.160 ,6,0,21.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 21:22:50.960 ,6,0,16.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-03-01 21:22:55.760 ,6,0,17.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 21:23:00.560 ,0,0,24.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 21:23:05.360 ,0,0,28.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 21:23:10.160 ,0,0,22.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 21:23:14.960 ,0,0,22.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-03-01 21:23:19.760 ,0,0,,0,,0,,0,,0
1979-03-01 21:23:24.560 ,0,0,21.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-01 21:23:29.360 ,0,0,21.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 21:23:34.160 ,0,0,20.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 21:23:38.960 ,0,0,21.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 21:23:43.760 ,0,0,30.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 21:23:48.560 ,3,0,23.,4.8,0.,4.8,1.,4.8,1.,4.8
1979-03-01 21:23:53.360 ,3,0,26.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 21:23:58.160 ,3,0,25.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 21:24:02.960 ,3,0,20.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 21:24:07.760 ,3,0,19.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 21:24:12.560 ,2,0,18.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 21:24:17.360 ,2,0,25.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 21:24:22.160 ,2,0,17.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-01 21:24:26.960 ,2,0,22.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 21:24:31.760 ,2,0,16.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 21:24:36.560 ,1,0,28.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 21:24:41.360 ,1,0,25.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 21:24:46.160 ,1,0,28.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 21:24:50.960 ,1,0,16.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-01 21:24:55.760 ,1,0,20.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-01 21:25:00.560 ,0,0,15.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 21:25:05.360 ,0,0,24.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 21:25:10.160 ,0,0,16.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 21:25:14.960 ,0,0,17.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 21:25:19.760 ,0,0,24.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 21:25:24.560 ,0,0,26.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 21:25:29.360 ,0,0,27.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-01 21:25:34.160 ,0,0,27.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 21:25:38.960 ,0,0,15.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 21:25:43.760 ,0,0,21.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 21:25:48.560 ,1,0,20.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 21:25:53.360 ,1,0,26.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 21:25:58.160 ,1,0,17.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 21:26:02.960 ,1,0,27.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-01 21:26:07.760 ,1,0,28.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 21:26:12.560 ,2,0,29.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-01 21:26:17.360 ,2,0,15.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-01 21:26:22.160 ,2,0,14.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 21:26:26.960 ,2,0,28.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 21:26:31.760 ,2,0,27.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 21:26:36.560 ,3,0,32.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-01 21:26:41.360 ,3,0,17.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-03-01 21:26:46.160 ,3,0,26.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 21:26:50.960 ,3,0,20.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-01 21:26:55.760 ,3,0,24.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 21:27:00.560 ,4,0,16.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 21:27:05.360 ,4,0,35.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 21:27:10.160 ,4,0,23.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 21:27:14.960 ,4,0,26.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 21:27:19.760 ,4,0,18.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 21:27:24.560 ,5,0,24.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 21:27:29.360 ,5,0,27.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 21:27:34.160 ,5,0,26.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-01 21:27:38.960 ,5,0,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 21:27:43.760 ,5,0,21.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 21:27:48.560 ,6,0,25.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 21:27:53.360 ,6,0,20.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-01 21:27:58.160 ,6,0,14.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-03-01 21:28:02.960 ,6,0,15.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 21:28:07.760 ,6,0,20.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 21:28:12.560 ,7,0,23.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-01 21:28:17.360 ,7,0,19.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 21:28:22.160 ,7,0,10.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 21:28:26.960 ,7,0,11.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-03-01 21:28:31.760 ,7,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 21:28:36.560 ,7,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 21:28:41.360 ,7,0,5.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-03-01 21:28:46.160 ,7,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 21:28:50.960 ,7,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 21:28:55.760 ,7,0,12.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 21:29:00.560 ,6,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 21:29:05.360 ,6,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 21:29:10.160 ,6,0,25.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 21:29:14.960 ,6,0,22.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 21:29:19.760 ,6,0,23.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-03-01 21:29:24.560 ,5,0,25.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-03-01 21:29:29.360 ,5,0,20.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-03-01 21:29:34.160 ,5,0,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 21:29:38.960 ,5,0,18.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 21:29:43.760 ,5,0,16.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-01 21:29:48.560 ,4,0,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 21:29:53.360 ,4,0,17.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 21:29:58.160 ,4,0,18.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-03-01 21:30:02.960 ,4,0,29.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 21:30:07.760 ,4,0,23.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 21:30:12.560 ,3,0,24.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 21:30:17.360 ,3,0,27.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-01 21:30:22.160 ,3,0,23.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 21:30:26.960 ,3,0,23.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 21:30:31.760 ,3,0,28.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 21:30:36.560 ,2,0,24.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 21:30:41.360 ,2,0,25.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 21:30:46.160 ,2,0,27.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 21:30:50.960 ,2,0,23.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 21:30:55.760 ,2,0,24.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 21:31:00.560 ,1,0,26.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-03-01 21:31:05.360 ,1,0,21.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 21:31:10.160 ,1,0,19.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-01 21:31:14.960 ,1,0,29.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 21:31:19.760 ,1,0,25.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 21:31:24.560 ,0,0,25.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-01 21:31:29.360 ,0,0,27.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 21:31:34.160 ,0,0,29.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-01 21:31:38.960 ,0,0,16.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-03-01 21:31:43.760 ,0,0,15.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-03-01 21:31:48.560 ,0,0,16.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 21:31:53.360 ,0,0,24.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 21:31:58.160 ,0,0,24.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 21:32:02.960 ,0,0,20.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-03-01 21:32:07.760 ,0,0,30.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-01 21:32:12.560 ,1,0,22.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-03-01 21:32:17.360 ,1,0,23.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 21:32:22.160 ,1,0,15.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 21:32:26.960 ,1,0,21.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 21:32:31.760 ,1,0,21.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 21:32:36.560 ,2,0,24.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 21:32:41.360 ,2,0,25.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-03-01 21:32:46.160 ,2,0,18.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-03-01 21:32:50.960 ,2,0,19.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 21:32:55.760 ,2,0,38.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 21:33:00.560 ,3,0,19.,4.8,0.,4.8,0.,4.8,0.,4.8