sclk,uttime,target,time_ca,targ_pos_x,targ_pos_y,targ_pos_z,source,data_reliability,table_set_id,coadd_cnt,osp_fil_1_status,oss_fil_2_status,csp_fil_3_status,css_fil_4_status,seq_table,cyc_num,cyc_table,scan_num,trap_table,sw_table,mass_table,focus_table,da_table,velocity_comp,ipnum,mass_per_charge,os_lens2,os_lens1,os_lens4,os_lens3,qp_lens2,qp_lens1,qp_lens4,qp_lens3,qp_bias,ion_defl2,ion_defl1,ion_defl4,ion_defl3,top_plate,p_energy,alt_t,view_dir_t_x,view_dir_t_y,view_dir_t_z,sc_pos_t_x,sc_pos_t_y,sc_pos_t_z,sc_vel_t_x,sc_vel_t_y,sc_vel_t_z,sc_vel_t_scx,sc_vel_t_scy,sc_vel_t_scz,lst_t,sza_t,ss_long_t,distance_s,view_dir_s_x,view_dir_s_y,view_dir_s_z,sc_pos_s_x,sc_pos_s_y,sc_pos_s_z,sc_vel_s_x,sc_vel_s_y,sc_vel_s_z,lst_s,sza_s,ss_long_s,sc_att_angle_ra,sc_att_angle_dec,sc_att_angle_tw,c1counts,c2counts
,ms,,ms,km,km,km,,,,,,,,,,,,,,,,,,km/s,,Da/z,V,V,V,V,V,V,V,V,V,V,V,V,V,V,eV,km,,,,km,km,km,km/s,km/s,km/s,km/s,km/s,km/s,hours,deg,deg,km,,,,km,km,km,km/s,km/s,km/s,hours,deg,deg,rad,rad,rad,,
sclk,uttime (ms),target,time_ca (ms),targ_pos_x (km),targ_pos_y (km),targ_pos_z (km),source,data_reliability,table_set_id,coadd_cnt,osp_fil_1_status,oss_fil_2_status,csp_fil_3_status,css_fil_4_status,seq_table,cyc_num,cyc_table,scan_num,trap_table,sw_table,mass_table,focus_table,da_table,velocity_comp (km/s),ipnum,mass_per_charge (Da/z),os_lens2 (V),os_lens1 (V),os_lens4 (V),os_lens3 (V),qp_lens2 (V),qp_lens1 (V),qp_lens4 (V),qp_lens3 (V),qp_bias (V),ion_defl2 (V),ion_defl1 (V),ion_defl4 (V),ion_defl3 (V),top_plate (V),p_energy (eV),alt_t (km),view_dir_t_x,view_dir_t_y,view_dir_t_z,sc_pos_t_x (km),sc_pos_t_y (km),sc_pos_t_z (km),sc_vel_t_x (km/s),sc_vel_t_y (km/s),sc_vel_t_z (km/s),sc_vel_t_scx (km/s),sc_vel_t_scy (km/s),sc_vel_t_scz (km/s),lst_t (hours),sza_t (deg),ss_long_t (deg),distance_s (km),view_dir_s_x,view_dir_s_y,view_dir_s_z,sc_pos_s_x (km),sc_pos_s_y (km),sc_pos_s_z (km),sc_vel_s_x (km/s),sc_vel_s_y (km/s),sc_vel_s_z (km/s),lst_s (hours),sza_s (deg),ss_long_s (deg),sc_att_angle_ra (rad),sc_att_angle_dec (rad),sc_att_angle_tw (rad),c1counts,c2counts
2006-220T13:00:12.748,46812748,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,1,55,1,0,0,26,0,1,2.75,1,1.0,0.04,0.02,-29.86,-12.83,-6.306,-6.319,-53.719,-53.719,-1.417,0.01,0,0,0,0.14,0.039,,,,,,,,,,,,,,,,,2767637,,,,275092,-2724932,398605,-444.942,-43.769,-0.495,24.293,170.854,268.54,,,,1,0
2006-220T13:00:12.782,46812782,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,1,55,1,0,0,26,0,1,2.75,2,2.0,0.04,0.02,-29.86,-12.83,-6.232,-6.256,-53.768,-53.768,-1.417,0.01,0,0,0,0.14,0.078,,,,,,,,,,,,,,,,,2767637,,,,275077,-2724933,398605,-444.942,-43.767,-0.495,24.293,170.854,268.54,,,,0,1
2006-220T13:00:12.816,46812816,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,1,55,1,0,0,26,0,1,2.75,3,3.0,0.04,0.02,-29.86,-12.83,-6.182,-6.206,-53.818,-53.818,-1.417,0.01,0,0,0,0.14,0.118,,,,,,,,,,,,,,,,,2767637,,,,275062,-2724935,398605,-444.942,-43.764,-0.495,24.293,170.854,268.54,,,,2,0
2006-220T13:00:12.850,46812850,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,1,55,1,0,0,26,0,1,2.75,4,4.0,0.04,0.02,-29.86,-12.83,-6.133,-6.156,-53.867,-53.867,-1.282,0.01,0,0,0,0.14,0.157,,,,,,,,,,,,,,,,,2767637,,,,275046,-2724936,398605,-444.943,-43.762,-0.495,24.293,170.854,268.54,,,,1,0
2006-220T13:00:12.884,46812884,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,1,55,1,0,0,26,0,1,2.75,5,5.0,0.04,0.02,-29.86,-12.83,-6.133,-6.094,-53.867,-53.867,-1.282,0.01,0,0,0,0.14,0.196,,,,,,,,,,,,,,,,,2767637,,,,275031,-2724938,398605,-444.943,-43.759,-0.495,24.293,170.854,268.54,,,,0,0
2006-220T13:00:12.918,46812918,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,1,55,1,0,0,26,0,1,2.75,6,6.0,0.04,0.02,-29.86,-12.83,-6.083,-6.094,-53.917,-53.929,-1.282,0.01,0,0,0,0.14,0.235,,,,,,,,,,,,,,,,,2767637,,,,275016,-2724939,398605,-444.943,-43.757,-0.495,24.293,170.854,268.54,,,,2,0
2006-220T13:00:12.952,46812952,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,1,55,1,0,0,26,0,1,2.75,7,7.0,0.04,0.02,-29.86,-12.83,-6.033,-6.006,-53.979,-53.991,-1.282,0.01,0,0,0,0.14,0.274,,,,,,,,,,,,,,,,,2767637,,,,275001,-2724941,398605,-444.943,-43.754,-0.495,24.293,170.854,268.54,,,,0,0
2006-220T13:00:12.986,46812986,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,1,55,1,0,0,26,0,1,2.75,8,8.0,0.04,0.02,-29.86,-12.83,-5.971,-5.944,-54.041,-54.041,-1.148,0.01,0,0,0,0.14,0.314,,,,,,,,,,,,,,,,,2767637,,,,274986,-2724942,398605,-444.943,-43.752,-0.495,24.293,170.854,268.54,,,,1,0
2006-220T13:00:13.020,46813020,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,1,55,1,0,0,26,0,1,2.75,9,12.0,0.04,0.02,-29.86,-12.83,-5.823,-5.782,-54.19,-54.19,-1.023,0.01,0,0,0,0.14,0.47,,,,,,,,,,,,,,,,,2767637,,,,274971,-2724944,398605,-444.944,-43.749,-0.495,24.293,170.854,268.54,,,,0,0
2006-220T13:00:13.054,46813054,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,1,55,1,0,0,26,0,1,2.75,10,13.0,0.04,0.02,-29.86,-12.83,-5.761,-5.782,-54.239,-54.252,-1.023,0.01,0,0,0,0.14,0.509,,,,,,,,,,,,,,,,,2767637,,,,274956,-2724945,398605,-444.944,-43.747,-0.495,24.293,170.854,268.54,,,,3,0
2006-220T13:00:13.088,46813088,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,1,55,1,0,0,26,0,1,2.75,11,14.0,0.04,0.02,-29.86,-12.83,-5.711,-5.732,-54.301,-54.252,-0.899,0.01,0,0,0,0.14,0.549,,,,,,,,,,,,,,,,,2767637,,,,274941,-2724947,398605,-444.944,-43.744,-0.495,24.293,170.854,268.54,,,,0,0
2006-220T13:00:13.122,46813122,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,1,55,1,0,0,26,0,1,2.75,12,15.0,0.04,0.02,-29.86,-12.83,-5.661,-5.682,-54.301,-54.314,-0.899,0.01,0,0,0,0.14,0.588,,,,,,,,,,,,,,,,,2767637,,,,274925,-2724948,398605,-444.944,-43.742,-0.495,24.293,170.854,268.54,,,,2,0
2006-220T13:00:13.156,46813156,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,1,55,1,0,0,26,0,1,2.75,13,16.0,0.04,0.02,-29.86,-12.83,-5.612,-5.619,-54.363,-54.401,-0.899,0.01,0,0,0,0.14,0.627,,,,,,,,,,,,,,,,,2767637,,,,274910,-2724950,398605,-444.945,-43.739,-0.495,24.293,170.854,268.54,,,,0,1
2006-220T13:00:13.190,46813190,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,1,55,1,0,0,26,0,1,2.75,14,17.0,0.04,0.02,-29.86,-12.83,-5.562,-5.619,-54.45,-54.401,-0.775,0.01,0,0,0,0.14,0.666,,,,,,,,,,,,,,,,,2767637,,,,274895,-2724951,398605,-444.945,-43.737,-0.495,24.293,170.854,268.54,,,,3,0
2006-220T13:00:13.224,46813224,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,1,55,1,0,0,26,0,1,2.75,15,18.0,0.04,0.02,-29.86,-12.83,-5.562,-5.557,-54.45,-54.463,-0.775,0.01,0,0,0,0.14,0.705,,,,,,,,,,,,,,,,,2767637,,,,274880,-2724953,398605,-444.945,-43.734,-0.495,24.293,170.854,268.54,,,,0,0
2006-220T13:00:13.258,46813258,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,1,55,1,0,0,26,0,1,2.75,16,19.0,0.04,0.02,-29.86,-12.83,-5.5,-5.507,-54.512,-54.512,-0.775,0.01,0,0,0,0.14,0.745,,,,,,,,,,,,,,,,,2767636,,,,274865,-2724954,398605,-444.945,-43.732,-0.495,24.293,170.854,268.54,,,,0,1
2006-220T13:00:13.292,46813292,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,1,55,1,0,0,26,0,1,2.75,17,20.0,0.04,0.02,-29.86,-12.83,-5.438,-5.457,-54.562,-54.562,-0.775,0.01,0,0,0,0.14,0.784,,,,,,,,,,,,,,,,,2767636,,,,274850,-2724956,398605,-444.946,-43.73,-0.495,24.293,170.854,268.54,,,,1,0
2006-220T13:00:13.326,46813326,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,1,55,1,0,0,26,0,1,2.75,18,21.0,0.04,0.02,-29.86,-12.83,-5.389,-5.407,-54.611,-54.611,-0.65,0.01,0,0,0,0.14,0.823,,,,,,,,,,,,,,,,,2767636,,,,274835,-2724957,398605,-444.946,-43.727,-0.495,24.293,170.854,268.54,,,,2,0
2006-220T13:00:13.360,46813360,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,1,55,1,0,0,26,0,1,2.75,19,22.0,0.04,0.02,-29.86,-12.83,-5.389,-5.357,-54.611,-54.611,-0.65,0.01,0,0,0,0.14,0.862,,,,,,,,,,,,,,,,,2767636,,,,274819,-2724959,398604,-444.946,-43.725,-0.495,24.293,170.854,268.54,,,,0,0
2006-220T13:00:13.394,46813394,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,1,55,1,0,0,26,0,1,2.75,20,23.0,0.04,0.02,-29.86,-12.83,-5.339,-5.295,-54.661,-54.661,-0.65,0.01,0,0,0,0.14,0.901,,,,,,,,,,,,,,,,,2767636,,,,274804,-2724960,398604,-444.946,-43.722,-0.495,24.293,170.854,268.54,,,,0,0
2006-220T13:00:13.428,46813428,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,1,55,1,0,0,26,0,1,2.75,21,24.0,0.04,0.02,-29.86,-12.83,-5.289,-5.295,-54.71,-54.723,-0.526,0.01,0,0,0,0.14,0.941,,,,,,,,,,,,,,,,,2767636,,,,274789,-2724962,398604,-444.947,-43.72,-0.495,24.293,170.854,268.54,,,,1,0
2006-220T13:00:13.462,46813462,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,1,55,1,0,0,26,0,1,2.75,22,25.0,0.04,0.02,-29.86,-12.83,-5.24,-5.245,-54.772,-54.785,-0.526,0.01,0,0,0,0.14,0.98,,,,,,,,,,,,,,,,,2767636,,,,274774,-2724963,398604,-444.947,-43.717,-0.495,24.293,170.854,268.54,,,,1,1
2006-220T13:00:13.496,46813496,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,1,55,1,0,0,26,0,1,2.75,23,26.0,0.04,0.02,-29.86,-12.83,-5.178,-5.207,-54.834,-54.835,-0.526,0.01,0,0,0,0.14,1.019,,,,,,,,,,,,,,,,,2767636,,,,274759,-2724964,398604,-444.947,-43.715,-0.495,24.293,170.854,268.54,,,,1,0
2006-220T13:00:13.530,46813530,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,1,55,1,0,0,26,0,1,2.75,24,27.0,0.04,0.02,-29.86,-12.83,-5.178,-5.145,-54.834,-54.835,-0.401,0.01,0,0,0,0.14,1.058,,,,,,,,,,,,,,,,,2767636,,,,274744,-2724966,398604,-444.947,-43.712,-0.495,24.293,170.854,268.54,,,,0,0
2006-220T13:00:13.564,46813564,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,1,55,1,0,0,26,0,1,2.75,25,28.0,0.04,0.02,-29.86,-12.83,-5.091,-5.083,-54.884,-54.884,-0.401,0.01,0,0,0,0.14,1.097,,,,,,,,,,,,,,,,,2767636,,,,274729,-2724967,398604,-444.947,-43.71,-0.495,24.293,170.854,268.54,,,,3,0
2006-220T13:00:13.598,46813598,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,1,55,1,0,0,26,0,1,2.75,26,29.0,0.04,0.02,-29.86,-12.83,-5.029,-5.033,-54.934,-54.934,-0.401,0.01,0,0,0,0.14,1.137,,,,,,,,,,,,,,,,,2767636,,,,274714,-2724969,398604,-444.948,-43.707,-0.495,24.293,170.854,268.55,,,,1,0
2006-220T13:00:13.632,46813632,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,1,55,1,0,0,26,0,1,2.75,27,30.0,0.04,0.02,-29.86,-12.83,-5.029,-5.033,-54.983,-54.983,-0.277,0.01,0,0,0,0.14,1.176,,,,,,,,,,,,,,,,,2767636,,,,274698,-2724970,398604,-444.948,-43.705,-0.495,24.293,170.854,268.55,,,,0,2
2006-220T13:00:13.666,46813666,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,1,55,1,0,0,26,0,1,2.75,28,31.0,0.04,0.02,-29.86,-12.83,-4.967,-4.983,-55.033,-55.045,-0.277,0.01,0,0,0,0.14,1.215,,,,,,,,,,,,,,,,,2767636,,,,274683,-2724972,398604,-444.948,-43.702,-0.495,24.293,170.854,268.55,,,,0,0
2006-220T13:00:13.700,46813700,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,1,55,1,0,0,26,0,1,2.75,29,32.0,0.04,0.02,-29.86,-12.83,-4.917,-4.933,-55.095,-55.045,-0.277,0.01,0,0,0,0.14,1.254,,,,,,,,,,,,,,,,,2767636,,,,274668,-2724973,398604,-444.948,-43.7,-0.495,24.293,170.854,268.55,,,,1,0
2006-220T13:00:13.734,46813734,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,1,55,1,0,0,26,0,1,2.75,30,33.0,0.04,0.02,-29.86,-12.83,-4.868,-4.883,-55.095,-55.107,-0.153,0.01,0,0,0,0.14,1.293,,,,,,,,,,,,,,,,,2767636,,,,274653,-2724975,398604,-444.949,-43.697,-0.495,24.293,170.854,268.55,,,,0,0
2006-220T13:00:13.768,46813768,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,1,55,1,0,0,26,0,1,2.75,31,34.0,0.04,0.02,-29.86,-12.83,-4.818,-4.82,-55.157,-55.194,-0.153,0.01,0,0,0,0.14,1.332,,,,,,,,,,,,,,,,,2767636,,,,274638,-2724976,398604,-444.949,-43.695,-0.495,24.293,170.854,268.55,,,,0,1
2006-220T13:00:13.802,46813802,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,1,55,1,0,0,26,0,1,2.75,32,35.0,0.04,0.02,-29.86,-12.83,-4.818,-4.82,-55.194,-55.194,-0.153,0.01,0,0,0,0.14,1.372,,,,,,,,,,,,,,,,,2767636,,,,274623,-2724978,398604,-444.949,-43.692,-0.495,24.293,170.854,268.55,,,,1,0
2006-220T13:00:13.837,46813837,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,1,55,1,0,0,26,0,1,2.75,33,36.0,0.04,0.02,-29.86,-12.83,-4.769,-4.758,-55.244,-55.256,-0.028,0.01,0,0,0,0.14,1.411,,,,,,,,,,,,,,,,,2767636,,,,274607,-2724979,398604,-444.949,-43.69,-0.495,24.293,170.854,268.55,,,,1,0
2006-220T13:00:13.871,46813871,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,1,55,1,0,0,26,0,1,2.75,34,37.0,0.04,0.02,-29.86,-12.83,-4.707,-4.708,-55.306,-55.306,-0.028,0.01,0,0,0,0.14,1.45,,,,,,,,,,,,,,,,,2767636,,,,274592,-2724981,398604,-444.95,-43.687,-0.495,24.293,170.854,268.55,,,,2,0
2006-220T13:00:13.905,46813905,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,1,55,1,0,0,26,0,1,2.75,35,38.0,0.04,0.02,-29.86,-12.83,-4.645,-4.658,-55.355,-55.355,-0.028,0.01,0,0,0,0.14,1.489,,,,,,,,,,,,,,,,,2767636,,,,274577,-2724982,398604,-444.95,-43.685,-0.495,24.293,170.854,268.55,,,,1,0
2006-220T13:00:13.939,46813939,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,1,55,1,0,0,26,0,1,2.75,36,39.0,0.04,0.02,-29.86,-12.83,-4.595,-4.608,-55.405,-55.405,-0.028,0.01,0,0,0,0.14,1.528,,,,,,,,,,,,,,,,,2767636,,,,274562,-2724984,398604,-444.95,-43.683,-0.495,24.293,170.854,268.55,,,,2,0
2006-220T13:00:13.973,46813973,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,1,55,1,0,0,26,0,1,2.75,37,40.0,0.04,0.02,-29.86,-12.83,-4.595,-4.558,-55.405,-55.405,0.096,0.01,0,0,0,0.14,1.568,,,,,,,,,,,,,,,,,2767636,,,,274547,-2724985,398604,-444.95,-43.68,-0.495,24.293,170.854,268.55,,,,0,0
2006-220T13:00:14.007,46814007,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,1,55,1,0,0,26,0,1,2.75,38,41.0,0.04,0.02,-29.86,-12.83,-4.545,-4.496,-55.454,-55.455,0.096,0.01,0,0,0,0.14,1.607,,,,,,,,,,,,,,,,,2767636,,,,274532,-2724987,398604,-444.951,-43.678,-0.495,24.293,170.854,268.55,,,,0,0
2006-220T13:00:14.041,46814041,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,1,55,1,0,0,26,0,1,2.75,39,42.0,0.04,0.02,-29.86,-12.83,-4.496,-4.496,-55.504,-55.517,0.096,0.01,0,0,0,0.14,1.646,,,,,,,,,,,,,,,,,2767636,,,,274516,-2724988,398604,-444.951,-43.675,-0.495,24.293,170.854,268.55,,,,1,1
2006-220T13:00:14.075,46814075,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,1,55,1,0,0,26,0,1,2.75,40,43.0,0.04,0.02,-29.86,-12.83,-4.446,-4.446,-55.566,-55.579,0.231,0.01,0,0,0,0.14,1.685,,,,,,,,,,,,,,,,,2767635,,,,274501,-2724990,398604,-444.951,-43.673,-0.495,24.293,170.854,268.55,,,,1,0
2006-220T13:00:14.109,46814109,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,1,55,1,0,0,26,0,1,2.75,41,44.0,0.04,0.02,-29.86,-12.83,-4.384,-4.408,-55.566,-55.579,0.231,0.01,0,0,0,0.14,1.724,,,,,,,,,,,,,,,,,2767635,,,,274486,-2724991,398604,-444.951,-43.67,-0.495,24.293,170.854,268.55,,,,0,0
2006-220T13:00:14.143,46814143,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,1,55,1,0,0,26,0,1,2.75,42,45.0,0.04,0.02,-29.86,-12.83,-4.384,-4.346,-55.628,-55.628,0.231,0.01,0,0,0,0.14,1.764,,,,,,,,,,,,,,,,,2767635,,,,274471,-2724993,398604,-444.951,-43.668,-0.495,24.293,170.854,268.55,,,,1,0
2006-220T13:00:14.177,46814177,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,1,55,1,0,0,26,0,1,2.75,43,46.0,0.04,0.02,-29.86,-12.83,-4.297,-4.346,-55.678,-55.678,0.231,0.01,0,0,0,0.14,1.803,,,,,,,,,,,,,,,,,2767635,,,,274456,-2724994,398604,-444.952,-43.665,-0.495,24.293,170.854,268.55,,,,1,1
2006-220T13:00:14.211,46814211,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,1,55,1,0,0,26,0,1,2.75,44,47.0,0.04,0.02,-29.86,-12.83,-4.235,-4.284,-55.727,-55.727,0.366,0.01,0,0,0,0.14,1.842,,,,,,,,,,,,,,,,,2767635,,,,274441,-2724996,398604,-444.952,-43.663,-0.495,24.293,170.854,268.55,,,,1,2
2006-220T13:00:14.245,46814245,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,1,55,1,0,0,26,0,1,2.75,45,48.0,0.04,0.02,-29.86,-12.83,-4.235,-4.234,-55.777,-55.777,0.366,0.01,0,0,0,0.14,1.881,,,,,,,,,,,,,,,,,2767635,,,,274426,-2724997,398604,-444.952,-43.66,-0.495,24.293,170.854,268.55,,,,2,0
2006-220T13:00:14.279,46814279,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,1,55,1,0,0,26,0,1,2.75,46,49.0,0.04,0.02,-29.86,-12.83,-4.173,-4.184,-55.826,-55.839,0.366,0.01,0,0,0,0.14,1.92,,,,,,,,,,,,,,,,,2767635,,,,274411,-2724999,398604,-444.952,-43.658,-0.495,24.293,170.854,268.55,,,,0,0
2006-220T13:00:14.313,46814313,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,1,55,1,0,0,26,0,1,2.75,47,50.0,0.04,0.02,-29.86,-12.83,-4.124,-4.134,-55.888,-55.839,0.49,0.01,0,0,0,0.14,1.959,,,,,,,,,,,,,,,,,2767635,,,,274395,-2725000,398604,-444.953,-43.655,-0.495,24.293,170.854,268.55,,,,0,0
2006-220T13:00:14.347,46814347,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,1,55,1,0,0,26,0,1,2.75,48,51.0,0.04,0.02,-29.86,-12.83,-4.074,-4.084,-55.888,-55.901,0.49,0.01,0,0,0,0.14,1.999,,,,,,,,,,,,,,,,,2767635,,,,274380,-2725002,398604,-444.953,-43.653,-0.495,24.293,170.854,268.55,,,,0,0
2006-220T13:00:14.381,46814381,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,1,55,1,0,0,26,0,1,2.75,49,52.0,0.04,0.02,-29.86,-12.83,-4.025,-4.021,-55.95,-55.988,0.49,0.01,0,0,0,0.14,2.038,,,,,,,,,,,,,,,,,2767635,,,,274365,-2725003,398604,-444.953,-43.65,-0.495,24.293,170.854,268.55,,,,0,0
2006-220T13:00:14.415,46814415,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,1,55,1,0,0,26,0,1,2.75,50,53.0,0.04,0.02,-29.86,-12.83,-4.025,-4.021,-55.988,-55.988,0.614,0.01,0,0,0,0.14,2.077,,,,,,,,,,,,,,,,,2767635,,,,274350,-2725005,398604,-444.953,-43.648,-0.495,24.293,170.854,268.55,,,,0,0
2006-220T13:00:14.449,46814449,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,1,55,1,0,0,26,0,1,2.75,51,54.0,0.04,0.02,-29.86,-12.83,-3.975,-3.959,-56.037,-56.05,0.614,0.01,0,0,0,0.14,2.116,,,,,,,,,,,,,,,,,2767635,,,,274335,-2725006,398604,-444.954,-43.645,-0.495,24.293,170.854,268.55,,,,1,0
2006-220T13:00:14.483,46814483,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,1,55,1,0,0,26,0,1,2.75,52,55.0,0.04,0.02,-29.86,-12.83,-3.913,-3.909,-56.099,-56.099,0.614,0.01,0,0,0,0.14,2.155,,,,,,,,,,,,,,,,,2767635,,,,274320,-2725008,398604,-444.954,-43.643,-0.495,24.293,170.854,268.55,,,,3,0
2006-220T13:00:14.517,46814517,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,1,55,1,0,0,26,0,1,2.75,53,56.0,0.04,0.02,-29.86,-12.83,-3.851,-3.859,-56.149,-56.149,0.739,0.01,0,0,0,0.14,2.195,,,,,,,,,,,,,,,,,2767635,,,,274305,-2725009,398604,-444.954,-43.641,-0.495,24.293,170.854,268.55,,,,1,0
2006-220T13:00:14.551,46814551,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,1,55,1,0,0,26,0,1,2.75,54,57.0,0.04,0.02,-29.86,-12.83,-3.851,-3.809,-56.149,-56.149,0.739,0.01,0,0,0,0.14,2.234,,,,,,,,,,,,,,,,,2767635,,,,274290,-2725011,398604,-444.954,-43.638,-0.495,24.293,170.854,268.55,,,,0,0
2006-220T13:00:14.585,46814585,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,1,55,1,0,0,26,0,1,2.75,55,58.0,0.04,0.02,-29.86,-12.83,-3.801,-3.759,-56.198,-56.199,0.739,0.01,0,0,0,0.14,2.273,,,,,,,,,,,,,,,,,2767635,,,,274274,-2725012,398604,-444.955,-43.636,-0.495,24.293,170.854,268.55,,,,1,0
2006-220T13:00:14.619,46814619,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,1,55,1,0,0,26,0,1,2.75,56,59.0,0.04,0.02,-29.86,-12.83,-3.752,-3.759,-56.248,-56.248,0.863,0.01,0,0,0,0.14,2.312,,,,,,,,,,,,,,,,,2767635,,,,274259,-2725014,398604,-444.955,-43.633,-0.495,24.293,170.854,268.55,,,,1,0
2006-220T13:00:14.653,46814653,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,1,55,1,0,0,26,0,1,2.75,57,60.0,0.04,0.02,-29.86,-12.83,-3.702,-3.697,-56.298,-56.31,0.863,0.01,0,0,0,0.14,2.351,,,,,,,,,,,,,,,,,2767635,,,,274244,-2725015,398604,-444.955,-43.631,-0.495,24.293,170.854,268.55,,,,1,0
2006-220T13:00:14.687,46814687,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,1,55,1,0,0,26,0,1,2.75,58,61.0,0.04,0.02,-29.86,-12.83,-3.653,-3.647,-56.36,-56.372,0.863,0.01,0,0,0,0.14,2.391,,,,,,,,,,,,,,,,,2767635,,,,274229,-2725016,398604,-444.955,-43.628,-0.495,24.293,170.854,268.56,,,,1,0
2006-220T13:00:14.721,46814721,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,1,55,1,0,0,26,0,1,2.75,59,62.0,0.04,0.02,-29.86,-12.83,-3.591,-3.609,-56.36,-56.372,0.987,0.01,0,0,0,0.14,2.43,,,,,,,,,,,,,,,,,2767635,,,,274214,-2725018,398604,-444.955,-43.626,-0.495,24.293,170.854,268.56,,,,3,0
2006-220T13:00:14.755,46814755,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,1,55,1,0,0,26,0,1,2.75,60,63.0,0.04,0.02,-29.86,-12.83,-3.591,-3.547,-56.421,-56.422,0.987,0.01,0,0,0,0.14,2.469,,,,,,,,,,,,,,,,,2767635,,,,274199,-2725019,398604,-444.956,-43.623,-0.495,24.293,170.854,268.56,,,,3,0
2006-220T13:00:14.789,46814789,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,1,55,1,0,0,26,0,1,2.75,61,64.0,0.04,0.02,-29.86,-12.83,-3.504,-3.547,-56.471,-56.471,0.987,0.01,0,0,0,0.14,2.508,,,,,,,,,,,,,,,,,2767635,,,,274184,-2725021,398604,-444.956,-43.621,-0.495,24.293,170.854,268.56,,,,0,0
2006-220T13:00:14.823,46814823,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,1,55,1,0,0,26,0,1,2.75,62,65.0,0.04,0.02,-29.86,-12.83,-3.442,-3.485,-56.521,-56.521,0.987,0.01,0,0,0,0.14,2.547,,,,,,,,,,,,,,,,,2767635,,,,274169,-2725022,398604,-444.956,-43.618,-0.495,24.293,170.854,268.56,,,,1,0
2006-220T13:00:14.857,46814857,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,1,55,1,0,0,26,0,1,2.75,63,66.0,0.04,0.02,-29.86,-12.83,-3.442,-3.435,-56.57,-56.571,1.112,0.01,0,0,0,0.14,2.587,,,,,,,,,,,,,,,,,2767635,,,,274153,-2725024,398604,-444.956,-43.616,-0.495,24.293,170.854,268.56,,,,0,1
2006-220T13:00:14.892,46814892,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,1,55,1,0,0,26,0,1,2.75,64,67.0,0.04,0.02,-29.86,-12.83,-3.38,-3.385,-56.62,-56.633,1.112,0.01,0,0,0,0.14,2.626,,,,,,,,,,,,,,,,,2767635,,,,274138,-2725025,398604,-444.957,-43.613,-0.495,24.293,170.854,268.56,,,,2,0
2006-220T13:00:14.926,46814926,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,1,55,1,0,0,26,0,1,2.75,65,68.0,0.04,0.02,-29.86,-12.83,-3.33,-3.335,-56.682,-56.633,1.112,0.01,0,0,0,0.14,2.665,,,,,,,,,,,,,,,,,2767634,,,,274123,-2725027,398604,-444.957,-43.611,-0.495,24.293,170.854,268.56,,,,4,0
2006-220T13:00:14.960,46814960,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,1,55,1,0,0,26,0,1,2.75,66,69.0,0.04,0.02,-29.86,-12.83,-3.281,-3.285,-56.682,-56.695,1.236,0.01,0,0,0,0.14,2.704,,,,,,,,,,,,,,,,,2767634,,,,274108,-2725028,398604,-444.957,-43.608,-0.495,24.293,170.854,268.56,,,,0,0
2006-220T13:00:14.994,46814994,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,1,55,1,0,0,26,0,1,2.75,67,70.0,0.04,0.02,-29.86,-12.83,-3.281,-3.222,-56.744,-56.732,1.236,0.01,0,0,0,0.14,2.743,,,,,,,,,,,,,,,,,2767634,,,,274092,-2725030,398604,-444.957,-43.606,-0.495,24.293,170.854,268.56,,,,0,1
2006-220T13:00:15.028,46815028,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,1,55,1,0,0,26,0,1,2.75,68,71.0,0.04,0.02,-29.86,-12.83,-3.231,-3.222,-56.781,-56.781,1.236,0.01,0,0,0,0.14,2.782,,,,,,,,,,,,,,,,,2767634,,,,274077,-2725031,398604,-444.958,-43.603,-0.495,24.293,170.854,268.56,,,,0,0
2006-220T13:01:22.166,46882166,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,2,55,1,0,0,26,0,1,3.0,1,1.0,0.04,0.02,-29.86,-12.83,-6.306,-6.256,-53.719,-53.719,-1.417,0.01,0,0,0,0.14,0.047,,,,,,,,,,,,,,,,,2767554,,,,244189,-2727795,398570,-445.396,-38.723,-0.496,24.293,170.853,269.19,,,,0,0
2006-220T13:01:22.200,46882200,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,2,55,1,0,0,26,0,1,3.0,2,2.0,0.04,0.02,-29.86,-12.83,-6.232,-6.206,-53.768,-53.768,-1.417,0.01,0,0,0,0.14,0.093,,,,,,,,,,,,,,,,,2767554,,,,244174,-2727796,398570,-445.396,-38.72,-0.496,24.293,170.853,269.19,,,,1,0
2006-220T13:01:22.234,46882234,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,2,55,1,0,0,26,0,1,3.0,3,3.0,0.04,0.02,-29.86,-12.83,-6.182,-6.156,-53.818,-53.818,-1.417,0.01,0,0,0,0.14,0.14,,,,,,,,,,,,,,,,,2767553,,,,244158,-2727798,398570,-445.397,-38.718,-0.496,24.293,170.853,269.19,,,,0,0
2006-220T13:01:22.268,46882268,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,2,55,1,0,0,26,0,1,3.0,4,4.0,0.04,0.02,-29.86,-12.83,-6.133,-6.094,-53.867,-53.867,-1.282,0.01,0,0,0,0.14,0.187,,,,,,,,,,,,,,,,,2767553,,,,244143,-2727799,398570,-445.397,-38.715,-0.496,24.293,170.853,269.19,,,,2,1
2006-220T13:01:22.302,46882302,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,2,55,1,0,0,26,0,1,3.0,5,5.0,0.04,0.02,-29.86,-12.83,-6.083,-6.094,-53.917,-53.929,-1.282,0.01,0,0,0,0.14,0.233,,,,,,,,,,,,,,,,,2767553,,,,244128,-2727800,398570,-445.397,-38.713,-0.496,24.293,170.853,269.19,,,,0,0