START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1979-07-12 06:00:24.300 ,0,1,2.,4.8,1216.,4.8,184.,4.8,59.,4.8
1979-07-12 06:00:29.100 ,0,1,0.,4.8,1088.,4.8,172.,4.8,43.,4.8
1979-07-12 06:00:33.900 ,0,1,1.,4.8,912.,4.8,136.,4.8,35.,4.8
1979-07-12 06:00:38.700 ,0,1,0.,4.8,800.,4.8,124.,4.8,36.,4.8
1979-07-12 06:00:43.500 ,0,1,2.,4.8,848.,4.8,106.,4.8,44.,4.8
1979-07-12 06:00:48.300 ,4,1,2.,4.8,864.,4.8,128.,4.8,38.,4.8
1979-07-12 06:00:53.100 ,4,1,1.,4.8,992.,4.8,152.,4.8,38.,4.8
1979-07-12 06:00:57.900 ,4,1,4.,4.8,1152.,4.8,176.,4.8,56.,4.8
1979-07-12 06:01:02.700 ,4,1,0.,4.8,1376.,4.8,212.,4.8,48.,4.8
1979-07-12 06:01:07.500 ,4,1,4.,4.8,1632.,4.8,244.,4.8,72.,4.8
1979-07-12 06:01:12.300 ,7,1,3.,4.8,1760.,4.8,304.,4.8,74.,4.8
1979-07-12 06:01:17.100 ,7,1,1.,4.8,1920.,4.8,288.,4.8,102.,4.8
1979-07-12 06:01:21.900 ,7,1,2.,4.8,1696.,4.8,264.,4.8,70.,4.8
1979-07-12 06:01:26.700 ,7,1,0.,4.8,488.,4.8,78.,4.8,27.,4.8
1979-07-12 06:01:31.500 ,7,1,0.,4.8,20.,4.8,1.,4.8,0.,4.8
1979-07-12 06:01:36.300 ,3,1,0.,4.8,432.,4.8,52.,4.8,22.,4.8
1979-07-12 06:01:41.100 ,3,1,0.,4.8,1728.,4.8,256.,4.8,86.,4.8
1979-07-12 06:01:45.900 ,3,1,3.,4.8,1888.,4.8,280.,4.8,92.,4.8
1979-07-12 06:01:50.700 ,3,1,2.,4.8,1792.,4.8,296.,4.8,106.,4.8
1979-07-12 06:01:55.500 ,3,1,0.,4.8,1600.,4.8,272.,4.8,90.,4.8
1979-07-12 06:02:00.300 ,0,1,2.,4.8,1440.,4.8,240.,4.8,74.,4.8
1979-07-12 06:02:05.100 ,0,1,1.,4.8,1216.,4.8,220.,4.8,57.,4.8
1979-07-12 06:02:09.900 ,0,1,0.,4.8,1184.,4.8,212.,4.8,49.,4.8
1979-07-12 06:02:14.700 ,0,1,1.,4.8,1024.,4.8,152.,4.8,50.,4.8
1979-07-12 06:02:19.500 ,0,1,2.,4.8,1216.,4.8,196.,4.8,57.,4.8
1979-07-12 06:02:24.300 ,4,1,2.,4.8,1152.,4.8,176.,4.8,45.,4.8
1979-07-12 06:02:29.100 ,4,1,0.,4.8,1184.,4.8,220.,4.8,64.,4.8
1979-07-12 06:02:33.900 ,4,1,0.,4.8,1312.,4.8,220.,4.8,39.,4.8
1979-07-12 06:02:38.700 ,4,1,2.,4.8,1504.,4.8,236.,4.8,68.,4.8
1979-07-12 06:02:43.500 ,4,1,2.,4.8,1760.,4.8,280.,4.8,66.,4.8
1979-07-12 06:02:48.300 ,7,1,1.,4.8,2016.,4.8,320.,4.8,98.,4.8
1979-07-12 06:02:53.100 ,7,1,3.,4.8,2240.,4.8,352.,4.8,88.,4.8
1979-07-12 06:02:57.900 ,7,1,3.,4.8,1856.,4.8,320.,4.8,68.,4.8
1979-07-12 06:03:02.700 ,7,1,0.,4.8,464.,4.8,82.,4.8,13.,4.8
1979-07-12 06:03:07.500 ,7,1,0.,4.8,14.,4.8,0.,4.8,0.,4.8
1979-07-12 06:03:12.300 ,3,1,0.,4.8,488.,4.8,61.,4.8,19.,4.8
1979-07-12 06:03:17.100 ,3,1,1.,4.8,1952.,4.8,296.,4.8,84.,4.8
1979-07-12 06:03:21.900 ,3,1,6.,4.8,2304.,4.8,344.,4.8,78.,4.8
1979-07-12 06:03:26.700 ,3,1,1.,4.8,2016.,4.8,352.,4.8,106.,4.8
1979-07-12 06:03:31.500 ,3,1,4.,4.8,1888.,4.8,312.,4.8,78.,4.8
1979-07-12 06:03:36.300 ,0,1,3.,4.8,1792.,4.8,320.,4.8,64.,4.8
1979-07-12 06:03:41.100 ,0,1,0.,4.8,1504.,4.8,264.,4.8,70.,4.8
1979-07-12 06:03:45.900 ,0,1,0.,4.8,1536.,4.8,192.,4.8,59.,4.8
1979-07-12 06:03:50.700 ,0,1,1.,4.8,1376.,4.8,216.,4.8,45.,4.8
1979-07-12 06:03:55.500 ,0,1,2.,4.8,1408.,4.8,228.,4.8,52.,4.8
1979-07-12 06:04:00.300 ,4,1,3.,4.8,1472.,4.8,228.,4.8,46.,4.8
1979-07-12 06:04:05.100 ,4,1,0.,4.8,1632.,4.8,248.,4.8,61.,4.8
1979-07-12 06:04:09.900 ,4,1,1.,4.8,1856.,4.8,244.,4.8,72.,4.8
1979-07-12 06:04:14.700 ,4,1,1.,4.8,1984.,4.8,296.,4.8,78.,4.8
1979-07-12 06:04:19.500 ,4,1,3.,4.8,2112.,4.8,296.,4.8,90.,4.8
1979-07-12 06:04:24.300 ,7,1,4.,4.8,2240.,4.8,408.,4.8,110.,4.8
1979-07-12 06:04:29.100 ,7,1,7.,4.8,2752.,4.8,472.,4.8,140.,4.8
1979-07-12 06:04:33.900 ,7,1,1.,4.8,2560.,4.8,464.,4.8,136.,4.8
1979-07-12 06:04:38.700 ,7,1,1.,4.8,736.,4.8,118.,4.8,32.,4.8
1979-07-12 06:04:43.500 ,7,1,0.,4.8,32.,4.8,0.,4.8,1.,4.8
1979-07-12 06:04:48.300 ,3,1,3.,4.8,720.,4.8,128.,4.8,16.,4.8
1979-07-12 06:04:53.100 ,3,1,1.,4.8,3008.,4.8,504.,4.8,120.,4.8
1979-07-12 06:04:57.900 ,3,1,4.,4.8,3456.,4.8,576.,4.8,172.,4.8
1979-07-12 06:05:02.700 ,3,1,7.,4.8,3456.,4.8,560.,4.8,156.,4.8
1979-07-12 06:05:07.500 ,3,1,3.,4.8,3200.,4.8,512.,4.8,128.,4.8
1979-07-12 06:05:12.300 ,0,1,0.,4.8,2816.,4.8,464.,4.8,114.,4.8
1979-07-12 06:05:17.100 ,0,1,1.,4.8,2432.,4.8,336.,4.8,82.,4.8
1979-07-12 06:05:21.900 ,0,1,2.,4.8,2304.,4.8,392.,4.8,70.,4.8
1979-07-12 06:05:26.700 ,0,1,2.,4.8,2016.,4.8,360.,4.8,68.,4.8
1979-07-12 06:05:31.500 ,0,1,2.,4.8,2112.,4.8,336.,4.8,78.,4.8
1979-07-12 06:05:36.300 ,0,0,0.,4.8,2048.,4.8,376.,4.8,80.,4.8
1979-07-12 06:05:41.100 ,0,0,0.,4.8,2368.,4.8,408.,4.8,98.,4.8
1979-07-12 06:05:45.900 ,0,0,4.,4.8,2176.,4.8,392.,4.8,114.,4.8
1979-07-12 06:05:50.700 ,0,0,0.,4.8,2240.,4.8,352.,4.8,90.,4.8
1979-07-12 06:05:55.500 ,0,0,2.,4.8,2432.,4.8,416.,4.8,98.,4.8
1979-07-12 06:06:00.300 ,0,0,6.,4.8,2496.,4.8,416.,4.8,104.,4.8
1979-07-12 06:06:05.100 ,0,0,5.,4.8,2560.,4.8,360.,4.8,100.,4.8
1979-07-12 06:06:09.900 ,0,0,2.,4.8,2304.,4.8,368.,4.8,108.,4.8
1979-07-12 06:06:14.700 ,0,0,1.,4.8,656.,4.8,96.,4.8,19.,4.8
1979-07-12 06:06:19.500 ,0,0,0.,4.8,29.,4.8,1.,4.8,0.,4.8
1979-07-12 06:06:24.300 ,5,0,1.,4.8,608.,4.8,84.,4.8,22.,4.8
1979-07-12 06:06:29.100 ,5,0,1.,4.8,2368.,4.8,352.,4.8,110.,4.8
1979-07-12 06:06:33.900 ,5,0,5.,4.8,2688.,4.8,440.,4.8,106.,4.8
1979-07-12 06:06:38.700 ,5,0,6.,4.8,2816.,4.8,400.,4.8,110.,4.8
1979-07-12 06:06:43.500 ,5,0,4.,4.8,2752.,4.8,424.,4.8,102.,4.8
1979-07-12 06:06:48.300 ,5,0,2.,4.8,2688.,4.8,432.,4.8,102.,4.8
1979-07-12 06:06:53.100 ,5,0,4.,4.8,2560.,4.8,408.,4.8,122.,4.8
1979-07-12 06:06:57.900 ,5,0,8.,4.8,2560.,4.8,408.,4.8,112.,4.8
1979-07-12 06:07:02.700 ,5,0,2.,4.8,2496.,4.8,384.,4.8,112.,4.8
1979-07-12 06:07:07.500 ,5,0,8.,4.8,2560.,4.8,392.,4.8,118.,4.8
1979-07-12 06:07:12.300 ,4,0,4.,4.8,2368.,4.8,360.,4.8,118.,4.8
1979-07-12 06:07:17.100 ,4,0,4.,4.8,2368.,4.8,376.,4.8,118.,4.8
1979-07-12 06:07:21.900 ,4,0,4.,4.8,2304.,4.8,400.,4.8,86.,4.8
1979-07-12 06:07:26.700 ,4,0,5.,4.8,2368.,4.8,424.,4.8,92.,4.8
1979-07-12 06:07:31.500 ,4,0,3.,4.8,2304.,4.8,416.,4.8,92.,4.8
1979-07-12 06:07:36.300 ,4,0,3.,4.8,2432.,4.8,384.,4.8,122.,4.8
1979-07-12 06:07:41.100 ,4,0,4.,4.8,2688.,4.8,408.,4.8,116.,4.8
1979-07-12 06:07:45.900 ,4,0,5.,4.8,2688.,4.8,480.,4.8,112.,4.8
1979-07-12 06:07:50.700 ,4,0,3.,4.8,2816.,4.8,408.,4.8,110.,4.8
1979-07-12 06:07:55.500 ,4,0,4.,4.8,2688.,4.8,440.,4.8,120.,4.8
1979-07-12 06:08:00.300 ,3,0,3.,4.8,2816.,4.8,464.,4.8,122.,4.8
1979-07-12 06:08:05.100 ,3,0,1.,4.8,2816.,4.8,448.,4.8,128.,4.8
1979-07-12 06:08:09.900 ,3,0,3.,4.8,2304.,4.8,352.,4.8,98.,4.8
1979-07-12 06:08:14.700 ,3,0,2.,4.8,2368.,4.8,368.,4.8,86.,4.8
1979-07-12 06:08:19.500 ,3,0,2.,4.8,2496.,4.8,392.,4.8,124.,4.8
1979-07-12 06:08:24.300 ,3,0,2.,4.8,2496.,4.8,392.,4.8,98.,4.8
1979-07-12 06:08:29.100 ,3,0,3.,4.8,2624.,4.8,432.,4.8,96.,4.8
1979-07-12 06:08:33.900 ,3,0,2.,4.8,2688.,4.8,408.,4.8,106.,4.8
1979-07-12 06:08:38.700 ,3,0,3.,4.8,2752.,4.8,456.,4.8,116.,4.8
1979-07-12 06:08:43.500 ,3,0,6.,4.8,2752.,4.8,408.,4.8,100.,4.8
1979-07-12 06:08:48.300 ,2,0,2.,4.8,2688.,4.8,464.,4.8,122.,4.8
1979-07-12 06:08:53.100 ,2,0,3.,4.8,2752.,4.8,408.,4.8,108.,4.8
1979-07-12 06:08:57.900 ,2,0,4.,4.8,2368.,4.8,384.,4.8,94.,4.8
1979-07-12 06:09:02.700 ,2,0,1.,4.8,2432.,4.8,392.,4.8,106.,4.8
1979-07-12 06:09:07.500 ,2,0,5.,4.8,2432.,4.8,392.,4.8,96.,4.8
1979-07-12 06:09:12.300 ,2,0,4.,4.8,2368.,4.8,360.,4.8,88.,4.8
1979-07-12 06:09:17.100 ,2,0,0.,4.8,2432.,4.8,352.,4.8,82.,4.8
1979-07-12 06:09:21.900 ,2,0,1.,4.8,2432.,4.8,408.,4.8,118.,4.8
1979-07-12 06:09:26.700 ,2,0,0.,4.8,2432.,4.8,376.,4.8,94.,4.8
1979-07-12 06:09:31.500 ,2,0,1.,4.8,2368.,4.8,344.,4.8,98.,4.8
1979-07-12 06:09:36.300 ,1,0,2.,4.8,2432.,4.8,360.,4.8,78.,4.8
1979-07-12 06:09:41.100 ,1,0,0.,4.8,2432.,4.8,408.,4.8,92.,4.8
1979-07-12 06:09:45.900 ,1,0,1.,4.8,2240.,4.8,352.,4.8,96.,4.8
1979-07-12 06:09:50.700 ,1,0,3.,4.8,2176.,4.8,336.,4.8,88.,4.8
1979-07-12 06:09:55.500 ,1,0,3.,4.8,2304.,4.8,328.,4.8,86.,4.8
1979-07-12 06:10:00.300 ,1,0,1.,4.8,2304.,4.8,368.,4.8,80.,4.8
1979-07-12 06:10:05.100 ,1,0,6.,4.8,2240.,4.8,328.,4.8,102.,4.8
1979-07-12 06:10:09.900 ,1,0,2.,4.8,2176.,4.8,344.,4.8,88.,4.8
1979-07-12 06:10:14.700 ,1,0,3.,4.8,2240.,4.8,304.,4.8,76.,4.8
1979-07-12 06:10:19.500 ,1,0,3.,4.8,2240.,4.8,368.,4.8,84.,4.8
1979-07-12 06:10:24.300 ,0,0,2.,4.8,2304.,4.8,336.,4.8,66.,4.8
1979-07-12 06:10:29.100 ,0,0,1.,4.8,2112.,4.8,336.,4.8,70.,4.8
1979-07-12 06:10:33.900 ,0,0,0.,4.8,2048.,4.8,328.,4.8,70.,4.8
1979-07-12 06:10:38.700 ,0,0,2.,4.8,2048.,4.8,304.,4.8,63.,4.8
1979-07-12 06:10:43.500 ,0,0,1.,4.8,2016.,4.8,312.,4.8,66.,4.8
1979-07-12 06:10:48.300 ,0,0,1.,4.8,2048.,4.8,304.,4.8,78.,4.8
1979-07-12 06:10:53.100 ,0,0,0.,4.8,2048.,4.8,288.,4.8,58.,4.8
1979-07-12 06:10:57.900 ,0,0,3.,4.8,2016.,4.8,344.,4.8,76.,4.8
1979-07-12 06:11:02.700 ,0,0,4.,4.8,1984.,4.8,296.,4.8,68.,4.8
1979-07-12 06:11:07.500 ,0,0,2.,4.8,1888.,4.8,296.,4.8,61.,4.8
1979-07-12 06:11:12.300 ,0,0,1.,4.8,2048.,4.8,312.,4.8,82.,4.8
1979-07-12 06:11:17.100 ,0,0,0.,4.8,2048.,4.8,320.,4.8,61.,4.8
1979-07-12 06:11:21.900 ,0,0,2.,4.8,2016.,4.8,304.,4.8,72.,4.8
1979-07-12 06:11:26.700 ,0,0,0.,4.8,1984.,4.8,296.,4.8,80.,4.8
1979-07-12 06:11:31.500 ,0,0,1.,4.8,2048.,4.8,288.,4.8,74.,4.8
1979-07-12 06:11:36.300 ,0,0,3.,4.8,2048.,4.8,304.,4.8,70.,4.8
1979-07-12 06:11:41.100 ,0,0,3.,4.8,1984.,4.8,288.,4.8,70.,4.8
1979-07-12 06:11:45.900 ,0,0,0.,4.8,1920.,4.8,252.,4.8,68.,4.8
1979-07-12 06:11:50.700 ,0,0,0.,4.8,1952.,4.8,236.,4.8,66.,4.8
1979-07-12 06:11:55.500 ,0,0,2.,4.8,1920.,4.8,264.,4.8,82.,4.8
1979-07-12 06:12:00.300 ,1,0,2.,4.8,1888.,4.8,280.,4.8,78.,4.8
1979-07-12 06:12:05.100 ,1,0,2.,4.8,1888.,4.8,288.,4.8,66.,4.8
1979-07-12 06:12:09.900 ,1,0,0.,4.8,2112.,4.8,320.,4.8,72.,4.8
1979-07-12 06:12:14.700 ,1,0,3.,4.8,2112.,4.8,320.,4.8,74.,4.8
1979-07-12 06:12:19.500 ,1,0,4.,4.8,2240.,4.8,296.,4.8,82.,4.8
1979-07-12 06:12:24.300 ,1,0,1.,4.8,2176.,4.8,288.,4.8,63.,4.8
1979-07-12 06:12:29.100 ,1,0,3.,4.8,2176.,4.8,312.,4.8,66.,4.8
1979-07-12 06:12:33.900 ,1,0,2.,4.8,2176.,4.8,304.,4.8,72.,4.8
1979-07-12 06:12:38.700 ,1,0,2.,4.8,2112.,4.8,312.,4.8,92.,4.8
1979-07-12 06:12:43.500 ,1,0,0.,4.8,2176.,4.8,328.,4.8,72.,4.8
1979-07-12 06:12:48.300 ,2,0,3.,4.8,2112.,4.8,320.,4.8,80.,4.8
1979-07-12 06:12:53.100 ,2,0,1.,4.8,2176.,4.8,328.,4.8,94.,4.8
1979-07-12 06:12:57.900 ,2,0,3.,4.8,2304.,4.8,352.,4.8,90.,4.8
1979-07-12 06:13:02.700 ,2,0,2.,4.8,2304.,4.8,352.,4.8,84.,4.8
1979-07-12 06:13:07.500 ,2,0,1.,4.8,2240.,4.8,336.,4.8,76.,4.8
1979-07-12 06:13:12.300 ,2,0,2.,4.8,2176.,4.8,320.,4.8,108.,4.8
1979-07-12 06:13:17.100 ,2,0,3.,4.8,2304.,4.8,352.,4.8,90.,4.8
1979-07-12 06:13:21.900 ,2,0,2.,4.8,2368.,4.8,352.,4.8,84.,4.8
1979-07-12 06:13:26.700 ,2,0,3.,4.8,2432.,4.8,352.,4.8,84.,4.8
1979-07-12 06:13:31.500 ,2,0,2.,4.8,2432.,4.8,336.,4.8,82.,4.8
1979-07-12 06:13:36.300 ,3,0,4.,4.8,2432.,4.8,328.,4.8,84.,4.8
1979-07-12 06:13:41.100 ,3,0,3.,4.8,2432.,4.8,352.,4.8,84.,4.8
1979-07-12 06:13:45.900 ,3,0,5.,4.8,2944.,4.8,456.,4.8,114.,4.8
1979-07-12 06:13:50.700 ,3,0,7.,4.8,2944.,4.8,488.,4.8,88.,4.8
1979-07-12 06:13:55.500 ,3,0,2.,4.8,2944.,4.8,448.,4.8,120.,4.8
1979-07-12 06:14:00.300 ,3,0,5.,4.8,3008.,4.8,464.,4.8,124.,4.8
1979-07-12 06:14:05.100 ,3,0,0.,4.8,2816.,4.8,424.,4.8,106.,4.8
1979-07-12 06:14:09.900 ,3,0,5.,4.8,2944.,4.8,448.,4.8,126.,4.8
1979-07-12 06:14:14.700 ,3,0,5.,4.8,2944.,4.8,472.,4.8,102.,4.8
1979-07-12 06:14:19.500 ,3,0,3.,4.8,2944.,4.8,464.,4.8,120.,4.8
1979-07-12 06:14:24.300 ,4,0,4.,4.8,3136.,4.8,488.,4.8,96.,4.8
1979-07-12 06:14:29.100 ,4,0,2.,4.8,3072.,4.8,472.,4.8,128.,4.8
1979-07-12 06:14:33.900 ,4,0,8.,4.8,3456.,4.8,608.,4.8,148.,4.8
1979-07-12 06:14:38.700 ,4,0,2.,4.8,3584.,4.8,592.,4.8,136.,4.8
1979-07-12 06:14:43.500 ,4,0,6.,4.8,3456.,4.8,576.,4.8,180.,4.8
1979-07-12 06:14:48.300 ,4,0,7.,4.8,3456.,4.8,560.,4.8,144.,4.8
1979-07-12 06:14:53.100 ,4,0,6.,4.8,3520.,4.8,624.,4.8,140.,4.8
1979-07-12 06:14:57.900 ,4,0,7.,4.8,3520.,4.8,608.,4.8,112.,4.8
1979-07-12 06:15:02.700 ,4,0,1.,4.8,3584.,4.8,592.,4.8,136.,4.8
1979-07-12 06:15:07.500 ,4,0,7.,4.8,3520.,4.8,560.,4.8,140.,4.8
1979-07-12 06:15:12.300 ,5,0,7.,4.8,3712.,4.8,592.,4.8,136.,4.8
1979-07-12 06:15:17.100 ,5,0,3.,4.8,3648.,4.8,592.,4.8,140.,4.8
1979-07-12 06:15:21.900 ,5,0,4.,4.8,3840.,4.8,656.,4.8,164.,4.8
1979-07-12 06:15:26.700 ,5,0,4.,4.8,3904.,4.8,640.,4.8,168.,4.8
1979-07-12 06:15:31.500 ,5,0,5.,4.8,3776.,4.8,576.,4.8,176.,4.8
1979-07-12 06:15:36.300 ,5,0,8.,4.8,3968.,4.8,624.,4.8,160.,4.8
1979-07-12 06:15:41.100 ,5,0,12.,4.8,3904.,4.8,608.,4.8,168.,4.8
1979-07-12 06:15:45.900 ,5,0,8.,4.8,3904.,4.8,624.,4.8,184.,4.8
1979-07-12 06:15:50.700 ,5,0,8.,4.8,3840.,4.8,624.,4.8,176.,4.8
1979-07-12 06:15:55.500 ,5,0,11.,4.8,4032.,4.8,656.,4.8,188.,4.8
1979-07-12 06:16:00.300 ,6,0,10.,4.8,4096.,4.8,624.,4.8,180.,4.8
1979-07-12 06:16:05.100 ,6,0,7.,4.8,4096.,4.8,624.,4.8,176.,4.8
1979-07-12 06:16:09.900 ,6,0,5.,4.8,3456.,4.8,528.,4.8,136.,4.8
1979-07-12 06:16:14.700 ,6,0,2.,4.8,3520.,4.8,528.,4.8,136.,4.8
1979-07-12 06:16:19.500 ,6,0,7.,4.8,3392.,4.8,528.,4.8,126.,4.8
1979-07-12 06:16:24.300 ,6,0,3.,4.8,3392.,4.8,528.,4.8,116.,4.8
1979-07-12 06:16:29.100 ,6,0,2.,4.8,3392.,4.8,512.,4.8,128.,4.8
1979-07-12 06:16:33.900 ,6,0,3.,4.8,3392.,4.8,512.,4.8,126.,4.8
1979-07-12 06:16:38.700 ,6,0,4.,4.8,3264.,4.8,528.,4.8,128.,4.8
1979-07-12 06:16:43.500 ,6,0,6.,4.8,3264.,4.8,496.,4.8,116.,4.8
1979-07-12 06:16:48.300 ,7,0,3.,4.8,3200.,4.8,528.,4.8,120.,4.8
1979-07-12 06:16:53.100 ,7,0,3.,4.8,3264.,4.8,496.,4.8,128.,4.8
1979-07-12 06:16:57.900 ,7,0,0.,4.8,59.,4.8,3.,4.8,1.,4.8
1979-07-12 06:17:02.700 ,7,0,0.,4.8,31.,4.8,0.,4.8,0.,4.8
1979-07-12 06:17:07.500 ,7,0,0.,4.8,31.,4.8,2.,4.8,0.,4.8
1979-07-12 06:17:12.300 ,7,0,0.,4.8,28.,4.8,1.,4.8,0.,4.8
1979-07-12 06:17:17.100 ,7,0,0.,4.8,31.,4.8,1.,4.8,0.,4.8
1979-07-12 06:17:21.900 ,7,0,0.,4.8,28.,4.8,2.,4.8,0.,4.8
1979-07-12 06:17:26.700 ,7,0,0.,4.8,32.,4.8,1.,4.8,0.,4.8
1979-07-12 06:17:31.500 ,7,0,0.,4.8,36.,4.8,1.,4.8,0.,4.8
1979-07-12 06:17:36.300 ,7,0,0.,4.8,30.,4.8,1.,4.8,0.,4.8
1979-07-12 06:17:41.100 ,7,0,0.,4.8,30.,4.8,1.,4.8,0.,4.8
1979-07-12 06:17:45.900 ,7,0,0.,4.8,27.,4.8,1.,4.8,0.,4.8
1979-07-12 06:17:50.700 ,7,0,0.,4.8,31.,4.8,1.,4.8,0.,4.8
1979-07-12 06:17:55.500 ,7,0,0.,4.8,31.,4.8,0.,4.8,1.,4.8
1979-07-12 06:18:00.300 ,7,0,0.,4.8,30.,4.8,1.,4.8,0.,4.8
1979-07-12 06:18:05.100 ,7,0,0.,4.8,39.,4.8,0.,4.8,1.,4.8
1979-07-12 06:18:09.900 ,7,0,0.,4.8,34.,4.8,0.,4.8,0.,4.8
1979-07-12 06:18:14.700 ,7,0,0.,4.8,33.,4.8,0.,4.8,0.,4.8
1979-07-12 06:18:19.500 ,7,0,0.,4.8,29.,4.8,1.,4.8,0.,4.8
1979-07-12 06:18:24.300 ,6,0,0.,4.8,27.,4.8,0.,4.8,0.,4.8
1979-07-12 06:18:29.100 ,6,0,0.,4.8,46.,4.8,2.,4.8,0.,4.8
1979-07-12 06:18:33.900 ,6,0,4.,4.8,2752.,4.8,408.,4.8,120.,4.8
1979-07-12 06:18:38.700 ,6,0,7.,4.8,2816.,4.8,488.,4.8,112.,4.8
1979-07-12 06:18:43.500 ,6,0,3.,4.8,2880.,4.8,464.,4.8,128.,4.8
1979-07-12 06:18:48.300 ,6,0,4.,4.8,2752.,4.8,448.,4.8,140.,4.8
1979-07-12 06:18:53.100 ,6,0,2.,4.8,2816.,4.8,472.,4.8,116.,4.8
1979-07-12 06:18:57.900 ,6,0,5.,4.8,2816.,4.8,480.,4.8,132.,4.8
1979-07-12 06:19:02.700 ,6,0,7.,4.8,2944.,4.8,496.,4.8,122.,4.8
1979-07-12 06:19:07.500 ,6,0,9.,4.8,3072.,4.8,512.,4.8,128.,4.8
1979-07-12 06:19:12.300 ,5,0,3.,4.8,3008.,4.8,544.,4.8,132.,4.8
1979-07-12 06:19:17.100 ,5,0,2.,4.8,3200.,4.8,496.,4.8,140.,4.8
1979-07-12 06:19:21.900 ,5,0,9.,4.8,3904.,4.8,608.,4.8,188.,4.8
1979-07-12 06:19:26.700 ,5,0,6.,4.8,3904.,4.8,544.,4.8,156.,4.8
1979-07-12 06:19:31.500 ,5,0,5.,4.8,3968.,4.8,576.,4.8,168.,4.8
1979-07-12 06:19:36.300 ,5,0,8.,4.8,3904.,4.8,624.,4.8,180.,4.8
1979-07-12 06:19:41.100 ,5,0,4.,4.8,4096.,4.8,640.,4.8,164.,4.8
1979-07-12 06:19:45.900 ,5,0,10.,4.8,4224.,4.8,592.,4.8,188.,4.8
1979-07-12 06:19:50.700 ,5,0,8.,4.8,4480.,4.8,608.,4.8,196.,4.8
1979-07-12 06:19:55.500 ,5,0,10.,4.8,4608.,4.8,640.,4.8,180.,4.8
1979-07-12 06:20:00.300 ,4,0,6.,4.8,4736.,4.8,640.,4.8,180.,4.8
1979-07-12 06:20:05.100 ,4,0,11.,4.8,4736.,4.8,704.,4.8,180.,4.8
1979-07-12 06:20:09.900 ,4,0,5.,4.8,4352.,4.8,688.,4.8,196.,4.8
1979-07-12 06:20:14.700 ,4,0,4.,4.8,4224.,4.8,688.,4.8,196.,4.8
1979-07-12 06:20:19.500 ,4,0,8.,4.8,4352.,4.8,672.,4.8,200.,4.8
1979-07-12 06:20:24.300 ,4,0,5.,4.8,4352.,4.8,688.,4.8,232.,4.8
1979-07-12 06:20:29.100 ,4,0,7.,4.8,4480.,4.8,704.,4.8,216.,4.8
1979-07-12 06:20:33.900 ,4,0,11.,4.8,4480.,4.8,688.,4.8,208.,4.8
1979-07-12 06:20:38.700 ,4,0,3.,4.8,4352.,4.8,720.,4.8,200.,4.8
1979-07-12 06:20:43.500 ,4,0,9.,4.8,4352.,4.8,688.,4.8,208.,4.8
1979-07-12 06:20:48.300 ,3,0,9.,4.8,4608.,4.8,768.,4.8,188.,4.8
1979-07-12 06:20:53.100 ,3,0,8.,4.8,4608.,4.8,688.,4.8,220.,4.8
1979-07-12 06:20:57.900 ,3,0,8.,4.8,3776.,4.8,528.,4.8,188.,4.8
1979-07-12 06:21:02.700 ,3,0,7.,4.8,3904.,4.8,560.,4.8,200.,4.8
1979-07-12 06:21:07.500 ,3,0,4.,4.8,3904.,4.8,624.,4.8,196.,4.8
1979-07-12 06:21:12.300 ,3,0,4.,4.8,3968.,4.8,624.,4.8,156.,4.8
1979-07-12 06:21:17.100 ,3,0,3.,4.8,3840.,4.8,560.,4.8,188.,4.8
1979-07-12 06:21:21.900 ,3,0,5.,4.8,3840.,4.8,592.,4.8,208.,4.8
1979-07-12 06:21:26.700 ,3,0,7.,4.8,3776.,4.8,608.,4.8,180.,4.8
1979-07-12 06:21:31.500 ,3,0,7.,4.8,3776.,4.8,592.,4.8,192.,4.8
1979-07-12 06:21:36.300 ,2,0,3.,4.8,3584.,4.8,608.,4.8,180.,4.8
1979-07-12 06:21:41.100 ,2,0,7.,4.8,3776.,4.8,576.,4.8,176.,4.8
1979-07-12 06:21:45.900 ,2,0,3.,4.8,3136.,4.8,464.,4.8,176.,4.8
1979-07-12 06:21:50.700 ,2,0,2.,4.8,3136.,4.8,456.,4.8,132.,4.8
1979-07-12 06:21:55.500 ,2,0,7.,4.8,3136.,4.8,432.,4.8,168.,4.8
1979-07-12 06:22:00.300 ,2,0,4.,4.8,3008.,4.8,448.,4.8,126.,4.8
1979-07-12 06:22:05.100 ,2,0,3.,4.8,3072.,4.8,432.,4.8,156.,4.8
1979-07-12 06:22:09.900 ,2,0,7.,4.8,3008.,4.8,440.,4.8,144.,4.8
1979-07-12 06:22:14.700 ,2,0,6.,4.8,2944.,4.8,472.,4.8,160.,4.8
1979-07-12 06:22:19.500 ,2,0,4.,4.8,3136.,4.8,488.,4.8,136.,4.8
1979-07-12 06:22:24.300 ,1,0,5.,4.8,3072.,4.8,416.,4.8,120.,4.8
1979-07-12 06:22:29.100 ,1,0,3.,4.8,3072.,4.8,472.,4.8,136.,4.8
1979-07-12 06:22:33.900 ,1,0,2.,4.8,2752.,4.8,416.,4.8,120.,4.8
1979-07-12 06:22:38.700 ,1,0,3.,4.8,2816.,4.8,424.,4.8,132.,4.8
1979-07-12 06:22:43.500 ,1,0,2.,4.8,2752.,4.8,416.,4.8,102.,4.8
1979-07-12 06:22:48.300 ,1,0,3.,4.8,2880.,4.8,400.,4.8,112.,4.8
1979-07-12 06:22:53.100 ,1,0,2.,4.8,2688.,4.8,416.,4.8,128.,4.8
1979-07-12 06:22:57.900 ,1,0,4.,4.8,2752.,4.8,416.,4.8,112.,4.8
1979-07-12 06:23:02.700 ,1,0,3.,4.8,2816.,4.8,392.,4.8,126.,4.8
1979-07-12 06:23:07.500 ,1,0,1.,4.8,2688.,4.8,376.,4.8,102.,4.8
1979-07-12 06:23:12.300 ,0,0,1.,4.8,2624.,4.8,424.,4.8,120.,4.8
1979-07-12 06:23:17.100 ,0,0,2.,4.8,2688.,4.8,408.,4.8,132.,4.8
1979-07-12 06:23:21.900 ,0,0,1.,4.8,2496.,4.8,328.,4.8,104.,4.8
1979-07-12 06:23:26.700 ,0,0,2.,4.8,2688.,4.8,384.,4.8,114.,4.8
1979-07-12 06:23:31.500 ,0,0,0.,4.8,2624.,4.8,368.,4.8,106.,4.8
1979-07-12 06:23:36.300 ,0,0,0.,4.8,2560.,4.8,384.,4.8,108.,4.8
1979-07-12 06:23:41.100 ,0,0,2.,4.8,2624.,4.8,336.,4.8,108.,4.8
1979-07-12 06:23:45.900 ,0,0,1.,4.8,2496.,4.8,376.,4.8,88.,4.8
1979-07-12 06:23:50.700 ,0,0,2.,4.8,2496.,4.8,392.,4.8,128.,4.8
1979-07-12 06:23:55.500 ,0,0,3.,4.8,2432.,4.8,384.,4.8,100.,4.8
1979-07-12 06:24:00.300 ,0,0,2.,4.8,2560.,4.8,344.,4.8,92.,4.8
1979-07-12 06:24:05.100 ,0,0,0.,4.8,2432.,4.8,384.,4.8,96.,4.8
1979-07-12 06:24:09.900 ,0,0,2.,4.8,2368.,4.8,360.,4.8,92.,4.8
1979-07-12 06:24:14.700 ,0,0,5.,4.8,2368.,4.8,360.,4.8,94.,4.8
1979-07-12 06:24:19.500 ,0,0,1.,4.8,2368.,4.8,304.,4.8,106.,4.8
1979-07-12 06:24:24.300 ,0,0,0.,4.8,2432.,4.8,384.,4.8,96.,4.8
1979-07-12 06:24:29.100 ,0,0,4.,4.8,2496.,4.8,344.,4.8,84.,4.8
1979-07-12 06:24:33.900 ,0,0,0.,4.8,2496.,4.8,360.,4.8,90.,4.8
1979-07-12 06:24:38.700 ,0,0,5.,4.8,2432.,4.8,344.,4.8,106.,4.8
1979-07-12 06:24:43.500 ,0,0,3.,4.8,2432.,4.8,368.,4.8,86.,4.8
1979-07-12 06:24:48.300 ,1,0,0.,4.8,2496.,4.8,360.,4.8,104.,4.8
1979-07-12 06:24:53.100 ,1,0,2.,4.8,2368.,4.8,344.,4.8,88.,4.8
1979-07-12 06:24:57.900 ,1,0,4.,4.8,2624.,4.8,392.,4.8,108.,4.8
1979-07-12 06:25:02.700 ,1,0,7.,4.8,2688.,4.8,376.,4.8,88.,4.8
1979-07-12 06:25:07.500 ,1,0,4.,4.8,2752.,4.8,392.,4.8,102.,4.8
1979-07-12 06:25:12.300 ,1,0,0.,4.8,2688.,4.8,392.,4.8,108.,4.8
1979-07-12 06:25:17.100 ,1,0,5.,4.8,2624.,4.8,408.,4.8,90.,4.8
1979-07-12 06:25:21.900 ,1,0,3.,4.8,2688.,4.8,384.,4.8,122.,4.8
1979-07-12 06:25:26.700 ,1,0,1.,4.8,2816.,4.8,392.,4.8,100.,4.8
1979-07-12 06:25:31.500 ,1,0,4.,4.8,2816.,4.8,392.,4.8,128.,4.8
1979-07-12 06:25:36.300 ,2,0,2.,4.8,3008.,4.8,392.,4.8,120.,4.8
1979-07-12 06:25:41.100 ,2,0,5.,4.8,2944.,4.8,432.,4.8,120.,4.8
1979-07-12 06:25:45.900 ,2,0,5.,4.8,3392.,4.8,448.,4.8,148.,4.8
1979-07-12 06:25:50.700 ,2,0,7.,4.8,3520.,4.8,512.,4.8,164.,4.8
1979-07-12 06:25:55.500 ,2,0,2.,4.8,3584.,4.8,528.,4.8,168.,4.8
1979-07-12 06:26:00.300 ,2,0,2.,4.8,3712.,4.8,528.,4.8,152.,4.8
1979-07-12 06:26:05.100 ,2,0,6.,4.8,3648.,4.8,528.,4.8,176.,4.8
1979-07-12 06:26:09.900 ,2,0,3.,4.8,3776.,4.8,544.,4.8,192.,4.8
1979-07-12 06:26:14.700 ,2,0,6.,4.8,3840.,4.8,528.,4.8,160.,4.8
1979-07-12 06:26:19.500 ,2,0,3.,4.8,3712.,4.8,528.,4.8,188.,4.8
1979-07-12 06:26:24.300 ,3,0,3.,4.8,3904.,4.8,488.,4.8,180.,4.8
1979-07-12 06:26:29.100 ,3,0,0.,4.8,3776.,4.8,528.,4.8,156.,4.8
1979-07-12 06:26:33.900 ,3,0,3.,4.8,4352.,4.8,640.,4.8,228.,4.8
1979-07-12 06:26:38.700 ,3,0,8.,4.8,4352.,4.8,592.,4.8,228.,4.8
1979-07-12 06:26:43.500 ,3,0,4.,4.8,3968.,4.8,608.,4.8,208.,4.8
1979-07-12 06:26:48.300 ,3,0,6.,4.8,3968.,4.8,592.,4.8,172.,4.8
1979-07-12 06:26:53.100 ,3,0,3.,4.8,3840.,4.8,592.,4.8,180.,4.8
1979-07-12 06:26:57.900 ,3,0,3.,4.8,3776.,4.8,560.,4.8,172.,4.8
1979-07-12 06:27:02.700 ,3,0,9.,4.8,3648.,4.8,592.,4.8,176.,4.8
1979-07-12 06:27:07.500 ,3,0,6.,4.8,3776.,4.8,544.,4.8,168.,4.8
1979-07-12 06:27:12.300 ,4,0,6.,4.8,3712.,4.8,576.,4.8,152.,4.8
1979-07-12 06:27:17.100 ,4,0,5.,4.8,3584.,4.8,592.,4.8,168.,4.8
1979-07-12 06:27:21.900 ,4,0,6.,4.8,4352.,4.8,608.,4.8,204.,4.8
1979-07-12 06:27:26.700 ,4,0,8.,4.8,4352.,4.8,640.,4.8,176.,4.8
1979-07-12 06:27:31.500 ,4,0,4.,4.8,4224.,4.8,688.,4.8,176.,4.8
1979-07-12 06:27:36.300 ,4,0,10.,4.8,4096.,4.8,656.,4.8,184.,4.8
1979-07-12 06:27:41.100 ,4,0,9.,4.8,4224.,4.8,672.,4.8,188.,4.8
1979-07-12 06:27:45.900 ,4,0,11.,4.8,4032.,4.8,656.,4.8,204.,4.8
1979-07-12 06:27:50.700 ,4,0,14.,4.8,4096.,4.8,656.,4.8,212.,4.8
1979-07-12 06:27:55.500 ,4,0,8.,4.8,4096.,4.8,656.,4.8,208.,4.8
1979-07-12 06:28:00.300 ,5,0,8.,4.8,4096.,4.8,624.,4.8,212.,4.8
1979-07-12 06:28:05.100 ,5,0,11.,4.8,4096.,4.8,656.,4.8,196.,4.8
1979-07-12 06:28:09.900 ,5,0,18.,4.8,4224.,4.8,640.,4.8,228.,4.8
1979-07-12 06:28:14.700 ,5,0,5.,4.8,4096.,4.8,704.,4.8,272.,4.8
1979-07-12 06:28:19.500 ,5,0,11.,4.8,4096.,4.8,672.,4.8,256.,4.8
1979-07-12 06:28:24.300 ,5,0,17.,4.8,4224.,4.8,672.,4.8,288.,4.8
1979-07-12 06:28:29.100 ,5,0,14.,4.8,4096.,4.8,672.,4.8,296.,4.8
1979-07-12 06:28:33.900 ,5,0,14.,4.8,4224.,4.8,704.,4.8,264.,4.8
1979-07-12 06:28:38.700 ,5,0,18.,4.8,4224.,4.8,768.,4.8,280.,4.8
1979-07-12 06:28:43.500 ,5,0,5.,4.8,4352.,4.8,752.,4.8,320.,4.8
1979-07-12 06:28:48.300 ,6,0,10.,4.8,4608.,4.8,800.,4.8,312.,4.8
1979-07-12 06:28:53.100 ,6,0,21.,4.8,4864.,4.8,848.,4.8,312.,4.8
1979-07-12 06:28:57.900 ,6,0,7.,4.8,4352.,4.8,672.,4.8,248.,4.8
1979-07-12 06:29:02.700 ,6,0,7.,4.8,4224.,4.8,688.,4.8,240.,4.8
1979-07-12 06:29:07.500 ,6,0,14.,4.8,4352.,4.8,656.,4.8,244.,4.8
1979-07-12 06:29:12.300 ,6,0,8.,4.8,4608.,4.8,608.,4.8,232.,4.8
1979-07-12 06:29:17.100 ,6,0,9.,4.8,4480.,4.8,688.,4.8,232.,4.8
1979-07-12 06:29:21.900 ,6,0,7.,4.8,4224.,4.8,656.,4.8,212.,4.8
1979-07-12 06:29:26.700 ,6,0,13.,4.8,4096.,4.8,624.,4.8,208.,4.8
1979-07-12 06:29:31.500 ,6,0,9.,4.8,4224.,4.8,624.,4.8,208.,4.8
1979-07-12 06:29:36.300 ,7,0,10.,4.8,4096.,4.8,624.,4.8,208.,4.8
1979-07-12 06:29:41.100 ,7,0,14.,4.8,3904.,4.8,656.,4.8,212.,4.8
1979-07-12 06:29:45.900 ,7,0,0.,4.8,82.,4.8,6.,4.8,1.,4.8
1979-07-12 06:29:50.700 ,7,0,0.,4.8,32.,4.8,1.,4.8,0.,4.8
1979-07-12 06:29:55.500 ,7,0,0.,4.8,36.,4.8,1.,4.8,0.,4.8
1979-07-12 06:30:00.300 ,7,0,0.,4.8,34.,4.8,0.,4.8,0.,4.8
1979-07-12 06:30:05.100 ,7,0,0.,4.8,42.,4.8,0.,4.8,1.,4.8