START_TIME,STEP,MOV.,A46,t_acc.,A13,t_acc.,M47,t_acc.,A17,t_acc.,A28,t_acc.,M38,t_acc.
1979-08-02 09:00:24.330 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:00:29.130 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 09:00:33.930 ,0,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:00:38.730 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:00:43.530 ,0,0,,0,,0,,0,,0,,0,,0
1979-08-02 09:00:48.330 ,0,0,,0,0.,4.8,0.,4.8,,0,1.,4.8,1.,4.8
1979-08-02 09:00:53.130 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 09:00:57.930 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:01:02.730 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:01:07.530 ,0,0,,0,5.,4.8,1.,4.8,,0,1.,4.8,1.,4.8
1979-08-02 09:01:12.320 ,0,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:01:17.130 ,0,0,,0,4.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 09:01:21.930 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 09:01:26.730 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 09:01:31.530 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 09:01:36.320 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:01:41.130 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:01:45.930 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:01:50.730 ,1,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:01:55.530 ,1,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:02:00.320 ,1,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:02:05.130 ,1,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:02:09.930 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 09:02:14.730 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:02:19.530 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:02:24.320 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:02:29.130 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 09:02:33.930 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:02:38.730 ,2,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 09:02:43.530 ,2,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:02:48.320 ,2,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:02:53.130 ,2,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:02:57.930 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:03:02.730 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-02 09:03:07.530 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-02 09:03:12.320 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:03:17.130 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:03:21.930 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:03:26.730 ,3,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:03:31.530 ,3,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:03:36.320 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:03:41.130 ,3,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-02 09:03:45.930 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 09:03:50.730 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 09:03:55.530 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:04:00.320 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:04:05.130 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:04:09.930 ,4,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 09:04:14.730 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 09:04:19.520 ,4,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:04:24.330 ,0,0,,0,2.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:04:29.130 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:04:33.930 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:04:38.730 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:04:43.530 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 09:04:48.330 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:04:53.130 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:04:57.930 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:05:02.730 ,5,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:05:07.530 ,5,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:05:12.330 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:05:17.130 ,5,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:05:21.930 ,5,0,,0,3.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 09:05:26.730 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 09:05:31.530 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:05:36.330 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:05:41.130 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:05:45.930 ,6,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:05:50.730 ,6,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:05:55.530 ,6,0,,0,6.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 09:06:00.330 ,6,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:06:05.130 ,6,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:06:09.930 ,6,0,,0,3.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:06:14.730 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:06:19.530 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 09:06:24.330 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-02 09:06:29.130 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-02 09:06:33.930 ,7,0,,0,,0,,0,,0,,0,,0
1979-08-02 09:06:38.730 ,7,0,,0,,0,,0,,0,,0,,0
1979-08-02 09:06:43.530 ,7,0,,0,10.,4.8,0.,4.8,,0,1.,4.8,0.,4.8
1979-08-02 09:06:48.330 ,7,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:06:53.130 ,7,0,,0,13.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:06:57.930 ,7,0,,0,,0,,0,,0,,0,,0
1979-08-02 09:07:02.730 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:07:07.530 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:07:12.330 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:07:17.130 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 09:07:21.930 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:07:26.730 ,3,1,,0,4.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 09:07:31.530 ,3,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:07:36.330 ,0,1,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:07:41.130 ,0,1,,0,5.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 09:07:45.930 ,0,1,,0,4.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:07:50.730 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:07:55.530 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 09:08:00.330 ,4,1,,0,0.,4.8,0.,4.8,,0,1.,4.8,1.,4.8
1979-08-02 09:08:05.130 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:08:09.930 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:08:14.730 ,4,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:08:19.530 ,4,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:08:24.330 ,7,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:08:29.130 ,7,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:08:33.930 ,7,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:08:38.730 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:08:43.530 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:08:48.330 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 09:08:53.130 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:08:57.930 ,3,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:09:02.730 ,3,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 09:09:07.530 ,3,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 09:09:12.330 ,0,1,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:09:17.130 ,0,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:09:21.930 ,0,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:09:26.730 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 09:09:31.530 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 09:09:36.330 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:09:41.130 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 09:09:45.930 ,4,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:09:50.730 ,4,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:09:55.530 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:10:00.330 ,7,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:10:05.130 ,7,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:10:09.930 ,7,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:10:14.730 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:10:19.530 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:10:24.330 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:10:29.130 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 09:10:33.930 ,3,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:10:38.730 ,3,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 09:10:43.530 ,3,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:10:48.330 ,0,1,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:10:53.130 ,0,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 09:10:57.930 ,0,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:11:02.730 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:11:07.530 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-02 09:11:12.330 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:11:17.130 ,4,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 09:11:21.920 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 09:11:26.730 ,4,1,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:11:31.530 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:11:36.330 ,7,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:11:41.130 ,7,1,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:11:45.930 ,7,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:11:50.730 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:11:55.530 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:12:00.330 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:12:05.130 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:12:09.930 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:12:14.730 ,3,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 09:12:19.530 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:12:24.330 ,0,1,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:12:29.130 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:12:33.930 ,0,1,,0,2.,4.8,1.,4.8,,0,0.,4.8,2.,4.8
1979-08-02 09:12:38.730 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-02 09:12:43.530 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:12:48.330 ,4,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:12:53.130 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 09:12:57.930 ,4,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:13:02.730 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:13:07.530 ,4,1,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:13:12.330 ,7,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:13:17.130 ,7,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 09:13:21.920 ,7,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 09:13:26.730 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 09:13:31.530 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:13:36.330 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:13:41.130 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:13:45.930 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:13:50.730 ,3,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 09:13:55.530 ,3,1,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:14:00.330 ,0,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:14:05.130 ,0,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:14:09.930 ,0,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-02 09:14:14.730 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:14:19.530 ,0,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 09:14:24.330 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-02 09:14:29.130 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:14:33.920 ,4,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:14:38.730 ,4,1,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:14:43.530 ,4,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:14:48.330 ,7,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 09:14:53.130 ,7,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:14:57.930 ,7,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:15:02.730 ,7,1,,0,0.,4.8,0.,4.8,,0,1.,4.8,0.,4.8
1979-08-02 09:15:07.530 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:15:12.330 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 09:15:17.130 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:15:21.920 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:15:26.730 ,3,1,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:15:31.530 ,3,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:15:36.330 ,0,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:15:41.130 ,0,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 09:15:45.930 ,0,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:15:50.730 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 09:15:55.530 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 09:16:00.330 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 09:16:05.130 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 09:16:09.930 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 09:16:14.730 ,4,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:16:19.530 ,4,1,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:16:24.330 ,7,1,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:16:29.130 ,7,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-02 09:16:33.920 ,7,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:16:38.730 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:16:43.530 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:16:48.330 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 09:16:53.130 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:16:57.930 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:17:02.730 ,3,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 09:17:07.530 ,3,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:17:12.320 ,0,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:17:17.130 ,0,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:17:21.920 ,0,1,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:17:26.720 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 09:17:31.520 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:17:36.320 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:17:41.120 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:17:45.920 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:17:50.720 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:17:55.520 ,0,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:18:00.320 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:18:05.120 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 09:18:09.920 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:18:14.720 ,0,0,,0,0.,4.8,0.,4.8,,0,1.,4.8,0.,4.8
1979-08-02 09:18:19.520 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:18:24.320 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:18:29.120 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:18:33.920 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:18:38.720 ,5,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 09:18:43.520 ,5,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 09:18:48.320 ,5,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:18:53.120 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:18:57.920 ,5,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:19:02.720 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:19:07.520 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:19:12.320 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:19:17.120 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:19:21.920 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:19:26.720 ,4,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:19:31.520 ,4,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:19:36.320 ,4,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:19:41.120 ,4,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 09:19:45.920 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 09:19:50.720 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 09:19:55.520 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:20:00.320 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:20:05.120 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:20:09.920 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:20:14.720 ,3,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:20:19.520 ,3,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 09:20:24.320 ,3,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:20:29.120 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:20:33.920 ,3,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:20:38.720 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 09:20:43.520 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:20:48.320 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:20:53.120 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:20:57.920 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:21:02.720 ,2,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:21:07.520 ,2,0,,0,3.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:21:12.320 ,2,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 09:21:17.120 ,2,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:21:21.920 ,2,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:21:26.720 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:21:31.520 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 09:21:36.320 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:21:41.120 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 09:21:45.920 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 09:21:50.720 ,1,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 09:21:55.520 ,1,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:22:00.320 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:22:05.120 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:22:09.920 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:22:14.720 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 09:22:19.520 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:22:24.320 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:22:29.120 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:22:33.920 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-02 09:22:38.720 ,0,0,,0,3.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 09:22:43.520 ,0,0,,0,5.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 09:22:48.320 ,0,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:22:53.120 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 09:22:57.920 ,0,0,,0,1.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 09:23:02.720 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:23:07.520 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 09:23:12.320 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-02 09:23:17.120 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:23:21.920 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 09:23:26.720 ,0,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-08-02 09:23:31.520 ,0,0,,0,3.,4.8,2.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:23:36.320 ,0,0,,0,6.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:23:41.120 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:23:45.920 ,0,0,,0,3.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 09:23:50.720 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:23:55.520 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:24:00.320 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:24:05.120 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:24:09.920 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:24:14.720 ,1,0,,0,8.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:24:19.520 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:24:24.320 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 09:24:29.120 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 09:24:33.920 ,1,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:24:38.720 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:24:43.520 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:24:48.320 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:24:53.120 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:24:57.920 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:25:02.720 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:25:07.520 ,2,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:25:12.320 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:25:17.120 ,2,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:25:21.920 ,2,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:25:26.720 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:25:31.520 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-02 09:25:36.320 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:25:41.120 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:25:45.920 ,3,0,,0,0.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:25:50.720 ,3,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:25:55.520 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 09:26:00.320 ,3,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:26:05.120 ,3,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:26:09.920 ,3,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:26:14.720 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:26:19.520 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:26:24.320 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 09:26:29.120 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:26:33.920 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:26:38.720 ,4,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:26:43.520 ,4,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 09:26:48.320 ,4,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:26:53.120 ,4,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:26:57.920 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 09:27:02.720 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:27:07.520 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 09:27:12.320 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:27:17.120 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:27:21.920 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:27:26.720 ,5,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:27:31.520 ,5,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:27:36.320 ,5,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:27:41.120 ,5,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-02 09:27:45.920 ,5,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:27:50.720 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:27:55.520 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:28:00.320 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:28:05.120 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:28:09.920 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:28:14.720 ,6,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:28:19.520 ,6,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:28:24.320 ,6,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 09:28:29.120 ,6,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:28:33.920 ,6,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:28:38.720 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-02 09:28:43.520 ,6,0,,0,0.,4.8,0.,4.8,,0,1.,4.8,0.,4.8
1979-08-02 09:28:48.320 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:28:53.120 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:28:57.920 ,7,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:29:02.720 ,7,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:29:07.520 ,7,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:29:12.320 ,7,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:29:17.120 ,7,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:29:21.920 ,7,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:29:26.720 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:29:31.520 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:29:36.320 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:29:41.120 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:29:45.920 ,7,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:29:50.720 ,7,0,,0,12.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:29:55.520 ,7,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:30:00.320 ,7,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:30:05.120 ,7,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:30:09.920 ,7,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 09:30:14.720 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8