START_TIME,STEP,MOV.,A46,t_acc.,A13,t_acc.,M47,t_acc.,A17,t_acc.,A28,t_acc.,M38,t_acc.
1981-08-26 00:00:26.420 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,320.,4.8
1981-08-26 00:00:31.220 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,304.,4.8
1981-08-26 00:00:36.020 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,280.,4.8
1981-08-26 00:00:40.820 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,280.,4.8
1981-08-26 00:00:45.620 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,344.,4.8
1981-08-26 00:00:50.420 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,312.,4.8
1981-08-26 00:00:55.220 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,304.,4.8
1981-08-26 00:01:00.020 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,328.,4.8
1981-08-26 00:01:04.820 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,264.,4.8
1981-08-26 00:01:09.620 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,304.,4.8
1981-08-26 00:01:14.420 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,296.,4.8
1981-08-26 00:01:19.220 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,320.,4.8
1981-08-26 00:01:24.020 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,256.,4.8
1981-08-26 00:01:28.820 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,320.,4.8
1981-08-26 00:01:33.620 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,304.,4.8
1981-08-26 00:01:38.420 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,336.,4.8
1981-08-26 00:01:43.220 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,320.,4.8
1981-08-26 00:01:48.020 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,312.,4.8
1981-08-26 00:01:52.820 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,336.,4.8
1981-08-26 00:01:57.620 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,288.,4.8
1981-08-26 00:02:02.420 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,296.,4.8
1981-08-26 00:02:07.220 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,288.,4.8
1981-08-26 00:02:12.020 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,320.,4.8
1981-08-26 00:02:16.820 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,320.,4.8
1981-08-26 00:02:21.620 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,296.,4.8
1981-08-26 00:02:26.420 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,288.,4.8
1981-08-26 00:02:31.220 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,312.,4.8
1981-08-26 00:02:36.020 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,344.,4.8
1981-08-26 00:02:40.820 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,296.,4.8
1981-08-26 00:02:45.620 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,320.,4.8
1981-08-26 00:02:50.420 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,336.,4.8
1981-08-26 00:02:55.220 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,296.,4.8
1981-08-26 00:03:00.020 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,336.,4.8
1981-08-26 00:03:04.820 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,320.,4.8
1981-08-26 00:03:09.620 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,296.,4.8
1981-08-26 00:03:14.420 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,320.,4.8
1981-08-26 00:03:19.220 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,328.,4.8
1981-08-26 00:03:24.020 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,328.,4.8
1981-08-26 00:03:28.820 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,312.,4.8
1981-08-26 00:03:33.620 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,344.,4.8
1981-08-26 00:03:38.420 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,320.,4.8
1981-08-26 00:03:43.220 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,336.,4.8
1981-08-26 00:03:48.020 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,328.,4.8
1981-08-26 00:03:52.820 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,304.,4.8
1981-08-26 00:03:57.620 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,328.,4.8
1981-08-26 00:04:02.420 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,312.,4.8
1981-08-26 00:04:07.220 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,336.,4.8
1981-08-26 00:04:12.020 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,344.,4.8
1981-08-26 00:04:16.820 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,352.,4.8
1981-08-26 00:04:21.620 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,320.,4.8
1981-08-26 00:04:26.420 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,360.,4.8
1981-08-26 00:04:31.220 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,336.,4.8
1981-08-26 00:04:36.020 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,320.,4.8
1981-08-26 00:04:40.820 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,296.,4.8
1981-08-26 00:04:45.620 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,336.,4.8
1981-08-26 00:04:50.420 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,304.,4.8
1981-08-26 00:04:55.220 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,280.,4.8
1981-08-26 00:05:00.020 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,328.,4.8
1981-08-26 00:05:04.820 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,320.,4.8
1981-08-26 00:05:09.620 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,320.,4.8
1981-08-26 00:05:14.420 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,288.,4.8
1981-08-26 00:05:19.220 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,304.,4.8
1981-08-26 00:05:24.020 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,312.,4.8
1981-08-26 00:05:28.820 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,312.,4.8
1981-08-26 00:05:33.620 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,336.,4.8
1981-08-26 00:05:38.420 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,328.,4.8
1981-08-26 00:05:43.220 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,304.,4.8
1981-08-26 00:05:48.020 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,304.,4.8
1981-08-26 00:05:52.820 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,336.,4.8
1981-08-26 00:05:57.620 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,304.,4.8
1981-08-26 00:06:02.420 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,352.,4.8
1981-08-26 00:06:07.220 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,336.,4.8
1981-08-26 00:06:12.020 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,328.,4.8
1981-08-26 00:06:16.820 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,288.,4.8
1981-08-26 00:06:21.620 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,288.,4.8
1981-08-26 00:06:26.420 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,304.,4.8
1981-08-26 00:06:31.220 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,320.,4.8
1981-08-26 00:06:36.020 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,344.,4.8
1981-08-26 00:06:40.820 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,312.,4.8
1981-08-26 00:06:45.620 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,304.,4.8
1981-08-26 00:06:50.420 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,320.,4.8
1981-08-26 00:06:55.220 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,320.,4.8
1981-08-26 00:07:00.020 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,344.,4.8
1981-08-26 00:07:04.820 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,304.,4.8
1981-08-26 00:07:09.620 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,336.,4.8
1981-08-26 00:07:14.420 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,328.,4.8
1981-08-26 00:07:19.220 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,312.,4.8
1981-08-26 00:07:24.020 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,320.,4.8
1981-08-26 00:07:28.820 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,288.,4.8
1981-08-26 00:07:33.620 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,320.,4.8
1981-08-26 00:07:38.420 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,304.,4.8
1981-08-26 00:07:43.220 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,312.,4.8
1981-08-26 00:07:48.020 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,296.,4.8
1981-08-26 00:07:52.820 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,304.,4.8
1981-08-26 00:07:57.620 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,344.,4.8
1981-08-26 00:08:02.420 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,304.,4.8
1981-08-26 00:08:07.220 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,304.,4.8
1981-08-26 00:08:12.020 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,312.,4.8
1981-08-26 00:08:16.820 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,312.,4.8
1981-08-26 00:08:21.620 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,328.,4.8
1981-08-26 00:08:26.420 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,304.,4.8
1981-08-26 00:08:31.220 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,320.,4.8
1981-08-26 00:08:36.020 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,328.,4.8
1981-08-26 00:08:40.820 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,304.,4.8
1981-08-26 00:08:45.620 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,336.,4.8
1981-08-26 00:08:50.420 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,296.,4.8
1981-08-26 00:08:55.220 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,336.,4.8
1981-08-26 00:09:00.020 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,304.,4.8
1981-08-26 00:09:04.820 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,344.,4.8
1981-08-26 00:09:09.620 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,320.,4.8
1981-08-26 00:09:14.420 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,312.,4.8
1981-08-26 00:09:19.220 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,304.,4.8
1981-08-26 00:09:24.020 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,344.,4.8
1981-08-26 00:09:28.820 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,336.,4.8
1981-08-26 00:09:33.620 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,328.,4.8
1981-08-26 00:09:38.420 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,328.,4.8
1981-08-26 00:09:43.220 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,320.,4.8
1981-08-26 00:09:48.020 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,296.,4.8
1981-08-26 00:09:52.820 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,320.,4.8
1981-08-26 00:09:57.620 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,328.,4.8
1981-08-26 00:10:02.420 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,352.,4.8
1981-08-26 00:10:07.220 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,288.,4.8
1981-08-26 00:10:12.020 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,320.,4.8
1981-08-26 00:10:16.820 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,344.,4.8
1981-08-26 00:10:21.620 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,312.,4.8
1981-08-26 00:10:26.420 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,320.,4.8
1981-08-26 00:10:31.220 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,328.,4.8
1981-08-26 00:10:36.020 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,288.,4.8
1981-08-26 00:10:40.820 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,312.,4.8
1981-08-26 00:10:45.620 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,328.,4.8
1981-08-26 00:10:50.420 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,304.,4.8
1981-08-26 00:10:55.220 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,296.,4.8
1981-08-26 00:11:00.020 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,320.,4.8
1981-08-26 00:11:04.820 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,312.,4.8
1981-08-26 00:11:09.620 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,312.,4.8
1981-08-26 00:11:14.420 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,312.,4.8
1981-08-26 00:11:19.220 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,312.,4.8
1981-08-26 00:11:24.020 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,280.,4.8
1981-08-26 00:11:28.820 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,296.,4.8
1981-08-26 00:11:33.620 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,304.,4.8
1981-08-26 00:11:38.420 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,264.,4.8
1981-08-26 00:11:43.220 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,280.,4.8
1981-08-26 00:11:48.020 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,296.,4.8
1981-08-26 00:11:52.820 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,272.,4.8
1981-08-26 00:11:57.620 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,304.,4.8
1981-08-26 00:12:02.420 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,320.,4.8
1981-08-26 00:12:07.220 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,296.,4.8
1981-08-26 00:12:12.020 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,320.,4.8
1981-08-26 00:12:16.820 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,336.,4.8
1981-08-26 00:12:21.620 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,296.,4.8
1981-08-26 00:12:26.420 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,312.,4.8
1981-08-26 00:12:31.220 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,304.,4.8
1981-08-26 00:12:36.020 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,304.,4.8
1981-08-26 00:12:40.820 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,296.,4.8
1981-08-26 00:12:45.620 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,272.,4.8
1981-08-26 00:12:50.420 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,280.,4.8
1981-08-26 00:12:55.220 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,304.,4.8
1981-08-26 00:13:00.020 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,304.,4.8
1981-08-26 00:13:04.820 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,296.,4.8
1981-08-26 00:13:09.620 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,312.,4.8
1981-08-26 00:13:14.420 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,296.,4.8
1981-08-26 00:13:19.220 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,320.,4.8
1981-08-26 00:13:24.020 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,320.,4.8
1981-08-26 00:13:28.820 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,296.,4.8
1981-08-26 00:13:33.620 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,312.,4.8
1981-08-26 00:13:38.420 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,320.,4.8
1981-08-26 00:13:43.220 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,320.,4.8
1981-08-26 00:13:48.020 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,288.,4.8
1981-08-26 00:13:52.820 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,304.,4.8
1981-08-26 00:13:57.620 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,312.,4.8
1981-08-26 00:14:02.420 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,280.,4.8
1981-08-26 00:14:07.220 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,288.,4.8
1981-08-26 00:14:12.020 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,296.,4.8
1981-08-26 00:14:16.820 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,288.,4.8
1981-08-26 00:14:21.620 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,280.,4.8
1981-08-26 00:14:26.420 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,304.,4.8
1981-08-26 00:14:31.220 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,296.,4.8
1981-08-26 00:14:36.020 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,312.,4.8
1981-08-26 00:14:40.820 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,296.,4.8
1981-08-26 00:14:45.620 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,320.,4.8
1981-08-26 00:14:50.420 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,304.,4.8
1981-08-26 00:14:55.220 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,312.,4.8
1981-08-26 00:15:00.020 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,288.,4.8
1981-08-26 00:15:04.820 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,312.,4.8
1981-08-26 00:15:09.620 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,304.,4.8
1981-08-26 00:15:14.420 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,288.,4.8
1981-08-26 00:15:19.220 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,320.,4.8
1981-08-26 00:15:24.020 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,296.,4.8
1981-08-26 00:15:28.820 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,328.,4.8
1981-08-26 00:15:33.620 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,344.,4.8
1981-08-26 00:15:38.420 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,344.,4.8
1981-08-26 00:15:43.220 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,320.,4.8
1981-08-26 00:15:48.020 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,296.,4.8
1981-08-26 00:15:52.820 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,296.,4.8
1981-08-26 00:15:57.620 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,288.,4.8
1981-08-26 00:16:02.420 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,288.,4.8
1981-08-26 00:16:07.220 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,344.,4.8
1981-08-26 00:16:12.020 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,320.,4.8
1981-08-26 00:16:16.820 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,312.,4.8
1981-08-26 00:16:21.620 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,344.,4.8
1981-08-26 00:16:26.420 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,320.,4.8
1981-08-26 00:16:31.220 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,320.,4.8
1981-08-26 00:16:36.020 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,312.,4.8
1981-08-26 00:16:40.820 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,336.,4.8
1981-08-26 00:16:45.620 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,328.,4.8
1981-08-26 00:16:50.420 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,304.,4.8
1981-08-26 00:16:55.220 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,320.,4.8
1981-08-26 00:17:00.020 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,344.,4.8
1981-08-26 00:17:04.820 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,296.,4.8
1981-08-26 00:17:09.620 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,328.,4.8
1981-08-26 00:17:14.420 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,304.,4.8
1981-08-26 00:17:19.220 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,320.,4.8
1981-08-26 00:17:24.020 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,304.,4.8
1981-08-26 00:17:28.820 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,312.,4.8
1981-08-26 00:17:33.620 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,312.,4.8
1981-08-26 00:17:38.420 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,336.,4.8
1981-08-26 00:17:43.220 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,272.,4.8
1981-08-26 00:17:48.020 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,288.,4.8
1981-08-26 00:17:52.820 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,320.,4.8
1981-08-26 00:17:57.620 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,304.,4.8
1981-08-26 00:18:02.420 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,296.,4.8
1981-08-26 00:18:07.220 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,320.,4.8
1981-08-26 00:18:12.020 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,304.,4.8
1981-08-26 00:18:16.820 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,320.,4.8
1981-08-26 00:18:21.620 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,304.,4.8
1981-08-26 00:18:26.420 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,320.,4.8
1981-08-26 00:18:31.220 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,328.,4.8
1981-08-26 00:18:36.020 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,328.,4.8
1981-08-26 00:18:40.820 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,312.,4.8
1981-08-26 00:18:45.620 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,336.,4.8
1981-08-26 00:18:50.420 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,304.,4.8
1981-08-26 00:18:55.220 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,304.,4.8
1981-08-26 00:19:00.020 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,320.,4.8
1981-08-26 00:19:04.820 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,312.,4.8
1981-08-26 00:19:09.620 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,296.,4.8
1981-08-26 00:19:14.420 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,296.,4.8
1981-08-26 00:19:19.220 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,320.,4.8
1981-08-26 00:19:24.020 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,312.,4.8
1981-08-26 00:19:28.820 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,312.,4.8
1981-08-26 00:19:33.620 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,320.,4.8
1981-08-26 00:19:38.420 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,328.,4.8
1981-08-26 00:19:43.220 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,336.,4.8
1981-08-26 00:19:48.020 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,336.,4.8
1981-08-26 00:19:52.820 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,328.,4.8
1981-08-26 00:19:57.620 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,304.,4.8
1981-08-26 00:20:02.420 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,288.,4.8
1981-08-26 00:20:07.220 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,304.,4.8
1981-08-26 00:20:12.020 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,304.,4.8
1981-08-26 00:20:16.820 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,320.,4.8
1981-08-26 00:20:21.620 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,344.,4.8
1981-08-26 00:20:26.420 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,288.,4.8
1981-08-26 00:20:31.220 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,312.,4.8
1981-08-26 00:20:36.020 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,304.,4.8
1981-08-26 00:20:40.820 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,344.,4.8
1981-08-26 00:20:45.620 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,312.,4.8
1981-08-26 00:20:50.420 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,312.,4.8
1981-08-26 00:20:55.220 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,312.,4.8
1981-08-26 00:21:00.020 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,328.,4.8
1981-08-26 00:21:04.820 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,312.,4.8
1981-08-26 00:21:09.620 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,344.,4.8
1981-08-26 00:21:14.420 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,328.,4.8
1981-08-26 00:21:19.220 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,336.,4.8
1981-08-26 00:21:24.020 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,296.,4.8
1981-08-26 00:21:28.820 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,312.,4.8
1981-08-26 00:21:33.620 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,312.,4.8
1981-08-26 00:21:38.420 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,328.,4.8
1981-08-26 00:21:43.220 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,312.,4.8
1981-08-26 00:21:48.020 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,272.,4.8
1981-08-26 00:21:52.820 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,352.,4.8
1981-08-26 00:21:57.620 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,336.,4.8
1981-08-26 00:22:02.420 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,296.,4.8
1981-08-26 00:22:07.220 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,328.,4.8
1981-08-26 00:22:12.020 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,360.,4.8
1981-08-26 00:22:16.820 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,320.,4.8
1981-08-26 00:22:21.620 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,312.,4.8
1981-08-26 00:22:26.420 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,320.,4.8
1981-08-26 00:22:31.220 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,320.,4.8
1981-08-26 00:22:36.020 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,304.,4.8
1981-08-26 00:22:40.820 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,304.,4.8
1981-08-26 00:22:45.620 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,336.,4.8
1981-08-26 00:22:50.420 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,304.,4.8
1981-08-26 00:22:55.220 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,320.,4.8
1981-08-26 00:23:00.020 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,336.,4.8
1981-08-26 00:23:04.820 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,288.,4.8
1981-08-26 00:23:09.620 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,320.,4.8
1981-08-26 00:23:14.420 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,304.,4.8
1981-08-26 00:23:19.220 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,312.,4.8
1981-08-26 00:23:24.020 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,312.,4.8
1981-08-26 00:23:28.820 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,296.,4.8
1981-08-26 00:23:33.620 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,296.,4.8
1981-08-26 00:23:38.420 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,288.,4.8
1981-08-26 00:23:43.220 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,288.,4.8
1981-08-26 00:23:48.020 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,304.,4.8
1981-08-26 00:23:52.820 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,328.,4.8
1981-08-26 00:23:57.620 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,312.,4.8
1981-08-26 00:24:02.420 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,280.,4.8
1981-08-26 00:24:07.220 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,304.,4.8
1981-08-26 00:24:12.020 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,288.,4.8
1981-08-26 00:24:16.820 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,312.,4.8
1981-08-26 00:24:21.620 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,288.,4.8
1981-08-26 00:24:26.420 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,296.,4.8
1981-08-26 00:24:31.220 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,288.,4.8
1981-08-26 00:24:36.020 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,280.,4.8
1981-08-26 00:24:40.820 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,272.,4.8
1981-08-26 00:24:45.620 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,304.,4.8
1981-08-26 00:24:50.420 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,312.,4.8
1981-08-26 00:24:55.220 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,296.,4.8
1981-08-26 00:25:00.020 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,264.,4.8
1981-08-26 00:25:04.820 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,320.,4.8
1981-08-26 00:25:09.620 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,312.,4.8
1981-08-26 00:25:14.420 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,296.,4.8
1981-08-26 00:25:19.220 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,288.,4.8
1981-08-26 00:25:24.020 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,304.,4.8
1981-08-26 00:25:28.820 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,304.,4.8
1981-08-26 00:25:33.620 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,280.,4.8
1981-08-26 00:25:38.420 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,272.,4.8
1981-08-26 00:25:43.220 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,280.,4.8
1981-08-26 00:25:48.020 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,320.,4.8
1981-08-26 00:25:52.820 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,288.,4.8
1981-08-26 00:25:57.620 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,320.,4.8
1981-08-26 00:26:02.420 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,336.,4.8
1981-08-26 00:26:07.220 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,288.,4.8
1981-08-26 00:26:12.020 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,288.,4.8
1981-08-26 00:26:16.820 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,272.,4.8
1981-08-26 00:26:21.620 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,280.,4.8
1981-08-26 00:26:26.420 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,296.,4.8
1981-08-26 00:26:31.220 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,296.,4.8
1981-08-26 00:26:36.020 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,296.,4.8
1981-08-26 00:26:40.820 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,288.,4.8
1981-08-26 00:26:45.620 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,312.,4.8
1981-08-26 00:26:50.420 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,288.,4.8
1981-08-26 00:26:55.220 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,288.,4.8
1981-08-26 00:27:00.020 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,280.,4.8
1981-08-26 00:27:04.820 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,296.,4.8
1981-08-26 00:27:09.620 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,288.,4.8
1981-08-26 00:27:14.420 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,304.,4.8
1981-08-26 00:27:19.220 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,296.,4.8
1981-08-26 00:27:24.020 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,288.,4.8
1981-08-26 00:27:28.820 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,288.,4.8
1981-08-26 00:27:33.620 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,296.,4.8
1981-08-26 00:27:38.420 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,288.,4.8
1981-08-26 00:27:43.220 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,296.,4.8
1981-08-26 00:27:48.020 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,288.,4.8
1981-08-26 00:27:52.820 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,272.,4.8
1981-08-26 00:27:57.620 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,288.,4.8
1981-08-26 00:28:02.420 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,288.,4.8
1981-08-26 00:28:07.220 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,296.,4.8
1981-08-26 00:28:12.020 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,296.,4.8
1981-08-26 00:28:16.820 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,328.,4.8
1981-08-26 00:28:21.620 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,280.,4.8
1981-08-26 00:28:26.420 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,296.,4.8
1981-08-26 00:28:31.220 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,296.,4.8
1981-08-26 00:28:36.020 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,312.,4.8
1981-08-26 00:28:40.820 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,296.,4.8
1981-08-26 00:28:45.620 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,288.,4.8
1981-08-26 00:28:50.420 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,320.,4.8
1981-08-26 00:28:55.220 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,280.,4.8
1981-08-26 00:29:00.020 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,328.,4.8
1981-08-26 00:29:04.820 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,312.,4.8
1981-08-26 00:29:09.620 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,312.,4.8
1981-08-26 00:29:14.420 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,328.,4.8
1981-08-26 00:29:19.220 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,328.,4.8