START_TIME,STEP,MOV.,H8,t_acc.,H43,t_acc.,M25,t_acc.,H9,t_acc.
1979-03-07 06:00:27.220 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:00:39.220 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:00:51.220 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:01:03.220 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:01:15.210 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:01:27.220 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:01:39.210 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:01:51.220 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:02:03.220 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:02:15.220 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:02:27.210 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:02:39.220 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:02:51.210 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:03:03.220 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:03:15.210 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:03:27.220 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:03:39.210 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:03:51.220 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:04:03.220 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:04:15.220 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:04:27.220 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:04:39.220 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:04:51.220 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:05:03.220 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:05:15.220 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:05:27.220 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:05:39.220 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:05:51.220 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:06:03.220 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:06:15.220 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:06:27.220 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:06:39.220 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:06:51.220 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:07:03.220 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:07:15.220 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:07:27.220 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:07:39.220 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:07:51.220 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:08:03.220 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:08:15.220 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:08:27.220 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:08:39.220 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:08:51.220 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:09:03.220 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:09:15.220 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:09:27.220 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:09:39.220 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:09:51.220 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:10:03.220 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:10:15.220 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:10:27.220 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:10:39.220 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:10:51.220 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:11:03.220 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:11:15.220 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:11:27.220 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:11:39.220 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:11:51.220 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:12:03.220 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:12:15.220 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:12:27.220 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:12:39.220 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:12:51.220 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:13:03.220 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:13:15.220 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:13:27.220 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:13:39.220 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:13:51.220 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:14:03.220 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:14:15.220 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:14:27.220 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:14:39.220 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:14:51.220 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:15:03.220 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:15:15.220 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:15:27.220 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:15:39.220 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:15:51.220 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:16:03.220 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:16:15.220 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:16:27.220 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:16:39.220 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:16:51.220 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:17:03.220 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:17:15.220 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:17:27.220 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:17:39.220 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:17:51.220 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:18:03.220 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:18:15.220 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:18:27.220 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:18:39.220 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:18:51.220 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:19:03.220 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:19:15.220 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:19:27.220 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:19:39.220 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:19:51.220 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:20:03.220 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:20:15.220 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:20:27.220 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:20:39.220 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:20:51.220 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:21:03.220 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:21:15.220 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:21:27.220 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:21:39.220 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:21:51.220 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:22:03.220 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:22:15.220 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:22:27.220 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:22:39.220 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:22:51.220 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:23:03.220 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:23:15.220 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:23:27.220 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:23:39.220 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:23:51.220 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:24:03.220 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:24:15.220 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:24:27.220 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:24:39.220 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:24:51.220 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:25:03.220 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:25:15.220 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:25:27.220 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:25:39.220 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:25:51.220 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:26:03.220 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:26:15.220 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:26:27.220 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:26:39.220 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:26:51.220 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:27:03.220 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:27:15.220 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:27:27.220 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:27:39.220 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:27:51.220 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:28:03.220 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:28:15.220 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:28:27.220 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:28:39.220 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:28:51.220 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:29:03.220 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:29:15.220 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:29:27.220 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:29:39.220 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:29:51.220 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:30:03.220 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:30:15.220 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:30:27.220 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:30:39.220 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:30:51.220 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:31:03.220 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:31:15.220 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:31:27.220 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:31:39.220 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:31:51.220 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:32:03.220 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:32:15.220 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:32:27.220 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:32:39.220 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:32:51.220 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:33:03.220 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:33:15.220 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:33:27.220 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:33:39.220 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:33:51.220 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:34:03.220 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:34:15.220 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:34:27.220 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:34:39.220 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:34:51.220 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:35:03.220 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:35:15.220 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:35:27.220 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:35:39.220 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:35:51.220 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:36:03.220 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:36:15.220 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:36:27.220 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:36:39.220 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:36:51.220 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:37:03.220 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:37:15.220 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:37:27.220 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:37:39.220 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:37:51.220 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:38:03.220 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:38:15.220 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:38:27.220 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:38:39.220 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:38:51.220 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:39:03.220 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:39:15.220 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:39:27.220 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:39:39.220 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:39:51.220 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:40:03.220 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:40:15.220 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:40:27.220 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:40:39.220 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:40:51.220 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:41:03.220 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:41:15.220 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:41:27.220 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:41:39.220 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:41:51.220 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:42:03.220 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:42:15.220 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:42:27.220 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:42:39.220 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:42:51.220 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:43:03.220 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:43:15.220 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:43:27.220 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:43:39.220 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:43:51.220 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:44:03.220 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:44:15.220 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:44:27.220 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:44:39.220 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:44:51.220 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:45:03.220 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:45:15.220 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:45:27.220 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:45:39.220 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:45:51.220 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:46:03.220 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:46:15.220 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:46:27.220 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:46:39.220 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:46:51.220 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:47:03.220 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:47:15.220 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:47:27.220 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:47:39.220 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:47:51.220 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:48:03.220 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:48:15.220 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:48:27.220 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:48:39.220 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:48:51.220 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:49:03.220 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:49:15.220 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:49:27.220 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:49:39.220 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:49:51.220 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:50:03.220 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:50:15.220 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:50:27.220 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:50:39.220 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:50:51.220 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:51:03.220 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:51:15.220 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:51:27.220 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:51:39.220 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:51:51.220 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:52:03.220 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:52:15.220 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:52:27.220 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:52:39.220 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:52:51.220 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:53:03.220 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:53:15.220 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:53:27.220 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:53:39.220 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:53:51.220 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:54:03.220 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:54:15.220 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:54:27.220 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:54:39.220 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:54:51.220 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:55:03.220 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:55:15.220 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:55:27.220 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:55:39.220 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:55:51.220 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:56:03.220 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:56:15.220 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:56:27.220 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:56:39.220 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:56:51.220 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:57:03.220 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:57:15.220 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:57:27.220 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:57:39.220 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:57:51.220 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:58:03.220 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:58:15.220 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:58:27.220 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:58:39.220 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:58:51.220 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:59:03.220 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:59:15.220 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:59:27.220 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:59:39.220 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 06:59:51.220 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 07:00:03.220 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 07:00:15.220 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 07:00:27.220 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 07:00:39.220 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 07:00:51.220 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 07:01:03.220 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 07:01:15.220 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 07:01:27.220 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 07:01:39.220 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 07:01:51.220 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 07:02:03.220 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 07:02:15.220 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 07:02:27.220 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 07:02:39.220 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 07:02:51.220 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 07:03:03.220 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 07:03:15.220 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 07:03:27.220 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 07:03:39.220 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 07:03:51.220 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 07:04:03.220 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 07:04:15.220 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 07:04:27.220 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 07:04:39.220 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 07:04:51.220 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 07:05:03.220 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 07:05:15.220 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 07:05:27.220 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 07:05:39.220 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 07:05:51.220 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 07:06:03.220 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 07:06:15.220 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 07:06:27.220 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 07:06:39.220 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 07:06:51.220 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 07:07:03.220 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 07:07:15.220 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 07:07:27.220 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 07:07:39.220 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 07:07:51.220 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 07:08:03.220 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 07:08:15.220 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 07:08:27.220 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 07:08:39.220 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 07:08:51.220 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 07:09:03.220 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 07:09:15.220 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 07:09:27.220 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 07:09:39.220 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 07:09:51.220 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 07:10:03.220 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 07:10:15.220 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 07:10:27.220 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 07:10:39.220 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 07:10:51.220 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 07:11:03.220 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 07:11:15.220 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 07:11:27.220 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 07:11:39.220 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 07:11:51.220 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 07:12:03.220 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 07:12:15.220 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 07:12:27.220 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 07:12:39.220 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 07:12:51.220 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 07:13:03.220 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 07:13:15.220 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 07:13:27.220 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 07:13:39.220 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 07:13:51.220 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 07:14:03.220 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 07:14:15.220 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 07:14:27.220 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 07:14:39.220 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 07:14:51.220 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 07:15:03.220 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 07:15:15.220 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 07:15:27.220 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 07:15:39.220 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 07:15:51.220 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 07:16:03.220 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 07:16:15.220 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 07:16:27.220 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 07:16:39.220 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 07:16:51.220 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 07:17:03.220 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 07:17:15.220 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 07:17:27.220 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0