START_TIME,STEP,MOV.,A39,t_acc.,A33,t_acc.,P32,t_acc.,P31,t_acc.
1979-07-07 03:00:23.340 ,1,0,19.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 03:00:24.140 ,1,0,12.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 03:00:24.940 ,1,0,6.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-07 03:00:25.740 ,1,0,8.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-07 03:00:26.540 ,1,0,10.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 03:00:27.340 ,1,0,10.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-07 03:00:28.140 ,1,0,10.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 03:00:28.940 ,1,0,8.,0.8,1.,0.8,3.,0.8,0.,0.8
1979-07-07 03:00:29.740 ,1,0,11.,0.8,3.,0.8,0.,0.8,0.,0.8
1979-07-07 03:00:30.540 ,1,0,9.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 03:00:31.340 ,1,0,10.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 03:00:32.140 ,1,0,13.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 03:00:32.940 ,1,0,24.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 03:00:33.740 ,1,0,11.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 03:00:34.540 ,1,0,12.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-07 03:00:35.340 ,1,0,8.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 03:00:36.140 ,1,0,11.,0.8,3.,0.8,0.,0.8,0.,0.8
1979-07-07 03:00:36.940 ,1,0,12.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 03:00:37.740 ,1,0,10.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 03:00:38.540 ,1,0,11.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 03:00:39.340 ,1,0,7.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-07 03:00:40.140 ,1,0,10.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 03:00:40.940 ,1,0,9.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-07 03:00:41.740 ,1,0,6.,0.8,4.,0.8,1.,0.8,0.,0.8
1979-07-07 03:00:42.540 ,1,0,10.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 03:00:43.340 ,1,0,13.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-07 03:00:44.140 ,1,0,15.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-07 03:00:44.940 ,1,0,18.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-07 03:00:45.740 ,1,0,14.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 03:00:46.540 ,1,0,9.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 03:00:47.340 ,2,0,11.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 03:00:48.140 ,2,0,15.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 03:00:48.940 ,2,0,12.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 03:00:49.740 ,2,0,14.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 03:00:50.540 ,2,0,14.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 03:00:51.340 ,2,0,9.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 03:00:52.140 ,2,0,9.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 03:00:52.940 ,2,0,11.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 03:00:53.740 ,2,0,4.,0.8,3.,0.8,3.,0.8,0.,0.8
1979-07-07 03:00:54.540 ,2,0,5.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 03:00:55.340 ,2,0,13.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 03:00:56.140 ,2,0,14.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 03:00:56.940 ,2,0,21.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 03:00:57.740 ,2,0,13.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-07 03:00:58.540 ,2,0,11.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 03:00:59.340 ,2,0,17.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 03:01:00.140 ,2,0,13.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 03:01:00.940 ,2,0,8.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 03:01:01.740 ,2,0,10.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 03:01:02.540 ,2,0,11.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 03:01:03.340 ,2,0,11.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-07 03:01:04.140 ,2,0,16.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-07 03:01:04.940 ,2,0,9.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 03:01:05.740 ,2,0,13.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 03:01:06.540 ,2,0,21.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-07 03:01:07.340 ,2,0,10.,0.8,3.,0.8,2.,0.8,0.,0.8
1979-07-07 03:01:08.140 ,2,0,11.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 03:01:08.940 ,2,0,11.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 03:01:09.740 ,2,0,13.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 03:01:10.540 ,2,0,11.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 03:01:11.340 ,2,0,14.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 03:01:12.140 ,2,0,16.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 03:01:12.940 ,2,0,13.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-07 03:01:13.740 ,2,0,8.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 03:01:14.540 ,2,0,13.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 03:01:15.340 ,2,0,15.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 03:01:16.140 ,2,0,7.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 03:01:16.940 ,2,0,12.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 03:01:17.740 ,2,0,10.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-07 03:01:18.540 ,2,0,11.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 03:01:19.340 ,2,0,15.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 03:01:20.140 ,2,0,11.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-07 03:01:20.940 ,2,0,10.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-07 03:01:21.740 ,2,0,20.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-07 03:01:22.540 ,2,0,15.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 03:01:23.340 ,2,0,12.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-07 03:01:24.140 ,2,0,15.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 03:01:24.940 ,2,0,22.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 03:01:25.740 ,2,0,7.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-07 03:01:26.540 ,2,0,12.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 03:01:27.340 ,2,0,11.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 03:01:28.140 ,2,0,19.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-07 03:01:28.940 ,2,0,15.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 03:01:29.740 ,2,0,18.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 03:01:30.540 ,2,0,6.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 03:01:31.340 ,2,0,17.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 03:01:32.140 ,2,0,13.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 03:01:32.940 ,2,0,23.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 03:01:33.740 ,2,0,17.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 03:01:34.540 ,2,0,10.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 03:01:35.340 ,3,0,15.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 03:01:36.140 ,3,0,10.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 03:01:36.940 ,3,0,9.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-07 03:01:37.740 ,3,0,16.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 03:01:38.540 ,3,0,14.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 03:01:39.340 ,3,0,16.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 03:01:40.140 ,3,0,13.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-07 03:01:40.940 ,3,0,12.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 03:01:41.740 ,3,0,18.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 03:01:42.540 ,3,0,22.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 03:01:43.340 ,3,0,18.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-07 03:01:44.140 ,3,0,13.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 03:01:44.940 ,3,0,10.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 03:01:45.740 ,3,0,16.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 03:01:46.540 ,3,0,18.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-07 03:01:47.340 ,3,0,18.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-07 03:01:48.140 ,3,0,18.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-07 03:01:48.940 ,3,0,18.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-07 03:01:49.740 ,3,0,15.,0.8,0.,0.8,3.,0.8,0.,0.8
1979-07-07 03:01:50.540 ,3,0,16.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-07 03:01:51.340 ,3,0,8.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 03:01:52.140 ,3,0,16.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-07 03:01:52.940 ,3,0,17.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 03:01:53.740 ,3,0,16.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 03:01:54.540 ,3,0,22.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 03:01:55.340 ,3,0,23.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 03:01:56.140 ,3,0,19.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-07 03:01:56.940 ,3,0,14.,0.8,3.,0.8,0.,0.8,0.,0.8
1979-07-07 03:01:57.740 ,3,0,20.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 03:01:58.540 ,3,0,19.,0.8,2.,0.8,3.,0.8,0.,0.8
1979-07-07 03:01:59.340 ,3,0,12.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-07 03:02:00.140 ,3,0,18.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-07 03:02:00.940 ,3,0,20.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-07 03:02:01.740 ,3,0,17.,0.8,3.,0.8,0.,0.8,0.,0.8
1979-07-07 03:02:02.540 ,3,0,12.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-07 03:02:03.340 ,3,0,12.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 03:02:04.140 ,3,0,11.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-07 03:02:04.940 ,3,0,14.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-07 03:02:05.740 ,3,0,13.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 03:02:06.540 ,3,0,18.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 03:02:07.340 ,3,0,20.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 03:02:08.140 ,3,0,24.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 03:02:08.940 ,3,0,17.,0.8,1.,0.8,3.,0.8,0.,0.8
1979-07-07 03:02:09.740 ,3,0,16.,0.8,3.,0.8,2.,0.8,0.,0.8
1979-07-07 03:02:10.540 ,3,0,17.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 03:02:11.340 ,3,0,18.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 03:02:12.140 ,3,0,13.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 03:02:12.940 ,3,0,13.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 03:02:13.740 ,3,0,13.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-07 03:02:14.540 ,3,0,14.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-07 03:02:15.340 ,3,0,14.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 03:02:16.140 ,3,0,10.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-07 03:02:16.940 ,3,0,21.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 03:02:17.740 ,3,0,16.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 03:02:18.540 ,3,0,19.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 03:02:19.340 ,3,0,15.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 03:02:20.140 ,3,0,23.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-07 03:02:20.940 ,3,0,16.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 03:02:21.740 ,3,0,18.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 03:02:22.540 ,3,0,13.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 03:02:23.340 ,4,0,21.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 03:02:24.140 ,4,0,19.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-07 03:02:24.940 ,4,0,22.,0.8,3.,0.8,0.,0.8,0.,0.8
1979-07-07 03:02:25.740 ,4,0,16.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-07 03:02:26.540 ,4,0,17.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-07 03:02:27.340 ,4,0,15.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 03:02:28.140 ,4,0,22.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 03:02:28.940 ,4,0,23.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 03:02:29.740 ,4,0,24.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 03:02:30.540 ,4,0,30.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 03:02:31.340 ,4,0,36.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-07 03:02:32.140 ,4,0,30.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-07 03:02:32.940 ,4,0,33.,0.8,0.,0.8,5.,0.8,0.,0.8
1979-07-07 03:02:33.740 ,4,0,44.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 03:02:34.540 ,4,0,48.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-07 03:02:35.340 ,4,0,30.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-07 03:02:36.140 ,4,0,40.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-07 03:02:36.940 ,4,0,44.,0.8,4.,0.8,0.,0.8,0.,0.8
1979-07-07 03:02:37.740 ,4,0,38.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-07 03:02:38.540 ,4,0,38.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 03:02:39.340 ,4,0,39.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-07 03:02:40.140 ,4,0,23.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 03:02:40.940 ,4,0,30.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-07 03:02:41.740 ,4,0,34.,0.8,1.,0.8,3.,0.8,0.,0.8
1979-07-07 03:02:42.540 ,4,0,36.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 03:02:43.340 ,4,0,37.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-07 03:02:44.140 ,4,0,26.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 03:02:44.940 ,4,0,39.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-07 03:02:45.740 ,4,0,30.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 03:02:46.540 ,4,0,44.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-07 03:02:47.340 ,4,0,38.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 03:02:48.140 ,4,0,39.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-07 03:02:48.940 ,4,0,43.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 03:02:49.740 ,4,0,34.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 03:02:50.540 ,4,0,32.,0.8,2.,0.8,3.,0.8,0.,0.8
1979-07-07 03:02:51.340 ,4,0,31.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 03:02:52.140 ,4,0,38.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-07 03:02:52.940 ,4,0,38.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 03:02:53.740 ,4,0,32.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-07 03:02:54.540 ,4,0,35.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 03:02:55.340 ,4,0,33.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-07 03:02:56.140 ,4,0,34.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-07 03:02:56.940 ,4,0,29.,0.8,3.,0.8,0.,0.8,0.,0.8
1979-07-07 03:02:57.740 ,4,0,20.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-07 03:02:58.540 ,4,0,37.,0.8,3.,0.8,0.,0.8,0.,0.8
1979-07-07 03:02:59.340 ,4,0,32.,0.8,3.,0.8,0.,0.8,0.,0.8
1979-07-07 03:03:00.140 ,4,0,35.,0.8,3.,0.8,3.,0.8,0.,0.8
1979-07-07 03:03:00.940 ,4,0,36.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 03:03:01.740 ,4,0,27.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 03:03:02.540 ,4,0,28.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-07 03:03:03.340 ,4,0,31.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 03:03:04.140 ,4,0,29.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-07 03:03:04.940 ,4,0,28.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 03:03:05.740 ,4,0,45.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 03:03:06.540 ,4,0,35.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 03:03:07.340 ,4,0,36.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 03:03:08.140 ,4,0,34.,0.8,0.,0.8,3.,0.8,0.,0.8
1979-07-07 03:03:08.940 ,4,0,35.,0.8,3.,0.8,0.,0.8,0.,0.8
1979-07-07 03:03:09.740 ,4,0,29.,0.8,3.,0.8,0.,0.8,0.,0.8
1979-07-07 03:03:10.540 ,4,0,33.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-07 03:03:11.340 ,5,0,23.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 03:03:12.140 ,5,0,32.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 03:03:12.940 ,5,0,37.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-07 03:03:13.740 ,5,0,34.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 03:03:14.540 ,5,0,41.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-07 03:03:15.340 ,5,0,38.,0.8,3.,0.8,0.,0.8,0.,0.8
1979-07-07 03:03:16.140 ,5,0,41.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 03:03:16.940 ,5,0,31.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 03:03:17.740 ,5,0,50.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-07 03:03:18.540 ,5,0,70.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-07 03:03:19.340 ,5,0,64.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-07 03:03:20.140 ,5,0,82.,0.8,3.,0.8,0.,0.8,0.,0.8
1979-07-07 03:03:20.940 ,5,0,76.,0.8,3.,0.8,0.,0.8,0.,0.8
1979-07-07 03:03:21.740 ,5,0,66.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-07 03:03:22.540 ,5,0,68.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-07 03:03:23.340 ,5,0,72.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 03:03:24.140 ,5,0,76.,0.8,5.,0.8,5.,0.8,0.,0.8
1979-07-07 03:03:24.940 ,5,0,82.,0.8,3.,0.8,0.,0.8,0.,0.8
1979-07-07 03:03:25.740 ,5,0,78.,0.8,4.,0.8,1.,0.8,0.,0.8
1979-07-07 03:03:26.540 ,5,0,82.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-07 03:03:27.340 ,5,0,82.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-07 03:03:28.140 ,5,0,74.,0.8,3.,0.8,5.,0.8,0.,0.8
1979-07-07 03:03:28.940 ,5,0,74.,0.8,3.,0.8,0.,0.8,0.,0.8
1979-07-07 03:03:29.740 ,5,0,66.,0.8,3.,0.8,0.,0.8,0.,0.8
1979-07-07 03:03:30.540 ,5,0,70.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-07 03:03:31.340 ,5,0,76.,0.8,3.,0.8,0.,0.8,0.,0.8
1979-07-07 03:03:32.140 ,5,0,76.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 03:03:32.940 ,5,0,64.,0.8,3.,0.8,2.,0.8,0.,0.8
1979-07-07 03:03:33.740 ,5,0,70.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-07 03:03:34.540 ,5,0,88.,0.8,2.,0.8,3.,0.8,0.,0.8
1979-07-07 03:03:35.340 ,5,0,82.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-07 03:03:36.140 ,5,0,64.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 03:03:36.940 ,5,0,72.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-07 03:03:37.740 ,5,0,74.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-07 03:03:38.540 ,5,0,74.,0.8,4.,0.8,1.,0.8,0.,0.8
1979-07-07 03:03:39.340 ,5,0,66.,0.8,4.,0.8,0.,0.8,0.,0.8
1979-07-07 03:03:40.140 ,5,0,72.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-07 03:03:40.940 ,5,0,64.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-07 03:03:41.740 ,5,0,68.,0.8,5.,0.8,3.,0.8,0.,0.8
1979-07-07 03:03:42.540 ,5,0,64.,0.8,3.,0.8,4.,0.8,0.,0.8
1979-07-07 03:03:43.340 ,5,0,72.,0.8,3.,0.8,2.,0.8,0.,0.8
1979-07-07 03:03:44.140 ,5,0,92.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 03:03:44.940 ,5,0,70.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-07 03:03:45.740 ,5,0,88.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-07 03:03:46.540 ,5,0,82.,0.8,3.,0.8,4.,0.8,0.,0.8
1979-07-07 03:03:47.340 ,5,0,60.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-07 03:03:48.140 ,5,0,56.,0.8,5.,0.8,2.,0.8,0.,0.8
1979-07-07 03:03:48.940 ,5,0,76.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-07 03:03:49.740 ,5,0,92.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-07 03:03:50.540 ,5,0,66.,0.8,5.,0.8,4.,0.8,0.,0.8
1979-07-07 03:03:51.340 ,5,0,70.,0.8,4.,0.8,0.,0.8,0.,0.8
1979-07-07 03:03:52.140 ,5,0,84.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 03:03:52.940 ,5,0,78.,0.8,0.,0.8,3.,0.8,0.,0.8
1979-07-07 03:03:53.740 ,5,0,88.,0.8,5.,0.8,2.,0.8,0.,0.8
1979-07-07 03:03:54.540 ,5,0,92.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-07 03:03:55.340 ,5,0,66.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-07 03:03:56.140 ,5,0,66.,0.8,3.,0.8,0.,0.8,0.,0.8
1979-07-07 03:03:56.940 ,5,0,86.,0.8,3.,0.8,2.,0.8,0.,0.8
1979-07-07 03:03:57.740 ,5,0,70.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-07 03:03:58.540 ,5,0,76.,0.8,4.,0.8,3.,0.8,0.,0.8
1979-07-07 03:03:59.340 ,6,0,88.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 03:04:00.140 ,6,0,78.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-07 03:04:00.940 ,6,0,86.,0.8,4.,0.8,0.,0.8,0.,0.8
1979-07-07 03:04:01.740 ,6,0,74.,0.8,4.,0.8,2.,0.8,0.,0.8
1979-07-07 03:04:02.540 ,6,0,96.,0.8,3.,0.8,2.,0.8,0.,0.8
1979-07-07 03:04:03.340 ,6,0,90.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-07 03:04:04.140 ,6,0,86.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 03:04:04.940 ,6,0,66.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-07 03:04:05.740 ,6,0,68.,0.8,4.,0.8,3.,0.8,0.,0.8
1979-07-07 03:04:06.540 ,6,0,41.,0.8,6.,0.8,2.,0.8,0.,0.8
1979-07-07 03:04:07.340 ,6,0,47.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-07 03:04:08.140 ,6,0,62.,0.8,5.,0.8,1.,0.8,0.,0.8
1979-07-07 03:04:08.940 ,6,0,52.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 03:04:09.740 ,6,0,63.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-07 03:04:10.540 ,6,0,57.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-07 03:04:11.340 ,6,0,49.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-07 03:04:12.140 ,6,0,55.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-07 03:04:12.940 ,6,0,59.,0.8,4.,0.8,3.,0.8,0.,0.8
1979-07-07 03:04:13.740 ,6,0,64.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 03:04:14.540 ,6,0,38.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-07 03:04:15.340 ,6,0,54.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-07 03:04:16.140 ,6,0,53.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-07 03:04:16.940 ,6,0,43.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-07 03:04:17.740 ,6,0,52.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 03:04:18.540 ,6,0,49.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 03:04:19.340 ,6,0,53.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 03:04:20.140 ,6,0,56.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-07 03:04:20.940 ,6,0,53.,0.8,3.,0.8,2.,0.8,0.,0.8
1979-07-07 03:04:21.740 ,6,0,53.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-07 03:04:22.540 ,6,0,56.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-07 03:04:23.340 ,6,0,62.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-07 03:04:24.140 ,6,0,59.,0.8,3.,0.8,0.,0.8,0.,0.8
1979-07-07 03:04:24.940 ,6,0,55.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 03:04:25.740 ,6,0,47.,0.8,3.,0.8,2.,0.8,0.,0.8
1979-07-07 03:04:26.540 ,6,0,68.,0.8,4.,0.8,0.,0.8,0.,0.8
1979-07-07 03:04:27.340 ,6,0,46.,0.8,3.,0.8,0.,0.8,0.,0.8
1979-07-07 03:04:28.140 ,6,0,44.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 03:04:28.940 ,6,0,48.,0.8,0.,0.8,3.,0.8,0.,0.8
1979-07-07 03:04:29.740 ,6,0,54.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 03:04:30.540 ,6,0,51.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 03:04:31.340 ,6,0,63.,0.8,5.,0.8,1.,0.8,0.,0.8
1979-07-07 03:04:32.140 ,6,0,52.,0.8,1.,0.8,5.,0.8,0.,0.8
1979-07-07 03:04:32.940 ,6,0,52.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-07 03:04:33.740 ,6,0,50.,0.8,1.,0.8,4.,0.8,0.,0.8
1979-07-07 03:04:34.540 ,6,0,55.,0.8,3.,0.8,0.,0.8,0.,0.8
1979-07-07 03:04:35.340 ,6,0,48.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-07 03:04:36.140 ,6,0,40.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-07 03:04:36.940 ,6,0,52.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-07 03:04:37.740 ,6,0,64.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 03:04:38.540 ,6,0,68.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-07 03:04:39.340 ,6,0,49.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 03:04:40.140 ,6,0,33.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-07 03:04:40.940 ,6,0,52.,0.8,4.,0.8,4.,0.8,0.,0.8
1979-07-07 03:04:41.740 ,6,0,55.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 03:04:42.540 ,6,0,47.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-07 03:04:43.340 ,6,0,47.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-07 03:04:44.140 ,6,0,45.,0.8,3.,0.8,0.,0.8,0.,0.8
1979-07-07 03:04:44.940 ,6,0,52.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-07 03:04:45.740 ,6,0,53.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 03:04:46.540 ,6,0,59.,0.8,3.,0.8,0.,0.8,0.,0.8
1979-07-07 03:04:47.340 ,7,0,60.,0.8,3.,0.8,0.,0.8,0.,0.8
1979-07-07 03:04:48.140 ,7,0,58.,0.8,5.,0.8,2.,0.8,0.,0.8
1979-07-07 03:04:48.940 ,7,0,50.,0.8,4.,0.8,2.,0.8,0.,0.8
1979-07-07 03:04:49.740 ,7,0,59.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-07 03:04:50.540 ,7,0,66.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-07 03:04:51.340 ,7,0,62.,0.8,3.,0.8,0.,0.8,0.,0.8
1979-07-07 03:04:52.140 ,7,0,50.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 03:04:52.940 ,7,0,61.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 03:04:53.740 ,7,0,32.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 03:04:54.540 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 03:04:55.340 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 03:04:56.140 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 03:04:56.940 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 03:04:57.740 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 03:04:58.540 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 03:04:59.340 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 03:05:00.140 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 03:05:00.940 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 03:05:01.740 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 03:05:02.540 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 03:05:03.340 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 03:05:04.140 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 03:05:04.940 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 03:05:05.740 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 03:05:06.540 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 03:05:07.340 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 03:05:08.140 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 03:05:08.940 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 03:05:09.740 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 03:05:10.540 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 03:05:11.340 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 03:05:12.140 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 03:05:12.940 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 03:05:13.740 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 03:05:14.540 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 03:05:15.340 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 03:05:16.140 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 03:05:16.940 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 03:05:17.740 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 03:05:18.540 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 03:05:19.340 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 03:05:20.140 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 03:05:20.940 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 03:05:21.740 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 03:05:22.540 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 03:05:23.340 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 03:05:24.140 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 03:05:24.940 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 03:05:25.740 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 03:05:26.540 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 03:05:27.340 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 03:05:28.140 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 03:05:28.940 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 03:05:29.740 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 03:05:30.540 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 03:05:31.340 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 03:05:32.140 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 03:05:32.940 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 03:05:33.740 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 03:05:34.540 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 03:05:35.340 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 03:05:36.140 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 03:05:36.940 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 03:05:37.740 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 03:05:38.540 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 03:05:39.340 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 03:05:40.140 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 03:05:40.940 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 03:05:41.740 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 03:05:42.540 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 03:05:43.340 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 03:05:44.140 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 03:05:44.940 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 03:05:45.740 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 03:05:46.540 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 03:05:47.340 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 03:05:48.140 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8