START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-07-13 03:00:23.580 ,1,0,98.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-13 03:00:24.780 ,1,0,80.,1.2,0.,1.2,1.,1.2,4.,1.2
1979-07-13 03:00:25.980 ,1,0,88.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 03:00:27.180 ,1,0,98.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 03:00:28.380 ,1,0,90.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 03:00:29.580 ,1,0,82.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 03:00:30.780 ,1,0,76.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 03:00:31.980 ,1,0,92.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 03:00:33.180 ,1,0,84.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 03:00:34.380 ,1,0,82.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 03:00:35.580 ,1,0,78.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-13 03:00:36.780 ,1,0,72.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-13 03:00:37.980 ,1,0,64.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-13 03:00:39.180 ,1,0,59.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 03:00:40.380 ,1,0,72.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-13 03:00:41.580 ,1,0,58.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-13 03:00:42.780 ,1,0,49.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-13 03:00:43.980 ,1,0,48.,1.2,0.,1.2,2.,1.2,2.,1.2
1979-07-13 03:00:45.180 ,1,0,52.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 03:00:46.380 ,1,0,49.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 03:00:47.580 ,2,0,57.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 03:00:48.780 ,2,0,58.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 03:00:49.980 ,2,0,57.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 03:00:51.180 ,2,0,50.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 03:00:52.380 ,2,0,56.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 03:00:53.580 ,2,0,48.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-13 03:00:54.780 ,2,0,60.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-13 03:00:55.980 ,2,0,64.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 03:00:57.180 ,2,0,63.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 03:00:58.380 ,2,0,74.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 03:00:59.580 ,2,0,41.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-13 03:01:00.780 ,2,0,61.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-07-13 03:01:01.980 ,2,0,66.,1.2,0.,1.2,1.,1.2,2.,1.2
1979-07-13 03:01:03.180 ,2,0,62.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 03:01:04.380 ,2,0,56.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-13 03:01:05.580 ,2,0,64.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-13 03:01:06.780 ,2,0,66.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 03:01:07.980 ,2,0,64.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-13 03:01:09.180 ,2,0,60.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-07-13 03:01:10.380 ,2,0,74.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 03:01:11.580 ,2,0,64.,1.2,0.,1.2,0.,1.2,3.,1.2
1979-07-13 03:01:12.780 ,2,0,57.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-13 03:01:13.980 ,2,0,64.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 03:01:15.180 ,2,0,59.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 03:01:16.380 ,2,0,48.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 03:01:17.580 ,2,0,70.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 03:01:18.780 ,2,0,66.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 03:01:19.980 ,2,0,78.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 03:01:21.180 ,2,0,74.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 03:01:22.380 ,2,0,57.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 03:01:23.580 ,2,0,60.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 03:01:24.780 ,2,0,63.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-13 03:01:25.980 ,2,0,47.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 03:01:27.180 ,2,0,62.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 03:01:28.380 ,2,0,56.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 03:01:29.580 ,2,0,55.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-13 03:01:30.780 ,2,0,40.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 03:01:31.980 ,2,0,54.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 03:01:33.180 ,2,0,58.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 03:01:34.380 ,2,0,52.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 03:01:35.580 ,3,0,44.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 03:01:36.780 ,3,0,45.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 03:01:37.980 ,3,0,44.,1.2,0.,1.2,3.,1.2,2.,1.2
1979-07-13 03:01:39.180 ,3,0,45.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 03:01:40.380 ,3,0,44.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-13 03:01:41.580 ,3,0,49.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-13 03:01:42.780 ,3,0,56.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 03:01:43.980 ,3,0,58.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 03:01:45.180 ,3,0,42.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 03:01:46.380 ,3,0,53.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 03:01:47.580 ,3,0,48.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 03:01:48.780 ,3,0,45.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-13 03:01:49.980 ,3,0,55.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 03:01:51.180 ,3,0,51.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 03:01:52.380 ,3,0,52.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 03:01:53.580 ,3,0,58.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 03:01:54.780 ,3,0,52.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 03:01:55.980 ,3,0,64.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 03:01:57.180 ,3,0,50.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 03:01:58.380 ,3,0,57.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 03:01:59.580 ,3,0,61.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 03:02:00.780 ,3,0,60.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 03:02:01.980 ,3,0,68.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 03:02:03.180 ,3,0,60.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 03:02:04.380 ,3,0,62.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 03:02:05.580 ,3,0,60.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 03:02:06.780 ,3,0,64.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 03:02:07.980 ,3,0,60.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-13 03:02:09.180 ,3,0,59.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 03:02:10.380 ,3,0,64.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-13 03:02:11.580 ,3,0,59.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 03:02:12.780 ,3,0,64.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-13 03:02:13.980 ,3,0,59.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 03:02:15.180 ,3,0,72.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-13 03:02:16.380 ,3,0,72.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 03:02:17.580 ,3,0,60.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 03:02:18.780 ,3,0,59.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 03:02:19.980 ,3,0,57.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 03:02:21.180 ,3,0,76.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 03:02:22.380 ,3,0,60.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 03:02:23.580 ,4,0,76.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 03:02:24.780 ,4,0,62.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 03:02:25.980 ,4,0,48.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-13 03:02:27.180 ,4,0,66.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 03:02:28.380 ,4,0,54.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-13 03:02:29.580 ,4,0,60.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-13 03:02:30.780 ,4,0,47.,1.2,0.,1.2,2.,1.2,2.,1.2
1979-07-13 03:02:31.980 ,4,0,47.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 03:02:33.180 ,4,0,44.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-13 03:02:34.380 ,4,0,42.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-13 03:02:35.580 ,4,0,48.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-07-13 03:02:36.780 ,4,0,54.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-13 03:02:37.980 ,4,0,44.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 03:02:39.180 ,4,0,58.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-13 03:02:40.380 ,4,0,56.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 03:02:41.580 ,4,0,54.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 03:02:42.780 ,4,0,62.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 03:02:43.980 ,4,0,72.,1.2,0.,1.2,1.,1.2,3.,1.2
1979-07-13 03:02:45.180 ,4,0,64.,1.2,0.,1.2,2.,1.2,2.,1.2
1979-07-13 03:02:46.380 ,4,0,59.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 03:02:47.580 ,4,0,70.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 03:02:48.780 ,4,0,66.,1.2,0.,1.2,1.,1.2,2.,1.2
1979-07-13 03:02:49.980 ,4,0,74.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 03:02:51.180 ,4,0,60.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-13 03:02:52.380 ,4,0,84.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 03:02:53.580 ,4,0,64.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-07-13 03:02:54.780 ,4,0,68.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-13 03:02:55.980 ,4,0,72.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 03:02:57.180 ,4,0,74.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-13 03:02:58.380 ,4,0,64.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 03:02:59.580 ,4,0,74.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 03:03:00.780 ,4,0,76.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 03:03:01.980 ,4,0,72.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-13 03:03:03.180 ,4,0,82.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 03:03:04.380 ,4,0,102.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-13 03:03:05.580 ,4,0,132.,1.2,0.,1.2,1.,1.2,4.,1.2
1979-07-13 03:03:06.780 ,4,0,140.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-13 03:03:07.980 ,4,0,136.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-13 03:03:09.180 ,4,0,148.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 03:03:10.380 ,4,0,124.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 03:03:11.580 ,5,0,172.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 03:03:12.780 ,5,0,148.,1.2,0.,1.2,3.,1.2,4.,1.2
1979-07-13 03:03:13.980 ,5,0,188.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-13 03:03:15.180 ,5,0,188.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-13 03:03:16.380 ,5,0,184.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-13 03:03:17.580 ,5,0,176.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-13 03:03:18.780 ,5,0,160.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-13 03:03:19.980 ,5,0,148.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-13 03:03:21.180 ,5,0,152.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 03:03:22.380 ,5,0,168.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 03:03:23.580 ,5,0,180.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-13 03:03:24.780 ,5,0,160.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-13 03:03:25.980 ,5,0,136.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-13 03:03:27.180 ,5,0,184.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-13 03:03:28.380 ,5,0,152.,1.2,0.,1.2,2.,1.2,2.,1.2
1979-07-13 03:03:29.580 ,5,0,184.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-13 03:03:30.780 ,5,0,184.,1.2,0.,1.2,1.,1.2,2.,1.2
1979-07-13 03:03:31.980 ,5,0,192.,1.2,0.,1.2,4.,1.2,1.,1.2
1979-07-13 03:03:33.180 ,5,0,196.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-13 03:03:34.380 ,5,0,212.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 03:03:35.580 ,5,0,180.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-13 03:03:36.780 ,5,0,176.,1.2,0.,1.2,6.,1.2,2.,1.2
1979-07-13 03:03:37.980 ,5,0,184.,1.2,0.,1.2,3.,1.2,3.,1.2
1979-07-13 03:03:39.180 ,5,0,204.,1.2,0.,1.2,3.,1.2,3.,1.2
1979-07-13 03:03:40.380 ,5,0,188.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 03:03:41.580 ,5,0,200.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-13 03:03:42.780 ,5,0,204.,1.2,0.,1.2,0.,1.2,3.,1.2
1979-07-13 03:03:43.980 ,5,0,188.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-13 03:03:45.180 ,5,0,188.,1.2,0.,1.2,4.,1.2,1.,1.2
1979-07-13 03:03:46.380 ,5,0,212.,1.2,0.,1.2,2.,1.2,2.,1.2
1979-07-13 03:03:47.580 ,5,0,232.,1.2,0.,1.2,5.,1.2,1.,1.2
1979-07-13 03:03:48.780 ,5,0,204.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-13 03:03:49.980 ,5,0,216.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-13 03:03:51.180 ,5,0,212.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-13 03:03:52.380 ,5,0,228.,1.2,0.,1.2,3.,1.2,2.,1.2
1979-07-13 03:03:53.580 ,5,0,208.,1.2,0.,1.2,1.,1.2,3.,1.2
1979-07-13 03:03:54.780 ,5,0,192.,1.2,0.,1.2,1.,1.2,2.,1.2
1979-07-13 03:03:55.980 ,5,0,192.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-13 03:03:57.180 ,5,0,240.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-13 03:03:58.380 ,5,0,192.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-13 03:03:59.580 ,6,0,220.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-13 03:04:00.780 ,6,0,208.,1.2,0.,1.2,5.,1.2,2.,1.2
1979-07-13 03:04:01.980 ,6,0,228.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-13 03:04:03.180 ,6,0,220.,1.2,0.,1.2,4.,1.2,1.,1.2
1979-07-13 03:04:04.380 ,6,0,236.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-13 03:04:05.580 ,6,0,168.,1.2,0.,1.2,3.,1.2,4.,1.2
1979-07-13 03:04:06.780 ,6,0,120.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-13 03:04:07.980 ,6,0,110.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-13 03:04:09.180 ,6,0,110.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-13 03:04:10.380 ,6,0,122.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 03:04:11.580 ,6,0,116.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-13 03:04:12.780 ,6,0,104.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 03:04:13.980 ,6,0,110.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 03:04:15.180 ,6,0,118.,1.2,0.,1.2,0.,1.2,3.,1.2
1979-07-13 03:04:16.380 ,6,0,152.,1.2,0.,1.2,0.,1.2,3.,1.2
1979-07-13 03:04:17.580 ,6,0,144.,1.2,0.,1.2,1.,1.2,2.,1.2
1979-07-13 03:04:18.780 ,6,0,136.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 03:04:19.980 ,6,0,124.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 03:04:21.180 ,6,0,132.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 03:04:22.380 ,6,0,132.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-13 03:04:23.580 ,6,0,144.,1.2,0.,1.2,1.,1.2,3.,1.2
1979-07-13 03:04:24.780 ,6,0,140.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-13 03:04:25.980 ,6,0,148.,1.2,0.,1.2,2.,1.2,2.,1.2
1979-07-13 03:04:27.180 ,6,0,132.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-13 03:04:28.380 ,6,0,164.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-13 03:04:29.580 ,6,0,160.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 03:04:30.780 ,6,0,148.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-13 03:04:31.980 ,6,0,152.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 03:04:33.180 ,6,0,144.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-13 03:04:34.380 ,6,0,184.,1.2,0.,1.2,4.,1.2,1.,1.2
1979-07-13 03:04:35.580 ,6,0,160.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-07-13 03:04:36.780 ,6,0,172.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-13 03:04:37.980 ,6,0,168.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 03:04:39.180 ,6,0,152.,1.2,0.,1.2,1.,1.2,2.,1.2
1979-07-13 03:04:40.380 ,6,0,176.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 03:04:41.580 ,6,0,176.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 03:04:42.780 ,6,0,156.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 03:04:43.980 ,6,0,184.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-13 03:04:45.180 ,6,0,180.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-13 03:04:46.380 ,6,0,176.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 03:04:47.580 ,7,0,172.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 03:04:48.780 ,7,0,188.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-13 03:04:49.980 ,7,0,188.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-13 03:04:51.180 ,7,0,192.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 03:04:52.380 ,7,0,200.,1.2,0.,1.2,1.,1.2,4.,1.2
1979-07-13 03:04:53.580 ,7,0,84.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 03:04:54.780 ,7,0,1.,1.2,0.,1.2,9.,1.2,0.,1.2
1979-07-13 03:04:55.980 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-13 03:04:57.180 ,7,0,1.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-13 03:04:58.380 ,7,0,1.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-13 03:04:59.580 ,7,0,1.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-13 03:05:00.780 ,7,0,2.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-13 03:05:01.980 ,7,0,1.,1.2,0.,1.2,5.,1.2,1.,1.2
1979-07-13 03:05:03.180 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-13 03:05:04.380 ,7,0,2.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-13 03:05:05.580 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-13 03:05:06.780 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-13 03:05:07.980 ,7,0,1.,1.2,0.,1.2,5.,1.2,1.,1.2
1979-07-13 03:05:09.180 ,7,0,0.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-13 03:05:10.380 ,7,0,1.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-13 03:05:11.580 ,7,0,2.,1.2,0.,1.2,4.,1.2,2.,1.2
1979-07-13 03:05:12.780 ,7,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-13 03:05:13.980 ,7,0,4.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-13 03:05:15.180 ,7,0,3.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-13 03:05:16.380 ,7,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1979-07-13 03:05:17.580 ,7,0,1.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-13 03:05:18.780 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-13 03:05:19.980 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-13 03:05:21.180 ,7,0,1.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-13 03:05:22.380 ,7,0,2.,1.2,0.,1.2,8.,1.2,0.,1.2
1979-07-13 03:05:23.580 ,7,0,1.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-13 03:05:24.780 ,7,0,1.,1.2,0.,1.2,6.,1.2,0.,1.2
1979-07-13 03:05:25.980 ,7,0,0.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 03:05:27.180 ,7,0,1.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-13 03:05:28.380 ,7,0,1.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 03:05:29.580 ,7,0,1.,1.2,0.,1.2,6.,1.2,2.,1.2
1979-07-13 03:05:30.780 ,7,0,0.,1.2,0.,1.2,6.,1.2,1.,1.2
1979-07-13 03:05:31.980 ,7,0,1.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-13 03:05:33.180 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-13 03:05:34.380 ,7,0,2.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-13 03:05:35.580 ,7,0,2.,1.2,0.,1.2,7.,1.2,0.,1.2
1979-07-13 03:05:36.780 ,7,0,2.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-13 03:05:37.980 ,7,0,0.,1.2,0.,1.2,4.,1.2,2.,1.2
1979-07-13 03:05:39.180 ,7,0,1.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-13 03:05:40.380 ,7,0,2.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-13 03:05:41.580 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-13 03:05:42.780 ,7,0,1.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-13 03:05:43.980 ,7,0,2.,1.2,0.,1.2,4.,1.2,2.,1.2
1979-07-13 03:05:45.180 ,7,0,1.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-13 03:05:46.380 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-13 03:05:47.580 ,7,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1979-07-13 03:05:48.780 ,7,0,1.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-13 03:05:49.980 ,7,0,2.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-13 03:05:51.180 ,7,0,0.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-13 03:05:52.380 ,7,0,1.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-13 03:05:53.580 ,7,0,0.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-13 03:05:54.780 ,7,0,1.,1.2,0.,1.2,9.,1.2,1.,1.2
1979-07-13 03:05:55.980 ,7,0,1.,1.2,0.,1.2,8.,1.2,0.,1.2
1979-07-13 03:05:57.180 ,7,0,1.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-13 03:05:58.380 ,7,0,3.,1.2,0.,1.2,4.,1.2,1.,1.2
1979-07-13 03:05:59.580 ,7,0,0.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-13 03:06:00.780 ,7,0,0.,1.2,0.,1.2,5.,1.2,1.,1.2
1979-07-13 03:06:01.980 ,7,0,2.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-13 03:06:03.180 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-13 03:06:04.380 ,7,0,0.,1.2,0.,1.2,8.,1.2,0.,1.2
1979-07-13 03:06:05.580 ,7,0,0.,1.2,0.,1.2,7.,1.2,0.,1.2
1979-07-13 03:06:06.780 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-13 03:06:07.980 ,7,0,1.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-13 03:06:09.180 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-13 03:06:10.380 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-13 03:06:11.580 ,7,0,1.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-13 03:06:12.780 ,7,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-13 03:06:13.980 ,7,0,1.,1.2,0.,1.2,7.,1.2,0.,1.2
1979-07-13 03:06:15.180 ,7,0,1.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-13 03:06:16.380 ,7,0,0.,1.2,0.,1.2,6.,1.2,1.,1.2
1979-07-13 03:06:17.580 ,7,0,1.,1.2,0.,1.2,7.,1.2,0.,1.2
1979-07-13 03:06:18.780 ,7,0,1.,1.2,0.,1.2,6.,1.2,1.,1.2
1979-07-13 03:06:19.980 ,7,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-13 03:06:21.180 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-13 03:06:22.380 ,7,0,3.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-13 03:06:23.580 ,6,0,2.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-13 03:06:24.780 ,6,0,0.,1.2,0.,1.2,8.,1.2,1.,1.2
1979-07-13 03:06:25.980 ,6,0,0.,1.2,0.,1.2,7.,1.2,0.,1.2
1979-07-13 03:06:27.180 ,6,0,0.,1.2,0.,1.2,7.,1.2,0.,1.2
1979-07-13 03:06:28.380 ,6,0,1.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-13 03:06:29.580 ,6,0,100.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-13 03:06:30.780 ,6,0,256.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-13 03:06:31.980 ,6,0,252.,1.2,0.,1.2,5.,1.2,1.,1.2
1979-07-13 03:06:33.180 ,6,0,236.,1.2,0.,1.2,4.,1.2,1.,1.2
1979-07-13 03:06:34.380 ,6,0,256.,1.2,0.,1.2,7.,1.2,0.,1.2
1979-07-13 03:06:35.580 ,6,0,256.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-13 03:06:36.780 ,6,0,232.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-13 03:06:37.980 ,6,0,244.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 03:06:39.180 ,6,0,264.,1.2,0.,1.2,3.,1.2,2.,1.2
1979-07-13 03:06:40.380 ,6,0,256.,1.2,0.,1.2,5.,1.2,1.,1.2
1979-07-13 03:06:41.580 ,6,0,252.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-13 03:06:42.780 ,6,0,280.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-13 03:06:43.980 ,6,0,280.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-13 03:06:45.180 ,6,0,264.,1.2,0.,1.2,1.,1.2,5.,1.2
1979-07-13 03:06:46.380 ,6,0,240.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-13 03:06:47.580 ,6,0,244.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-13 03:06:48.780 ,6,0,264.,1.2,0.,1.2,3.,1.2,3.,1.2
1979-07-13 03:06:49.980 ,6,0,240.,1.2,0.,1.2,3.,1.2,4.,1.2
1979-07-13 03:06:51.180 ,6,0,256.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-13 03:06:52.380 ,6,0,272.,1.2,0.,1.2,4.,1.2,1.,1.2
1979-07-13 03:06:53.580 ,6,0,280.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-13 03:06:54.780 ,6,0,256.,1.2,0.,1.2,3.,1.2,3.,1.2
1979-07-13 03:06:55.980 ,6,0,240.,1.2,0.,1.2,4.,1.2,1.,1.2
1979-07-13 03:06:57.180 ,6,0,252.,1.2,0.,1.2,3.,1.2,3.,1.2
1979-07-13 03:06:58.380 ,6,0,272.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-13 03:06:59.580 ,6,0,272.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-13 03:07:00.780 ,6,0,280.,1.2,0.,1.2,4.,1.2,1.,1.2
1979-07-13 03:07:01.980 ,6,0,280.,1.2,0.,1.2,6.,1.2,1.,1.2
1979-07-13 03:07:03.180 ,6,0,264.,1.2,0.,1.2,2.,1.2,3.,1.2
1979-07-13 03:07:04.380 ,6,0,248.,1.2,0.,1.2,6.,1.2,0.,1.2
1979-07-13 03:07:05.580 ,6,0,272.,1.2,0.,1.2,6.,1.2,0.,1.2
1979-07-13 03:07:06.780 ,6,0,248.,1.2,0.,1.2,4.,1.2,1.,1.2
1979-07-13 03:07:07.980 ,6,0,264.,1.2,0.,1.2,2.,1.2,2.,1.2
1979-07-13 03:07:09.180 ,6,0,252.,1.2,0.,1.2,5.,1.2,1.,1.2
1979-07-13 03:07:10.380 ,6,0,280.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-13 03:07:11.580 ,5,0,272.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-13 03:07:12.780 ,5,0,264.,1.2,0.,1.2,4.,1.2,3.,1.2
1979-07-13 03:07:13.980 ,5,0,264.,1.2,0.,1.2,1.,1.2,2.,1.2
1979-07-13 03:07:15.180 ,5,0,256.,1.2,0.,1.2,5.,1.2,2.,1.2
1979-07-13 03:07:16.380 ,5,0,272.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-13 03:07:17.580 ,5,0,280.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-13 03:07:18.780 ,5,0,320.,1.2,0.,1.2,8.,1.2,0.,1.2
1979-07-13 03:07:19.980 ,5,0,336.,1.2,0.,1.2,7.,1.2,1.,1.2
1979-07-13 03:07:21.180 ,5,0,320.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-13 03:07:22.380 ,5,0,288.,1.2,0.,1.2,10.,1.2,0.,1.2
1979-07-13 03:07:23.580 ,5,0,312.,1.2,0.,1.2,7.,1.2,0.,1.2
1979-07-13 03:07:24.780 ,5,0,328.,1.2,0.,1.2,5.,1.2,1.,1.2
1979-07-13 03:07:25.980 ,5,0,344.,1.2,0.,1.2,4.,1.2,3.,1.2
1979-07-13 03:07:27.180 ,5,0,336.,1.2,0.,1.2,10.,1.2,2.,1.2
1979-07-13 03:07:28.380 ,5,0,296.,1.2,0.,1.2,5.,1.2,4.,1.2
1979-07-13 03:07:29.580 ,5,0,320.,1.2,0.,1.2,9.,1.2,2.,1.2
1979-07-13 03:07:30.780 ,5,0,320.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-13 03:07:31.980 ,5,0,320.,1.2,0.,1.2,7.,1.2,3.,1.2
1979-07-13 03:07:33.180 ,5,0,312.,1.2,0.,1.2,6.,1.2,3.,1.2
1979-07-13 03:07:34.380 ,5,0,328.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-13 03:07:35.580 ,5,0,320.,1.2,0.,1.2,8.,1.2,2.,1.2
1979-07-13 03:07:36.780 ,5,0,344.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-13 03:07:37.980 ,5,0,328.,1.2,0.,1.2,1.,1.2,3.,1.2
1979-07-13 03:07:39.180 ,5,0,344.,1.2,0.,1.2,12.,1.2,0.,1.2
1979-07-13 03:07:40.380 ,5,0,384.,1.2,0.,1.2,5.,1.2,4.,1.2
1979-07-13 03:07:41.580 ,5,0,376.,1.2,0.,1.2,7.,1.2,5.,1.2
1979-07-13 03:07:42.780 ,5,0,376.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-13 03:07:43.980 ,5,0,368.,1.2,0.,1.2,9.,1.2,3.,1.2
1979-07-13 03:07:45.180 ,5,0,352.,1.2,0.,1.2,6.,1.2,0.,1.2
1979-07-13 03:07:46.380 ,5,0,376.,1.2,0.,1.2,7.,1.2,1.,1.2
1979-07-13 03:07:47.580 ,5,0,384.,1.2,0.,1.2,5.,1.2,1.,1.2
1979-07-13 03:07:48.780 ,5,0,384.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-13 03:07:49.980 ,5,0,360.,1.2,0.,1.2,15.,1.2,0.,1.2
1979-07-13 03:07:51.180 ,5,0,368.,1.2,0.,1.2,8.,1.2,2.,1.2
1979-07-13 03:07:52.380 ,5,0,352.,1.2,0.,1.2,5.,1.2,4.,1.2
1979-07-13 03:07:53.580 ,5,0,360.,1.2,0.,1.2,5.,1.2,1.,1.2
1979-07-13 03:07:54.780 ,5,0,376.,1.2,0.,1.2,9.,1.2,1.,1.2
1979-07-13 03:07:55.980 ,5,0,416.,1.2,0.,1.2,11.,1.2,2.,1.2
1979-07-13 03:07:57.180 ,5,0,384.,1.2,0.,1.2,7.,1.2,1.,1.2
1979-07-13 03:07:58.380 ,5,0,376.,1.2,0.,1.2,7.,1.2,1.,1.2
1979-07-13 03:07:59.580 ,4,0,392.,1.2,0.,1.2,14.,1.2,0.,1.2
1979-07-13 03:08:00.780 ,4,0,376.,1.2,0.,1.2,11.,1.2,1.,1.2
1979-07-13 03:08:01.980 ,4,0,368.,1.2,0.,1.2,9.,1.2,0.,1.2
1979-07-13 03:08:03.180 ,4,0,368.,1.2,0.,1.2,13.,1.2,1.,1.2
1979-07-13 03:08:04.380 ,4,0,392.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-13 03:08:05.580 ,4,0,408.,1.2,0.,1.2,9.,1.2,1.,1.2
1979-07-13 03:08:06.780 ,4,0,416.,1.2,0.,1.2,7.,1.2,3.,1.2
1979-07-13 03:08:07.980 ,4,0,424.,1.2,0.,1.2,6.,1.2,3.,1.2
1979-07-13 03:08:09.180 ,4,0,416.,1.2,0.,1.2,9.,1.2,0.,1.2
1979-07-13 03:08:10.380 ,4,0,424.,1.2,0.,1.2,7.,1.2,1.,1.2
1979-07-13 03:08:11.580 ,4,0,416.,1.2,0.,1.2,7.,1.2,0.,1.2
1979-07-13 03:08:12.780 ,4,0,400.,1.2,0.,1.2,4.,1.2,3.,1.2
1979-07-13 03:08:13.980 ,4,0,448.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-13 03:08:15.180 ,4,0,408.,1.2,0.,1.2,4.,1.2,1.,1.2
1979-07-13 03:08:16.380 ,4,0,384.,1.2,0.,1.2,8.,1.2,0.,1.2
1979-07-13 03:08:17.580 ,4,0,416.,1.2,0.,1.2,8.,1.2,1.,1.2
1979-07-13 03:08:18.780 ,4,0,480.,1.2,0.,1.2,7.,1.2,3.,1.2
1979-07-13 03:08:19.980 ,4,0,448.,1.2,0.,1.2,9.,1.2,3.,1.2
1979-07-13 03:08:21.180 ,4,0,424.,1.2,0.,1.2,9.,1.2,2.,1.2
1979-07-13 03:08:22.380 ,4,0,416.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-13 03:08:23.580 ,4,0,400.,1.2,0.,1.2,13.,1.2,3.,1.2
1979-07-13 03:08:24.780 ,4,0,408.,1.2,0.,1.2,7.,1.2,1.,1.2
1979-07-13 03:08:25.980 ,4,0,432.,1.2,0.,1.2,11.,1.2,2.,1.2