START_TIME,STEP,MOV.,A46,t_acc.,A13,t_acc.,M47,t_acc.,A17,t_acc.,A28,t_acc.,M38,t_acc.
1979-07-24 21:00:24.950 ,0,0,,0,98.,4.8,19.,4.8,,0,0.,4.8,39.,4.8
1979-07-24 21:00:29.750 ,0,0,,0,98.,4.8,16.,4.8,,0,0.,4.8,40.,4.8
1979-07-24 21:00:34.550 ,0,0,,0,78.,4.8,16.,4.8,,0,0.,4.8,51.,4.8
1979-07-24 21:00:39.350 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,42.,4.8
1979-07-24 21:00:44.150 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,37.,4.8
1979-07-24 21:00:48.950 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,40.,4.8
1979-07-24 21:00:53.750 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,41.,4.8
1979-07-24 21:00:58.550 ,0,0,,0,17.,4.8,2.,4.8,,0,0.,4.8,43.,4.8
1979-07-24 21:01:03.350 ,0,0,,0,104.,4.8,19.,4.8,,0,0.,4.8,43.,4.8
1979-07-24 21:01:08.150 ,0,0,,0,132.,4.8,22.,4.8,,0,0.,4.8,30.,4.8
1979-07-24 21:01:12.950 ,0,0,,0,102.,4.8,16.,4.8,,0,0.,4.8,46.,4.8
1979-07-24 21:01:17.750 ,0,0,,0,98.,4.8,21.,4.8,,0,0.,4.8,39.,4.8
1979-07-24 21:01:22.550 ,0,0,,0,88.,4.8,19.,4.8,,0,0.,4.8,37.,4.8
1979-07-24 21:01:27.350 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,36.,4.8
1979-07-24 21:01:32.150 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,43.,4.8
1979-07-24 21:01:36.950 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,40.,4.8
1979-07-24 21:01:41.750 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,30.,4.8
1979-07-24 21:01:46.550 ,1,0,,0,8.,4.8,2.,4.8,,0,0.,4.8,11.,4.8
1979-07-24 21:01:51.350 ,1,0,,0,40.,4.8,5.,4.8,,0,0.,4.8,14.,4.8
1979-07-24 21:01:56.150 ,1,0,,0,49.,4.8,6.,4.8,,0,0.,4.8,13.,4.8
1979-07-24 21:02:00.950 ,1,0,,0,44.,4.8,7.,4.8,,0,0.,4.8,12.,4.8
1979-07-24 21:02:05.750 ,1,0,,0,53.,4.8,11.,4.8,,0,0.,4.8,14.,4.8
1979-07-24 21:02:10.550 ,1,0,,0,32.,4.8,2.,4.8,,0,0.,4.8,17.,4.8
1979-07-24 21:02:15.350 ,1,0,,0,0.,4.8,0.,4.8,,0,1.,4.8,11.,4.8
1979-07-24 21:02:20.150 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,9.,4.8
1979-07-24 21:02:24.950 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,20.,4.8
1979-07-24 21:02:29.750 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,9.,4.8
1979-07-24 21:02:34.550 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-24 21:02:39.350 ,2,0,,0,2.,4.8,1.,4.8,,0,0.,4.8,2.,4.8
1979-07-24 21:02:44.150 ,2,0,,0,9.,4.8,2.,4.8,,0,0.,4.8,1.,4.8
1979-07-24 21:02:48.950 ,2,0,,0,4.,4.8,1.,4.8,,0,0.,4.8,3.,4.8
1979-07-24 21:02:53.750 ,2,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-24 21:02:58.550 ,2,0,,0,7.,4.8,1.,4.8,,0,0.,4.8,2.,4.8
1979-07-24 21:03:03.350 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-24 21:03:08.150 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-24 21:03:12.950 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 21:03:17.750 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-24 21:03:22.550 ,3,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-24 21:03:27.350 ,3,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-24 21:03:32.150 ,3,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-24 21:03:36.950 ,3,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 21:03:41.750 ,3,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 21:03:46.550 ,3,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 21:03:51.350 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-24 21:03:56.150 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-24 21:04:00.950 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-24 21:04:05.750 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-24 21:04:10.550 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-24 21:04:15.350 ,4,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 21:04:20.150 ,4,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 21:04:24.950 ,4,0,,0,9.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-07-24 21:04:29.750 ,4,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 21:04:34.550 ,4,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-24 21:04:39.350 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 21:04:44.150 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 21:04:48.950 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-24 21:04:53.750 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 21:04:58.550 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 21:05:03.350 ,5,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 21:05:08.150 ,5,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-24 21:05:12.950 ,5,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 21:05:17.750 ,5,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 21:05:22.550 ,5,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 21:05:27.350 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-24 21:05:32.150 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-24 21:05:36.950 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 21:05:41.750 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-24 21:05:46.550 ,6,0,,0,1.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-07-24 21:05:51.350 ,6,0,,0,17.,4.8,2.,4.8,,0,0.,4.8,4.,4.8
1979-07-24 21:05:56.150 ,6,0,,0,11.,4.8,2.,4.8,,0,0.,4.8,6.,4.8
1979-07-24 21:06:00.950 ,6,0,,0,9.,4.8,1.,4.8,,0,0.,4.8,3.,4.8
1979-07-24 21:06:05.750 ,6,0,,0,12.,4.8,1.,4.8,,0,0.,4.8,3.,4.8
1979-07-24 21:06:10.550 ,6,0,,0,6.,4.8,3.,4.8,,0,0.,4.8,5.,4.8
1979-07-24 21:06:15.350 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-24 21:06:20.150 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-24 21:06:24.950 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-24 21:06:29.750 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-24 21:06:34.550 ,7,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 21:06:39.350 ,7,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 21:06:44.150 ,7,0,,0,14.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 21:06:48.950 ,7,0,,0,13.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 21:06:53.750 ,7,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 21:06:58.550 ,7,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 21:07:03.350 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 21:07:08.150 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 21:07:12.950 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-24 21:07:17.750 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-24 21:07:22.550 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 21:07:27.350 ,3,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-24 21:07:32.150 ,3,1,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 21:07:36.950 ,0,1,,0,7.,4.8,2.,4.8,,0,0.,4.8,1.,4.8
1979-07-24 21:07:41.750 ,0,1,,0,19.,4.8,8.,4.8,,0,0.,4.8,3.,4.8
1979-07-24 21:07:46.550 ,0,1,,0,23.,4.8,3.,4.8,,0,0.,4.8,10.,4.8
1979-07-24 21:07:51.350 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,32.,4.8
1979-07-24 21:07:56.150 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,31.,4.8
1979-07-24 21:08:00.950 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,22.,4.8
1979-07-24 21:08:05.750 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-24 21:08:10.550 ,4,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-24 21:08:15.350 ,4,1,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 21:08:20.150 ,4,1,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 21:08:24.950 ,7,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 21:08:29.750 ,7,1,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 21:08:34.550 ,7,1,,0,10.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-07-24 21:08:39.350 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 21:08:44.150 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 21:08:48.950 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-24 21:08:53.750 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 21:08:58.550 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-24 21:09:03.350 ,3,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-24 21:09:08.150 ,3,1,,0,4.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 21:09:12.950 ,0,1,,0,7.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-24 21:09:17.750 ,0,1,,0,16.,4.8,1.,4.8,,0,0.,4.8,5.,4.8
1979-07-24 21:09:22.550 ,0,1,,0,37.,4.8,1.,4.8,,0,0.,4.8,9.,4.8
1979-07-24 21:09:27.350 ,0,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,38.,4.8
1979-07-24 21:09:32.150 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,41.,4.8
1979-07-24 21:09:36.950 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,20.,4.8
1979-07-24 21:09:41.750 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,11.,4.8
1979-07-24 21:09:46.550 ,4,1,,0,3.,4.8,1.,4.8,,0,1.,4.8,3.,4.8
1979-07-24 21:09:51.350 ,4,1,,0,13.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-24 21:09:56.150 ,4,1,,0,4.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 21:10:00.950 ,7,1,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 21:10:05.750 ,7,1,,0,4.,4.8,2.,4.8,,0,0.,4.8,1.,4.8
1979-07-24 21:10:10.550 ,7,1,,0,8.,4.8,2.,4.8,,0,0.,4.8,6.,4.8
1979-07-24 21:10:15.350 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 21:10:20.150 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 21:10:24.950 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-24 21:10:29.750 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-24 21:10:34.550 ,3,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 21:10:39.350 ,3,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 21:10:44.150 ,3,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-24 21:10:48.950 ,0,1,,0,12.,4.8,3.,4.8,,0,0.,4.8,1.,4.8
1979-07-24 21:10:53.750 ,0,1,,0,18.,4.8,2.,4.8,,0,0.,4.8,6.,4.8
1979-07-24 21:10:58.550 ,0,1,,0,35.,4.8,7.,4.8,,0,0.,4.8,25.,4.8
1979-07-24 21:11:03.350 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,37.,4.8
1979-07-24 21:11:08.150 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,38.,4.8
1979-07-24 21:11:12.950 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,16.,4.8
1979-07-24 21:11:17.750 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-24 21:11:22.550 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-24 21:11:27.350 ,4,1,,0,8.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 21:11:32.150 ,4,1,,0,9.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 21:11:36.950 ,7,1,,0,7.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-07-24 21:11:41.750 ,7,1,,0,8.,4.8,0.,4.8,,0,1.,4.8,0.,4.8
1979-07-24 21:11:46.550 ,7,1,,0,10.,4.8,2.,4.8,,0,0.,4.8,4.,4.8
1979-07-24 21:11:51.350 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 21:11:56.150 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 21:12:00.950 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-24 21:12:05.750 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-24 21:12:10.550 ,3,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 21:12:15.350 ,3,1,,0,1.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-07-24 21:12:20.150 ,3,1,,0,6.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 21:12:24.950 ,0,1,,0,6.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-07-24 21:12:29.750 ,0,1,,0,13.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-24 21:12:34.550 ,0,1,,0,40.,4.8,8.,4.8,,0,0.,4.8,13.,4.8
1979-07-24 21:12:39.350 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,23.,4.8
1979-07-24 21:12:44.150 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,29.,4.8
1979-07-24 21:12:48.950 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,14.,4.8
1979-07-24 21:12:53.750 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,12.,4.8
1979-07-24 21:12:58.550 ,4,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-24 21:13:03.350 ,4,1,,0,8.,4.8,1.,4.8,,0,0.,4.8,4.,4.8
1979-07-24 21:13:08.150 ,4,1,,0,8.,4.8,3.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 21:13:12.950 ,7,1,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 21:13:17.750 ,7,1,,0,4.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-24 21:13:22.550 ,7,1,,0,7.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-24 21:13:27.350 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 21:13:32.150 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 21:13:36.950 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-24 21:13:41.750 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-24 21:13:46.550 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-24 21:13:51.350 ,3,1,,0,6.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-24 21:13:56.150 ,3,1,,0,7.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 21:14:00.950 ,0,1,,0,15.,4.8,1.,4.8,,0,0.,4.8,2.,4.8
1979-07-24 21:14:05.750 ,0,1,,0,20.,4.8,3.,4.8,,0,0.,4.8,3.,4.8
1979-07-24 21:14:10.550 ,0,1,,0,22.,4.8,3.,4.8,,0,1.,4.8,13.,4.8
1979-07-24 21:14:15.350 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,36.,4.8
1979-07-24 21:14:20.150 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,44.,4.8
1979-07-24 21:14:24.950 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,17.,4.8
1979-07-24 21:14:29.750 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,13.,4.8
1979-07-24 21:14:34.550 ,4,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-24 21:14:39.350 ,4,1,,0,7.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-24 21:14:44.150 ,4,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-24 21:14:48.950 ,7,1,,0,7.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 21:14:53.750 ,7,1,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 21:14:58.550 ,7,1,,0,10.,4.8,2.,4.8,,0,0.,4.8,4.,4.8
1979-07-24 21:15:03.350 ,7,1,,0,0.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 21:15:08.150 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 21:15:12.950 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-24 21:15:17.750 ,3,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-24 21:15:22.550 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 21:15:27.350 ,3,1,,0,6.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 21:15:32.150 ,3,1,,0,13.,4.8,3.,4.8,,0,0.,4.8,3.,4.8
1979-07-24 21:15:36.950 ,0,1,,0,7.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-24 21:15:41.750 ,0,1,,0,11.,4.8,2.,4.8,,0,0.,4.8,5.,4.8
1979-07-24 21:15:46.550 ,0,1,,0,34.,4.8,6.,4.8,,0,0.,4.8,13.,4.8
1979-07-24 21:15:51.350 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,35.,4.8
1979-07-24 21:15:56.150 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,29.,4.8
1979-07-24 21:16:00.950 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,18.,4.8
1979-07-24 21:16:05.750 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-24 21:16:10.550 ,4,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-24 21:16:15.350 ,4,1,,0,14.,4.8,1.,4.8,,0,0.,4.8,4.,4.8
1979-07-24 21:16:20.150 ,4,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 21:16:24.950 ,7,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 21:16:29.750 ,7,1,,0,4.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-24 21:16:34.550 ,7,1,,0,9.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-24 21:16:39.350 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 21:16:44.150 ,7,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 21:16:48.950 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-24 21:16:53.750 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-24 21:16:58.550 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 21:17:03.350 ,3,1,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 21:17:08.150 ,3,1,,0,5.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-24 21:17:12.950 ,0,1,,0,10.,4.8,1.,4.8,,0,0.,4.8,3.,4.8
1979-07-24 21:17:17.750 ,0,1,,0,13.,4.8,4.,4.8,,0,0.,4.8,3.,4.8
1979-07-24 21:17:22.550 ,0,1,,0,35.,4.8,4.,4.8,,0,0.,4.8,8.,4.8
1979-07-24 21:17:27.350 ,0,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,30.,4.8
1979-07-24 21:17:32.150 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,32.,4.8
1979-07-24 21:17:36.950 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,30.,4.8
1979-07-24 21:17:41.750 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-24 21:17:46.550 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-24 21:17:51.350 ,0,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,11.,4.8
1979-07-24 21:17:56.150 ,0,0,,0,4.,4.8,1.,4.8,,0,0.,4.8,2.,4.8
1979-07-24 21:18:00.950 ,0,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 21:18:05.750 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-24 21:18:10.550 ,0,0,,0,5.,4.8,2.,4.8,,0,0.,4.8,2.,4.8
1979-07-24 21:18:15.350 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 21:18:20.150 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 21:18:24.950 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 21:18:29.750 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 21:18:34.550 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 21:18:39.350 ,5,0,,0,2.,4.8,0.,4.8,,0,1.,4.8,0.,4.8
1979-07-24 21:18:44.150 ,5,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 21:18:48.950 ,5,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-24 21:18:53.750 ,5,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-24 21:18:58.550 ,5,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 21:19:03.350 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 21:19:08.150 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-24 21:19:12.950 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 21:19:17.750 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 21:19:22.550 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 21:19:27.350 ,4,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 21:19:32.150 ,4,0,,0,5.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-07-24 21:19:36.950 ,4,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 21:19:41.750 ,4,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 21:19:46.550 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 21:19:51.350 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 21:19:56.150 ,4,0,,0,0.,4.8,0.,4.8,,0,1.,4.8,0.,4.8
1979-07-24 21:20:00.950 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-24 21:20:05.750 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-24 21:20:10.550 ,3,0,,0,3.,4.8,0.,4.8,,0,1.,4.8,3.,4.8
1979-07-24 21:20:15.350 ,3,0,,0,12.,4.8,2.,4.8,,0,0.,4.8,6.,4.8
1979-07-24 21:20:20.150 ,3,0,,0,12.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-24 21:20:24.950 ,3,0,,0,16.,4.8,4.,4.8,,0,0.,4.8,5.,4.8
1979-07-24 21:20:29.750 ,3,0,,0,14.,4.8,2.,4.8,,0,0.,4.8,5.,4.8
1979-07-24 21:20:34.550 ,3,0,,0,14.,4.8,2.,4.8,,0,0.,4.8,6.,4.8
1979-07-24 21:20:39.350 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-24 21:20:44.150 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-24 21:20:48.950 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,13.,4.8
1979-07-24 21:20:53.750 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-24 21:20:58.550 ,2,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-24 21:21:03.350 ,2,0,,0,10.,4.8,3.,4.8,,0,0.,4.8,3.,4.8
1979-07-24 21:21:08.150 ,2,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-24 21:21:12.950 ,2,0,,0,15.,4.8,1.,4.8,,0,0.,4.8,2.,4.8
1979-07-24 21:21:17.750 ,2,0,,0,13.,4.8,1.,4.8,,0,0.,4.8,3.,4.8
1979-07-24 21:21:22.550 ,2,0,,0,12.,4.8,5.,4.8,,0,0.,4.8,4.,4.8
1979-07-24 21:21:27.350 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-24 21:21:32.150 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-24 21:21:36.950 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 21:21:41.750 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-24 21:21:46.550 ,1,0,,0,6.,4.8,1.,4.8,,0,0.,4.8,13.,4.8
1979-07-24 21:21:51.350 ,1,0,,0,25.,4.8,7.,4.8,,0,0.,4.8,17.,4.8
1979-07-24 21:21:56.150 ,1,0,,0,29.,4.8,5.,4.8,,0,0.,4.8,5.,4.8
1979-07-24 21:22:00.950 ,1,0,,0,33.,4.8,4.,4.8,,0,0.,4.8,9.,4.8
1979-07-24 21:22:05.750 ,1,0,,0,43.,4.8,6.,4.8,,0,0.,4.8,7.,4.8
1979-07-24 21:22:10.550 ,1,0,,0,16.,4.8,2.,4.8,,0,0.,4.8,11.,4.8
1979-07-24 21:22:15.350 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-07-24 21:22:20.150 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,11.,4.8
1979-07-24 21:22:24.950 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-07-24 21:22:29.750 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,16.,4.8
1979-07-24 21:22:34.550 ,0,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,28.,4.8
1979-07-24 21:22:39.350 ,0,0,,0,72.,4.8,12.,4.8,,0,0.,4.8,19.,4.8
1979-07-24 21:22:44.150 ,0,0,,0,74.,4.8,17.,4.8,,0,0.,4.8,32.,4.8
1979-07-24 21:22:48.950 ,0,0,,0,72.,4.8,13.,4.8,,0,0.,4.8,37.,4.8
1979-07-24 21:22:53.750 ,0,0,,0,64.,4.8,10.,4.8,,0,0.,4.8,26.,4.8
1979-07-24 21:22:58.550 ,0,0,,0,61.,4.8,6.,4.8,,0,0.,4.8,25.,4.8
1979-07-24 21:23:03.350 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,32.,4.8
1979-07-24 21:23:08.150 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,30.,4.8
1979-07-24 21:23:12.950 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,30.,4.8
1979-07-24 21:23:17.750 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,28.,4.8
1979-07-24 21:23:22.550 ,0,0,,0,11.,4.8,1.,4.8,,0,0.,4.8,23.,4.8
1979-07-24 21:23:27.350 ,0,0,,0,68.,4.8,14.,4.8,,0,0.,4.8,20.,4.8
1979-07-24 21:23:32.150 ,0,0,,0,58.,4.8,11.,4.8,,0,0.,4.8,17.,4.8
1979-07-24 21:23:36.950 ,0,0,,0,64.,4.8,8.,4.8,,0,0.,4.8,24.,4.8
1979-07-24 21:23:41.750 ,0,0,,0,66.,4.8,11.,4.8,,0,0.,4.8,32.,4.8
1979-07-24 21:23:46.550 ,0,0,,0,55.,4.8,10.,4.8,,0,0.,4.8,19.,4.8
1979-07-24 21:23:51.350 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,26.,4.8
1979-07-24 21:23:56.150 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,31.,4.8
1979-07-24 21:24:00.950 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,27.,4.8
1979-07-24 21:24:05.750 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,15.,4.8
1979-07-24 21:24:10.550 ,1,0,,0,7.,4.8,2.,4.8,,0,0.,4.8,10.,4.8
1979-07-24 21:24:15.350 ,1,0,,0,24.,4.8,6.,4.8,,0,0.,4.8,8.,4.8
1979-07-24 21:24:20.150 ,1,0,,0,28.,4.8,8.,4.8,,0,0.,4.8,9.,4.8
1979-07-24 21:24:24.950 ,1,0,,0,17.,4.8,1.,4.8,,0,0.,4.8,10.,4.8
1979-07-24 21:24:29.750 ,1,0,,0,29.,4.8,2.,4.8,,0,0.,4.8,6.,4.8
1979-07-24 21:24:34.550 ,1,0,,0,18.,4.8,6.,4.8,,0,0.,4.8,10.,4.8
1979-07-24 21:24:39.350 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,10.,4.8
1979-07-24 21:24:44.150 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,12.,4.8
1979-07-24 21:24:48.950 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,10.,4.8
1979-07-24 21:24:53.750 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-24 21:24:58.550 ,2,0,,0,2.,4.8,0.,4.8,,0,1.,4.8,4.,4.8
1979-07-24 21:25:03.350 ,2,0,,0,9.,4.8,4.,4.8,,0,0.,4.8,1.,4.8
1979-07-24 21:25:08.150 ,2,0,,0,17.,4.8,4.,4.8,,0,0.,4.8,5.,4.8
1979-07-24 21:25:12.950 ,2,0,,0,17.,4.8,5.,4.8,,0,0.,4.8,2.,4.8
1979-07-24 21:25:17.750 ,2,0,,0,8.,4.8,1.,4.8,,0,0.,4.8,2.,4.8
1979-07-24 21:25:22.550 ,2,0,,0,10.,4.8,4.,4.8,,0,0.,4.8,7.,4.8
1979-07-24 21:25:27.350 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-07-24 21:25:32.150 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-24 21:25:36.950 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-24 21:25:41.750 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-24 21:25:46.550 ,3,0,,0,3.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-07-24 21:25:51.350 ,3,0,,0,8.,4.8,2.,4.8,,0,0.,4.8,4.,4.8
1979-07-24 21:25:56.150 ,3,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-24 21:26:00.950 ,3,0,,0,20.,4.8,1.,4.8,,0,0.,4.8,6.,4.8
1979-07-24 21:26:05.750 ,3,0,,0,7.,4.8,1.,4.8,,0,0.,4.8,4.,4.8
1979-07-24 21:26:10.550 ,3,0,,0,11.,4.8,1.,4.8,,0,0.,4.8,2.,4.8
1979-07-24 21:26:15.350 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-24 21:26:20.150 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-24 21:26:24.950 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-07-24 21:26:29.750 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-24 21:26:34.550 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 21:26:39.350 ,4,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 21:26:44.150 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-24 21:26:48.950 ,4,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 21:26:53.750 ,4,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 21:26:58.550 ,4,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 21:27:03.350 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 21:27:08.150 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 21:27:12.950 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 21:27:17.750 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-24 21:27:22.550 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 21:27:27.350 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 21:27:32.150 ,5,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-24 21:27:36.950 ,5,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-24 21:27:41.750 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 21:27:46.550 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 21:27:51.350 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-24 21:27:56.150 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 21:28:00.950 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-24 21:28:05.750 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-24 21:28:10.550 ,6,0,,0,2.,4.8,1.,4.8,,0,0.,4.8,7.,4.8
1979-07-24 21:28:15.350 ,6,0,,0,16.,4.8,2.,4.8,,0,0.,4.8,12.,4.8
1979-07-24 21:28:20.150 ,6,0,,0,19.,4.8,3.,4.8,,0,0.,4.8,3.,4.8
1979-07-24 21:28:24.950 ,6,0,,0,11.,4.8,2.,4.8,,0,0.,4.8,4.,4.8
1979-07-24 21:28:29.750 ,6,0,,0,19.,4.8,3.,4.8,,0,0.,4.8,7.,4.8
1979-07-24 21:28:34.550 ,6,0,,0,10.,4.8,4.,4.8,,0,0.,4.8,10.,4.8
1979-07-24 21:28:39.350 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-24 21:28:44.150 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-24 21:28:48.950 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-07-24 21:28:53.750 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-24 21:28:58.550 ,7,0,,0,1.,4.8,0.,4.8,,0,1.,4.8,1.,4.8
1979-07-24 21:29:03.350 ,7,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 21:29:08.150 ,7,0,,0,13.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 21:29:12.950 ,7,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 21:29:17.750 ,7,0,,0,14.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 21:29:22.550 ,7,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 21:29:27.350 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 21:29:32.150 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 21:29:36.950 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 21:29:41.750 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 21:29:46.550 ,7,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 21:29:51.350 ,7,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 21:29:56.150 ,7,0,,0,13.,4.8,0.,4.8,,0,0.,4.8,0.,4.8