Epoch,A0,A1,A3,A5,C0,C1,C2,C3,C5,E0,E1,E4,P2,P7,A0_uncert,A1_uncert,A3_uncert,A5_uncert,C0_uncert,C1_uncert,C2_uncert,C3_uncert,C5_uncert,E0_uncert,E1_uncert,E4_uncert,P2_uncert,P7_uncert,Dist_Rs,SSO_X,SSO_Y,SSO_Z,SZS_X,SZS_Y,SZS_Z,Offset_DipoleL,SZS_Latitude_degrees,SZS_LocalTime_hours,PA_for_LEMMS_LET,PA_for_LEMMS_HET
#Lower Bound,,,106.0,,,,41.0,,175.0,110.0,,790.0,,12101.0,,,,,,,,,,,,,,,,,,,,,,,,,,
#Upper Bound,,,255.0,,,,60.0,,300.0,365.0,,4750.0,,58902.0,,,,,,,,,,,,,,,,,,,,,,,,,,
#Species,,,H+,,,,e-,,e-,e-,,e-,,H+,,,,,,,,,,,,,,,,,,,,,,,,,,
2016-348T00:00:00.010,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,2.2756235208447113,0.557750862952135,-1.0E38,0.014366310106342874,-1.0E38,5.717708754074167E-4,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,1.6091088230169022,0.39438941740610345,-1.0E38,0.014366310106342874,-1.0E38,5.717708754074167E-4,   14.5914,  -13.9420,   -3.4656,    2.5534,  -13.5397,   -3.5726,   -4.1015, 15.878,-16.33, 0.99,96.48447268450381,83.51552731549619
2016-348T00:00:00.713,-1.0E38,-1.0E38,4.886723894889518,-1.0E38,-1.0E38,-1.0E38,9.980804915985576,-1.0E38,3.4134352812670667,0.8366262944282026,-1.0E38,0.028732620212685748,-1.0E38,0.0,-1.0E38,-1.0E38,2.82135135616984,-1.0E38,-1.0E38,-1.0E38,7.057494837793431,-1.0E38,1.9707477785009069,0.4830264162992418,-1.0E38,0.020317030593647756,-1.0E38,0.0,   14.5915,  -13.9421,   -3.4657,    2.5534,  -13.5398,   -3.5726,   -4.1015, 15.878,-16.33, 0.99,96.48251569670613,83.51748430329388
2016-348T00:00:01.416,-1.0E38,-1.0E38,1.6289079649631728,-1.0E38,-1.0E38,-1.0E38,9.980804915985576,-1.0E38,3.4134352812670667,0.8366262944282026,-1.0E38,0.043098930319028624,-1.0E38,0.0,-1.0E38,-1.0E38,1.6289079649631728,-1.0E38,-1.0E38,-1.0E38,7.057494837793431,-1.0E38,1.9707477785009069,0.4830264162992418,-1.0E38,0.024883179021476097,-1.0E38,0.0,   14.5915,  -13.9421,   -3.4657,    2.5534,  -13.5398,   -3.5727,   -4.1014, 15.878,-16.32, 0.99,96.48055839646072,83.51944160353928
2016-348T00:00:02.119,-1.0E38,-1.0E38,6.515631859852691,-1.0E38,-1.0E38,-1.0E38,14.971207373978364,-1.0E38,3.4134352812670667,0.8366262944282026,-1.0E38,0.043098930319028624,-1.0E38,5.717708754074167E-4,-1.0E38,-1.0E38,3.2578159299263456,-1.0E38,-1.0E38,-1.0E38,8.643630607460118,-1.0E38,1.9707477785009069,0.4830264162992418,-1.0E38,0.024883179021476097,-1.0E38,5.717708754074167E-4,   14.5916,  -13.9421,   -3.4657,    2.5535,  -13.5399,   -3.5727,   -4.1014, 15.878,-16.32, 0.99,96.47860082421845,83.52139917578154
2016-348T00:00:02.822,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,4.990402457992788,-1.0E38,2.2756235208447113,0.8366262944282026,-1.0E38,0.014366310106342874,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,4.990402457992788,-1.0E38,1.6091088230169022,0.4830264162992418,-1.0E38,0.014366310106342874,-1.0E38,0.0,   14.5916,  -13.9422,   -3.4658,    2.5535,  -13.5399,   -3.5727,   -4.1014, 15.878,-16.32, 0.99,96.47664298009938,83.52335701990064
2016-348T00:00:03.525,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,14.971207373978364,-1.0E38,2.2756235208447113,1.11550172590427,-1.0E38,0.014366310106342874,-1.0E38,5.717708754074167E-4,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,8.643630607460118,-1.0E38,1.6091088230169022,0.557750862952135,-1.0E38,0.014366310106342874,-1.0E38,5.717708754074167E-4,   14.5917,  -13.9422,   -3.4658,    2.5536,  -13.5400,   -3.5728,   -4.1014, 15.878,-16.32, 0.99,96.47468486422365,83.52531513577635
2016-348T00:00:04.228,-1.0E38,-1.0E38,4.886723894889518,-1.0E38,-1.0E38,-1.0E38,9.980804915985576,-1.0E38,2.2756235208447113,0.8366262944282026,-1.0E38,0.043098930319028624,-1.0E38,0.0,-1.0E38,-1.0E38,2.82135135616984,-1.0E38,-1.0E38,-1.0E38,7.057494837793431,-1.0E38,1.6091088230169022,0.4830264162992418,-1.0E38,0.024883179021476097,-1.0E38,0.0,   14.5918,  -13.9422,   -3.4658,    2.5536,  -13.5401,   -3.5728,   -4.1014, 15.878,-16.32, 0.99,96.47272647621342,83.52727352378659
2016-348T00:00:04.931,-1.0E38,-1.0E38,3.2578159299263456,-1.0E38,-1.0E38,-1.0E38,14.971207373978364,-1.0E38,3.4134352812670667,1.3943771573803376,-1.0E38,0.014366310106342874,-1.0E38,0.0,-1.0E38,-1.0E38,2.3036237359084772,-1.0E38,-1.0E38,-1.0E38,8.643630607460118,-1.0E38,1.9707477785009069,0.6235844220350715,-1.0E38,0.014366310106342874,-1.0E38,0.0,   14.5918,  -13.9423,   -3.4659,    2.5537,  -13.5401,   -3.5728,   -4.1013, 15.878,-16.32, 0.99,96.4707678161888,83.52923218381122
2016-348T00:00:04.639,-1.0E38,-1.0E38,4.886723894889518,-1.0E38,-1.0E38,-1.0E38,9.980804915985576,-1.0E38,2.2756235208447113,0.557750862952135,-1.0E38,0.014366310106342874,-1.0E38,5.717708754074167E-4,-1.0E38,-1.0E38,2.82135135616984,-1.0E38,-1.0E38,-1.0E38,7.057494837793431,-1.0E38,1.6091088230169022,0.39438941740610345,-1.0E38,0.014366310106342874,-1.0E38,5.717708754074167E-4,   14.5918,  -13.9423,   -3.4659,    2.5536,  -13.5401,   -3.5728,   -4.1014, 15.878,-16.32, 0.99,42.728299960349894,42.728299960349894
2016-348T00:00:05.342,-1.0E38,-1.0E38,1.6289079649631728,-1.0E38,-1.0E38,-1.0E38,24.952012289963942,-1.0E38,2.2756235208447113,0.2788754314760675,-1.0E38,0.0,-1.0E38,0.0011435417508148334,-1.0E38,-1.0E38,1.6289079649631728,-1.0E38,-1.0E38,-1.0E38,11.158879131153913,-1.0E38,1.6091088230169022,0.2788754314760675,-1.0E38,0.0,-1.0E38,8.086061265711059E-4,   14.5918,  -13.9423,   -3.4659,    2.5537,  -13.5401,   -3.5729,   -4.1013, 15.878,-16.32, 0.99,42.726769802100215,42.726769802100215
2016-348T00:00:06.045,-1.0E38,-1.0E38,1.6289079649631728,-1.0E38,-1.0E38,-1.0E38,9.980804915985576,-1.0E38,1.1378117604223557,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.6289079649631728,-1.0E38,-1.0E38,-1.0E38,7.057494837793431,-1.0E38,1.1378117604223557,0.0,-1.0E38,0.0,-1.0E38,0.0,   14.5919,  -13.9423,   -3.4659,    2.5537,  -13.5402,   -3.5729,   -4.1013, 15.878,-16.32, 0.99,42.72523952920615,42.72523952920615
2016-348T00:00:06.748,-1.0E38,-1.0E38,1.6289079649631728,-1.0E38,-1.0E38,-1.0E38,9.980804915985576,-1.0E38,2.2756235208447113,1.3943771573803376,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.6289079649631728,-1.0E38,-1.0E38,-1.0E38,7.057494837793431,-1.0E38,1.6091088230169022,0.6235844220350715,-1.0E38,0.0,-1.0E38,0.0,   14.5919,  -13.9424,   -3.4660,    2.5538,  -13.5403,   -3.5729,   -4.1013, 15.878,-16.32, 0.99,42.72370914181007,42.72370914181007
2016-348T00:00:07.451,-1.0E38,-1.0E38,6.515631859852691,-1.0E38,-1.0E38,-1.0E38,14.971207373978364,-1.0E38,0.0,0.8366262944282026,-1.0E38,0.07183155053171437,-1.0E38,5.717708754074167E-4,-1.0E38,-1.0E38,3.2578159299263456,-1.0E38,-1.0E38,-1.0E38,8.643630607460118,-1.0E38,0.0,0.4830264162992418,-1.0E38,0.0321240459836249,-1.0E38,5.717708754074167E-4,   14.5920,  -13.9424,   -3.4660,    2.5538,  -13.5403,   -3.5730,   -4.1013, 15.878,-16.32, 0.99,42.72217863992468,42.72217863992468
2016-348T00:00:08.154,-1.0E38,-1.0E38,3.2578159299263456,-1.0E38,-1.0E38,-1.0E38,19.961609831971153,-1.0E38,2.2756235208447113,1.11550172590427,-1.0E38,0.014366310106342874,-1.0E38,0.0,-1.0E38,-1.0E38,2.3036237359084772,-1.0E38,-1.0E38,-1.0E38,9.980804915985576,-1.0E38,1.6091088230169022,0.557750862952135,-1.0E38,0.014366310106342874,-1.0E38,0.0,   14.5920,  -13.9425,   -3.4660,    2.5539,  -13.5404,   -3.5730,   -4.1012, 15.878,-16.32, 0.99,42.72064802369247,42.72064802369247
2016-348T00:00:08.857,-1.0E38,-1.0E38,1.6289079649631728,-1.0E38,-1.0E38,-1.0E38,9.980804915985576,-1.0E38,1.1378117604223557,0.2788754314760675,-1.0E38,0.0,-1.0E38,5.717708754074167E-4,-1.0E38,-1.0E38,1.6289079649631728,-1.0E38,-1.0E38,-1.0E38,7.057494837793431,-1.0E38,1.1378117604223557,0.2788754314760675,-1.0E38,0.0,-1.0E38,5.717708754074167E-4,   14.5921,  -13.9425,   -3.4661,    2.5539,  -13.5404,   -3.5730,   -4.1012, 15.878,-16.32, 0.99,42.71911729286663,42.71911729286663
2016-348T00:00:09.560,-1.0E38,-1.0E38,6.515631859852691,-1.0E38,-1.0E38,-1.0E38,4.990402457992788,-1.0E38,0.0,1.3943771573803376,-1.0E38,0.014366310106342874,-1.0E38,0.0,-1.0E38,-1.0E38,3.2578159299263456,-1.0E38,-1.0E38,-1.0E38,4.990402457992788,-1.0E38,0.0,0.6235844220350715,-1.0E38,0.014366310106342874,-1.0E38,0.0,   14.5922,  -13.9425,   -3.4661,    2.5540,  -13.5405,   -3.5731,   -4.1012, 15.878,-16.32, 0.99,42.71758644771944,42.71758644771944
2016-348T00:00:10.260,-1.0E38,-1.0E38,4.886723894889518,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,1.1378117604223557,1.6732525888564052,-1.0E38,0.0,-1.0E38,5.717708754074167E-4,-1.0E38,-1.0E38,2.82135135616984,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,1.1378117604223557,0.6831025089148604,-1.0E38,0.0,-1.0E38,5.717708754074167E-4,   14.5922,  -13.9426,   -3.4661,    2.5540,  -13.5405,   -3.5731,   -4.1012, 15.878,-16.32, 0.99,42.71606383218778,42.71606383218778
2016-348T00:00:10.963,-1.0E38,-1.0E38,1.6289079649631728,-1.0E38,-1.0E38,-1.0E38,4.990402457992788,-1.0E38,0.0,0.8366262944282026,-1.0E38,0.028732620212685748,-1.0E38,0.0,-1.0E38,-1.0E38,1.6289079649631728,-1.0E38,-1.0E38,-1.0E38,4.990402457992788,-1.0E38,0.0,0.4830264162992418,-1.0E38,0.020317030593647756,-1.0E38,0.0,   14.5923,  -13.9426,   -3.4661,    2.5540,  -13.5406,   -3.5731,   -4.1012, 15.878,-16.32, 0.99,42.714532758670494,42.714532758670494
2016-348T00:00:11.666,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,19.961609831971153,-1.0E38,1.1378117604223557,0.557750862952135,-1.0E38,0.028732620212685748,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,9.980804915985576,-1.0E38,1.1378117604223557,0.39438941740610345,-1.0E38,0.020317030593647756,-1.0E38,0.0,   14.5923,  -13.9427,   -3.4662,    2.5541,  -13.5406,   -3.5732,   -4.1011, 15.878,-16.32, 0.99,42.71300157087016,42.71300157087016
2016-348T00:00:12.369,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,14.971207373978364,-1.0E38,1.1378117604223557,0.0,-1.0E38,0.028732620212685748,-1.0E38,5.717708754074167E-4,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,8.643630607460118,-1.0E38,1.1378117604223557,0.0,-1.0E38,0.020317030593647756,-1.0E38,5.717708754074167E-4,   14.5924,  -13.9427,   -3.4662,    2.5541,  -13.5407,   -3.5732,   -4.1011, 15.879,-16.32, 0.99,42.711470268540005,42.711470268540005
2016-348T00:00:13.072,-1.0E38,-1.0E38,4.886723894889518,-1.0E38,-1.0E38,-1.0E38,9.980804915985576,-1.0E38,0.0,0.557750862952135,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,2.82135135616984,-1.0E38,-1.0E38,-1.0E38,7.057494837793431,-1.0E38,0.0,0.39438941740610345,-1.0E38,0.0,-1.0E38,0.0,   14.5924,  -13.9427,   -3.4662,    2.5542,  -13.5407,   -3.5732,   -4.1011, 15.879,-16.32, 0.99,42.70993885182264,42.70993885182264
2016-348T00:00:13.775,-1.0E38,-1.0E38,1.6289079649631728,-1.0E38,-1.0E38,-1.0E38,14.971207373978364,-1.0E38,1.1378117604223557,1.6732525888564052,-1.0E38,0.014366310106342874,-1.0E38,0.0,-1.0E38,-1.0E38,1.6289079649631728,-1.0E38,-1.0E38,-1.0E38,8.643630607460118,-1.0E38,1.1378117604223557,0.6831025089148604,-1.0E38,0.014366310106342874,-1.0E38,0.0,   14.5925,  -13.9428,   -3.4663,    2.5542,  -13.5408,   -3.5733,   -4.1011, 15.879,-16.32, 0.99,42.70840732086076,42.70840732086076
2016-348T00:00:14.478,-1.0E38,-1.0E38,6.515631859852691,-1.0E38,-1.0E38,-1.0E38,24.952012289963942,-1.0E38,0.0,0.2788754314760675,-1.0E38,0.014366310106342874,-1.0E38,0.0,-1.0E38,-1.0E38,3.2578159299263456,-1.0E38,-1.0E38,-1.0E38,11.158879131153913,-1.0E38,0.0,0.2788754314760675,-1.0E38,0.014366310106342874,-1.0E38,0.0,   14.5925,  -13.9428,   -3.4663,    2.5543,  -13.5408,   -3.5733,   -4.1011, 15.879,-16.32, 0.99,42.70687567540756,42.70687567540756
2016-348T00:00:15.181,-1.0E38,-1.0E38,3.2578159299263456,-1.0E38,-1.0E38,-1.0E38,9.980804915985576,-1.0E38,0.0,0.2788754314760675,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,2.3036237359084772,-1.0E38,-1.0E38,-1.0E38,7.057494837793431,-1.0E38,0.0,0.2788754314760675,-1.0E38,0.0,-1.0E38,0.0,   14.5926,  -13.9428,   -3.4663,    2.5543,  -13.5409,   -3.5733,   -4.1010, 15.879,-16.32, 0.99,42.70534391560573,42.70534391560573
2016-348T00:00:15.885,-1.0E38,-1.0E38,4.886723894889518,-1.0E38,-1.0E38,-1.0E38,9.980804915985576,-1.0E38,1.1378117604223557,1.9521280203324727,-1.0E38,0.028732620212685748,-1.0E38,5.717708754074167E-4,-1.0E38,-1.0E38,2.82135135616984,-1.0E38,-1.0E38,-1.0E38,7.057494837793431,-1.0E38,1.1378117604223557,0.7378350384515091,-1.0E38,0.020317030593647756,-1.0E38,5.717708754074167E-4,   14.5926,  -13.9429,   -3.4664,    2.5544,  -13.5410,   -3.5734,   -4.1010, 15.879,-16.32, 0.99,42.703811675502166,42.703811675502166
2016-348T00:00:16.588,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,14.971207373978364,-1.0E38,0.0,1.6732525888564052,-1.0E38,0.057465240425371496,-1.0E38,5.717708754074167E-4,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,8.643630607460118,-1.0E38,0.0,0.6831025089148604,-1.0E38,0.028732620212685748,-1.0E38,5.717708754074167E-4,   14.5927,  -13.9429,   -3.4664,    2.5544,  -13.5410,   -3.5734,   -4.1010, 15.879,-16.32, 0.99,42.70227968701454,42.70227968701454
2016-348T00:00:17.291,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,14.971207373978364,-1.0E38,1.1378117604223557,1.6732525888564052,-1.0E38,0.014366310106342874,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,8.643630607460118,-1.0E38,1.1378117604223557,0.6831025089148604,-1.0E38,0.014366310106342874,-1.0E38,0.0,   14.5927,  -13.9430,   -3.4664,    2.5544,  -13.5411,   -3.5734,   -4.1010, 15.879,-16.32, 0.99,42.70074758434697,42.70074758434697
2016-348T00:00:17.994,-1.0E38,-1.0E38,1.6289079649631728,-1.0E38,-1.0E38,-1.0E38,4.990402457992788,-1.0E38,0.0,0.8366262944282026,-1.0E38,0.014366310106342874,-1.0E38,5.717708754074167E-4,-1.0E38,-1.0E38,1.6289079649631728,-1.0E38,-1.0E38,-1.0E38,4.990402457992788,-1.0E38,0.0,0.4830264162992418,-1.0E38,0.014366310106342874,-1.0E38,5.717708754074167E-4,   14.5928,  -13.9430,   -3.4665,    2.5545,  -13.5411,   -3.5735,   -4.1009, 15.879,-16.32, 0.99,42.69921536725262,42.69921536725262
2016-348T00:00:18.697,-1.0E38,-1.0E38,4.886723894889518,-1.0E38,-1.0E38,-1.0E38,14.971207373978364,-1.0E38,0.0,0.557750862952135,-1.0E38,0.014366310106342874,-1.0E38,0.0,-1.0E38,-1.0E38,2.82135135616984,-1.0E38,-1.0E38,-1.0E38,8.643630607460118,-1.0E38,0.0,0.39438941740610345,-1.0E38,0.014366310106342874,-1.0E38,0.0,   14.5928,  -13.9430,   -3.4665,    2.5545,  -13.5412,   -3.5735,   -4.1009, 15.879,-16.32, 0.99,42.697683035874334,42.697683035874334
2016-348T00:00:19.400,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,1.1378117604223557,1.3943771573803376,-1.0E38,0.057465240425371496,-1.0E38,5.717708754074167E-4,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,1.1378117604223557,0.6235844220350715,-1.0E38,0.028732620212685748,-1.0E38,5.717708754074167E-4,   14.5929,  -13.9431,   -3.4665,    2.5546,  -13.5412,   -3.5735,   -4.1009, 15.879,-16.32, 0.99,42.696150590355,42.696150590355
2016-348T00:00:20.103,-1.0E38,-1.0E38,3.2578159299263456,-1.0E38,-1.0E38,-1.0E38,9.980804915985576,-1.0E38,1.1378117604223557,1.6732525888564052,-1.0E38,0.028732620212685748,-1.0E38,5.717708754074167E-4,-1.0E38,-1.0E38,2.3036237359084772,-1.0E38,-1.0E38,-1.0E38,7.057494837793431,-1.0E38,1.1378117604223557,0.6831025089148604,-1.0E38,0.020317030593647756,-1.0E38,5.717708754074167E-4,   14.5929,  -13.9431,   -3.4666,    2.5546,  -13.5413,   -3.5736,   -4.1009, 15.879,-16.32, 0.99,42.69461803044783,42.69461803044783
2016-348T00:00:20.806,-1.0E38,-1.0E38,1.6289079649631728,-1.0E38,-1.0E38,-1.0E38,14.971207373978364,-1.0E38,1.1378117604223557,0.8366262944282026,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.6289079649631728,-1.0E38,-1.0E38,-1.0E38,8.643630607460118,-1.0E38,1.1378117604223557,0.4830264162992418,-1.0E38,0.0,-1.0E38,0.0,   14.5930,  -13.9432,   -3.4666,    2.5547,  -13.5413,   -3.5736,   -4.1009, 15.879,-16.32, 0.99,42.69308535629574,42.69308535629574
2016-348T00:00:21.510,-1.0E38,-1.0E38,1.6289079649631728,-1.0E38,-1.0E38,-1.0E38,9.980804915985576,-1.0E38,0.0,0.557750862952135,-1.0E38,0.0,-1.0E38,5.717708754074167E-4,-1.0E38,-1.0E38,1.6289079649631728,-1.0E38,-1.0E38,-1.0E38,7.057494837793431,-1.0E38,0.0,0.39438941740610345,-1.0E38,0.0,-1.0E38,5.717708754074167E-4,   14.5930,  -13.9432,   -3.4666,    2.5547,  -13.5414,   -3.5736,   -4.1008, 15.879,-16.32, 0.99,42.691552201727305,42.691552201727305
2016-348T00:00:22.213,-1.0E38,-1.0E38,1.6289079649631728,-1.0E38,-1.0E38,-1.0E38,4.990402457992788,-1.0E38,0.0,0.8366262944282026,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.6289079649631728,-1.0E38,-1.0E38,-1.0E38,4.990402457992788,-1.0E38,0.0,0.4830264162992418,-1.0E38,0.0,-1.0E38,0.0,   14.5931,  -13.9432,   -3.4667,    2.5548,  -13.5414,   -3.5737,   -4.1008, 15.879,-16.32, 0.99,42.69001929909723,42.69001929909723
2016-348T00:00:22.916,-1.0E38,-1.0E38,4.886723894889518,-1.0E38,-1.0E38,-1.0E38,14.971207373978364,-1.0E38,0.0,1.3943771573803376,-1.0E38,0.057465240425371496,-1.0E38,5.717708754074167E-4,-1.0E38,-1.0E38,2.82135135616984,-1.0E38,-1.0E38,-1.0E38,8.643630607460118,-1.0E38,0.0,0.6235844220350715,-1.0E38,0.028732620212685748,-1.0E38,5.717708754074167E-4,   14.5931,  -13.9433,   -3.4667,    2.5548,  -13.5415,   -3.5737,   -4.1008, 15.879,-16.32, 0.99,42.68848628239133,42.68848628239133
2016-348T00:00:23.619,-1.0E38,-1.0E38,3.2578159299263456,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,1.1378117604223557,1.11550172590427,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,2.3036237359084772,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,1.1378117604223557,0.557750862952135,-1.0E38,0.0,-1.0E38,0.0,   14.5932,  -13.9433,   -3.4667,    2.5549,  -13.5415,   -3.5738,   -4.1008, 15.879,-16.32, 0.99,42.686953151362815,42.686953151362815
2016-348T00:00:24.322,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,19.961609831971153,-1.0E38,3.4134352812670667,1.3943771573803376,-1.0E38,0.014366310106342874,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,9.980804915985576,-1.0E38,1.9707477785009069,0.6235844220350715,-1.0E38,0.014366310106342874,-1.0E38,0.0,   14.5933,  -13.9434,   -3.4668,    2.5549,  -13.5416,   -3.5738,   -4.1008, 15.879,-16.32, 0.99,42.685419906154756,42.685419906154756
2016-348T00:00:25.025,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,4.990402457992788,-1.0E38,0.0,0.2788754314760675,-1.0E38,0.028732620212685748,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,4.990402457992788,-1.0E38,0.0,0.2788754314760675,-1.0E38,0.020317030593647756,-1.0E38,0.0,   14.5933,  -13.9434,   -3.4668,    2.5549,  -13.5417,   -3.5738,   -4.1007, 15.879,-16.32, 0.99,42.68388654691023,42.68388654691023
2016-348T00:00:25.728,-1.0E38,-1.0E38,4.886723894889518,-1.0E38,-1.0E38,-1.0E38,14.971207373978364,-1.0E38,3.4134352812670667,0.8366262944282026,-1.0E38,0.014366310106342874,-1.0E38,0.0,-1.0E38,-1.0E38,2.82135135616984,-1.0E38,-1.0E38,-1.0E38,8.643630607460118,-1.0E38,1.9707477785009069,0.4830264162992418,-1.0E38,0.014366310106342874,-1.0E38,0.0,   14.5934,  -13.9434,   -3.4668,    2.5550,  -13.5417,   -3.5739,   -4.1007, 15.879,-16.32, 0.99,42.68235307338244,42.68235307338244
2016-348T00:00:26.431,-1.0E38,-1.0E38,3.2578159299263456,-1.0E38,-1.0E38,-1.0E38,14.971207373978364,-1.0E38,1.1378117604223557,0.2788754314760675,-1.0E38,0.028732620212685748,-1.0E38,5.717708754074167E-4,-1.0E38,-1.0E38,2.3036237359084772,-1.0E38,-1.0E38,-1.0E38,8.643630607460118,-1.0E38,1.1378117604223557,0.2788754314760675,-1.0E38,0.020317030593647756,-1.0E38,5.717708754074167E-4,   14.5934,  -13.9435,   -3.4669,    2.5550,  -13.5418,   -3.5739,   -4.1007, 15.879,-16.32, 0.99,42.6808194857145,42.6808194857145
2016-348T00:00:27.135,-1.0E38,-1.0E38,1.6289079649631728,-1.0E38,-1.0E38,-1.0E38,14.971207373978364,-1.0E38,0.0,0.8366262944282026,-1.0E38,0.014366310106342874,-1.0E38,0.0,-1.0E38,-1.0E38,1.6289079649631728,-1.0E38,-1.0E38,-1.0E38,8.643630607460118,-1.0E38,0.0,0.4830264162992418,-1.0E38,0.014366310106342874,-1.0E38,0.0,   14.5935,  -13.9435,   -3.4669,    2.5551,  -13.5418,   -3.5739,   -4.1007, 15.879,-16.32, 0.99,42.679285417516965,42.679285417516965
2016-348T00:00:27.838,-1.0E38,-1.0E38,4.886723894889518,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,2.2756235208447113,0.2788754314760675,-1.0E38,0.028732620212685748,-1.0E38,0.0,-1.0E38,-1.0E38,2.82135135616984,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,1.6091088230169022,0.2788754314760675,-1.0E38,0.020317030593647756,-1.0E38,0.0,   14.5935,  -13.9435,   -3.4669,    2.5551,  -13.5419,   -3.5740,   -4.1006, 15.879,-16.32, 0.99,42.67775160158105,42.67775160158105
2016-348T00:00:28.541,-1.0E38,-1.0E38,3.2578159299263456,-1.0E38,-1.0E38,-1.0E38,14.971207373978364,-1.0E38,0.0,0.557750862952135,-1.0E38,0.057465240425371496,-1.0E38,5.717708754074167E-4,-1.0E38,-1.0E38,2.3036237359084772,-1.0E38,-1.0E38,-1.0E38,8.643630607460118,-1.0E38,0.0,0.39438941740610345,-1.0E38,0.028732620212685748,-1.0E38,5.717708754074167E-4,   14.5936,  -13.9436,   -3.4670,    2.5552,  -13.5419,   -3.5740,   -4.1006, 15.879,-16.32, 0.99,42.676217671674586,42.676217671674586
2016-348T00:00:29.244,-1.0E38,-1.0E38,3.2578159299263456,-1.0E38,-1.0E38,-1.0E38,4.990402457992788,-1.0E38,1.1378117604223557,1.3943771573803376,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,2.3036237359084772,-1.0E38,-1.0E38,-1.0E38,4.990402457992788,-1.0E38,1.1378117604223557,0.6235844220350715,-1.0E38,0.0,-1.0E38,0.0,   14.5936,  -13.9436,   -3.4670,    2.5552,  -13.5420,   -3.5740,   -4.1006, 15.879,-16.32, 0.99,42.67468362755079,42.67468362755079
2016-348T00:00:29.947,-1.0E38,-1.0E38,6.515631859852691,-1.0E38,-1.0E38,-1.0E38,4.990402457992788,-1.0E38,1.1378117604223557,1.3943771573803376,-1.0E38,0.014366310106342874,-1.0E38,0.0,-1.0E38,-1.0E38,3.2578159299263456,-1.0E38,-1.0E38,-1.0E38,4.990402457992788,-1.0E38,1.1378117604223557,0.6235844220350715,-1.0E38,0.014366310106342874,-1.0E38,0.0,   14.5937,  -13.9437,   -3.4670,    2.5553,  -13.5420,   -3.5741,   -4.1006, 15.879,-16.32, 0.99,42.673149469352914,42.673149469352914
2016-348T00:00:30.650,-1.0E38,-1.0E38,3.2578159299263456,-1.0E38,-1.0E38,-1.0E38,19.961609831971153,-1.0E38,3.4134352812670667,0.2788754314760675,-1.0E38,0.014366310106342874,-1.0E38,0.0,-1.0E38,-1.0E38,2.3036237359084772,-1.0E38,-1.0E38,-1.0E38,9.980804915985576,-1.0E38,1.9707477785009069,0.2788754314760675,-1.0E38,0.014366310106342874,-1.0E38,0.0,   14.5937,  -13.9437,   -3.4671,    2.5553,  -13.5421,   -3.5741,   -4.1006, 15.879,-16.32, 0.99,42.67161519722427,42.67161519722427
2016-348T00:00:31.353,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,9.980804915985576,-1.0E38,1.1378117604223557,1.11550172590427,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,7.057494837793431,-1.0E38,1.1378117604223557,0.557750862952135,-1.0E38,0.0,-1.0E38,0.0,   14.5938,  -13.9437,   -3.4671,    2.5553,  -13.5421,   -3.5741,   -4.1005, 15.879,-16.32, 0.99,42.67008081091802,42.67008081091802
2016-348T00:00:32.056,-1.0E38,-1.0E38,3.2578159299263456,-1.0E38,-1.0E38,-1.0E38,4.990402457992788,-1.0E38,0.0,1.3943771573803376,-1.0E38,0.043098930319028624,-1.0E38,0.0017153126262222501,-1.0E38,-1.0E38,2.3036237359084772,-1.0E38,-1.0E38,-1.0E38,4.990402457992788,-1.0E38,0.0,0.6235844220350715,-1.0E38,0.024883179021476097,-1.0E38,9.9033620649378E-4,   14.5938,  -13.9438,   -3.4671,    2.5554,  -13.5422,   -3.5742,   -4.1005, 15.879,-16.32, 0.99,42.66854631057754,42.66854631057754
2016-348T00:00:32.760,-1.0E38,-1.0E38,3.2578159299263456,-1.0E38,-1.0E38,-1.0E38,14.971207373978364,-1.0E38,1.1378117604223557,0.2788754314760675,-1.0E38,0.014366310106342874,-1.0E38,0.0,-1.0E38,-1.0E38,2.3036237359084772,-1.0E38,-1.0E38,-1.0E38,8.643630607460118,-1.0E38,1.1378117604223557,0.2788754314760675,-1.0E38,0.014366310106342874,-1.0E38,0.0,   14.5939,  -13.9438,   -3.4672,    2.5554,  -13.5422,   -3.5742,   -4.1005, 15.879,-16.32, 0.99,42.66701132959548,42.66701132959548
2016-348T00:00:33.463,-1.0E38,-1.0E38,4.886723894889518,-1.0E38,-1.0E38,-1.0E38,9.980804915985576,-1.0E38,0.0,0.557750862952135,-1.0E38,0.014366310106342874,-1.0E38,5.717708754074167E-4,-1.0E38,-1.0E38,2.82135135616984,-1.0E38,-1.0E38,-1.0E38,7.057494837793431,-1.0E38,0.0,0.39438941740610345,-1.0E38,0.014366310106342874,-1.0E38,5.717708754074167E-4,   14.5939,  -13.9439,   -3.4672,    2.5555,  -13.5423,   -3.5742,   -4.1005, 15.880,-16.32, 0.99,42.665476601199224,42.665476601199224