Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2006-001T00:30,"1/1514768361:232",1.893456651839256E+08,1.893492651839268E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-001T00:00,2006-001T01:00,2006,1.0208,43.226,-0.047,4.952,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-001T01:30,"1/1514771961:238",1.893492651839268E+08,1.893528651839280E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-001T01:00,2006-001T02:00,2006,1.0625,43.322,-0.048,4.960,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-001T02:30,"1/1514775561:244",1.893528651839280E+08,1.893564651839292E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-001T02:00,2006-001T03:00,2006,1.1042,43.416,-0.049,4.968,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-001T03:30,"1/1514779161:250",1.893564651839292E+08,1.893600651839304E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-001T03:00,2006-001T04:00,2006,1.1458,43.510,-0.050,4.976,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-001T04:30,"1/1514782762:0",1.893600651839304E+08,1.893636651839316E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-001T04:00,2006-001T05:00,2006,1.1875,43.602,-0.051,4.984,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-001T05:30,"1/1514786362:6",1.893636651839316E+08,1.893672651839328E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-001T05:00,2006-001T06:00,2006,1.2292,43.694,-0.051,4.992,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-001T06:30,"1/1514789962:11",1.893672651839328E+08,1.893708651839340E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-001T06:00,2006-001T07:00,2006,1.2708,43.784,-0.052,5.000,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-001T07:30,"1/1514793562:17",1.893708651839340E+08,1.893744651839353E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-001T07:00,2006-001T08:00,2006,1.3125,43.874,-0.053,5.008,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-001T08:30,"1/1514797162:23",1.893744651839353E+08,1.893780651839364E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-001T08:00,2006-001T09:00,2006,1.3542,43.962,-0.054,5.016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-001T09:30,"1/1514800762:29",1.893780651839364E+08,1.893816651839377E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-001T09:00,2006-001T10:00,2006,1.3958,44.050,-0.055,5.024,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-001T10:30,"1/1514804362:35",1.893816651839377E+08,1.893852651839389E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-001T10:00,2006-001T11:00,2006,1.4375,44.136,-0.055,5.032,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-001T11:30,"1/1514807962:41",1.893852651839389E+08,1.893888651839401E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-001T11:00,2006-001T12:00,2006,1.4792,44.222,-0.056,5.040,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-001T12:30,"1/1514811562:47",1.893888651839401E+08,1.893924651839413E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-001T12:00,2006-001T13:00,2006,1.5208,44.307,-0.057,5.048,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-001T13:30,"1/1514815162:53",1.893924651839413E+08,1.893960651839425E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-001T13:00,2006-001T14:00,2006,1.5625,44.390,-0.058,5.056,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-001T14:30,"1/1514818762:59",1.893960651839425E+08,1.893996651839437E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-001T14:00,2006-001T15:00,2006,1.6042,44.473,-0.058,5.064,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-001T15:30,"1/1514822362:65",1.893996651839437E+08,1.894032651839449E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-001T15:00,2006-001T16:00,2006,1.6458,44.555,-0.059,5.071,0,0,0,0,0,0,0,0,0,0,0,0,2,1,2,4,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,3,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-001T16:30,"1/1514825962:71",1.894032651839449E+08,1.894068651839461E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-001T16:00,2006-001T17:00,2006,1.6875,44.636,-0.060,5.079,0,0,0,0,0,0,0,0,1,0,0,2,4,28,14,16,4,2,0,1,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,1,1,1,0,0,5,7,18,34,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-001T17:30,"1/1514829562:76",1.894068651839461E+08,1.894104651839473E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-001T17:00,2006-001T18:00,2006,1.7292,44.716,-0.061,5.087,0,0,0,0,0,0,0,0,0,1,0,0,2,7,13,4,3,0,0,0,0,0,0,0,0,0,0,0,0,2,1,4,0,0,1,0,0,0,1,1,2,2,2,16,30,6,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,7,2,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-001T18:30,"1/1514833162:82",1.894104651839473E+08,1.894140651839485E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-001T18:00,2006-001T19:00,2006,1.7708,44.795,-0.061,5.094,0,0,0,0,0,0,0,0,0,0,1,2,6,21,10,10,6,1,0,0,1,1,1,0,0,0,0,2,3,3,0,0,0,1,0,1,0,1,0,1,2,2,5,27,26,10,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,8,6,5,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-001T19:30,"1/1514836762:88",1.894140651839485E+08,1.894176651839497E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-001T19:00,2006-001T20:00,2006,1.8125,44.873,-0.062,5.102,0,0,0,0,0,0,0,0,0,0,2,3,18,61,56,31,14,3,1,0,1,1,0,0,0,0,0,0,5,7,2,0,0,0,0,0,1,0,0,0,1,6,9,31,58,7,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,2,10,3,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-001T20:30,"1/1514840362:94",1.894176651839497E+08,1.894212651839509E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-001T20:00,2006-001T21:00,2006,1.8542,44.950,-0.063,5.110,0,0,0,0,0,0,0,1,1,1,1,2,27,92,48,55,18,2,2,0,1,0,0,0,0,2,1,3,7,14,8,4,0,0,1,1,4,0,0,1,0,14,19,67,82,18,5,2,1,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-001T21:30,"1/1514843962:100",1.894212651839509E+08,1.894248651839522E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-001T21:00,2006-001T22:00,2006,1.8958,45.027,-0.064,5.117,0,0,0,0,0,0,0,0,2,0,1,7,27,152,111,86,21,6,5,1,3,3,1,0,2,0,0,6,16,17,9,2,2,3,2,3,2,0,1,3,2,6,24,73,80,19,3,0,0,1,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,6,11,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-001T22:30,"1/1514847562:106",1.894248651839522E+08,1.894284651839533E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-001T22:00,2006-001T23:00,2006,1.9375,45.102,-0.064,5.125,0,0,0,0,0,0,0,1,1,0,3,2,36,151,123,116,35,4,5,1,0,0,0,0,0,1,1,6,20,22,13,3,2,1,1,2,1,1,2,1,0,22,43,92,101,23,2,2,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,13,21,14,3,4,2,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-001T23:30,"1/1514851162:112",1.894284651839533E+08,1.894320651839546E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-001T23:00,2006-002T00:00,2006,1.9792,45.176,-0.065,5.132,0,0,0,0,0,0,0,0,1,0,2,4,19,74,46,62,11,2,1,0,0,0,0,1,0,0,1,1,5,15,11,2,2,1,0,4,1,0,0,0,3,9,13,42,53,14,4,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,15,8,7,3,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-002T00:30,"1/1514854762:118",1.894320651839546E+08,1.894356651839558E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-002T00:00,2006-002T01:00,2006,2.0208,45.250,-0.066,5.140,0,0,0,0,0,0,0,0,2,2,2,2,12,55,48,27,9,3,1,2,1,0,0,2,1,0,0,1,5,13,3,1,1,1,0,1,0,0,0,0,1,3,13,41,76,17,2,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,1,14,32,18,4,6,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-002T01:30,"1/1514858362:124",1.894356651839558E+08,1.894392651839570E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-002T01:00,2006-002T02:00,2006,2.0625,45.322,-0.067,5.147,0,0,0,0,0,0,0,0,0,0,1,1,11,53,30,37,6,3,1,0,1,0,0,2,2,0,0,0,3,12,10,5,1,2,1,2,0,0,2,0,0,11,11,33,44,16,3,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,2,0,18,36,17,10,7,2,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-002T02:30,"1/1514861962:130",1.894392651839570E+08,1.894428651839582E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-002T02:00,2006-002T03:00,2006,2.1042,45.394,-0.067,5.155,0,0,0,0,0,0,0,0,0,1,0,0,26,88,63,59,12,3,3,0,1,0,0,1,0,1,0,0,7,19,11,0,1,0,0,0,0,0,2,0,1,2,4,18,27,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,7,20,7,6,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-002T03:30,"1/1514865562:136",1.894428651839582E+08,1.894464651839594E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-002T03:00,2006-002T04:00,2006,2.1458,45.465,-0.068,5.162,0,0,0,0,0,0,0,0,0,0,1,3,23,105,85,77,18,6,0,0,1,1,0,0,0,0,1,2,11,27,15,6,1,0,3,1,0,2,0,0,0,8,5,16,25,2,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-002T04:30,"1/1514869162:141",1.894464651839594E+08,1.894500651839606E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-002T04:00,2006-002T05:00,2006,2.1875,45.534,-0.069,5.170,0,0,0,0,0,0,0,0,0,0,0,0,2,10,9,5,4,1,0,2,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,1,3,12,5,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-002T05:30,"1/1514872762:147",1.894500651839606E+08,1.894536651839618E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-002T05:00,2006-002T06:00,2006,2.2292,45.603,-0.070,5.177,0,0,0,0,0,0,0,0,0,0,0,0,1,12,13,11,5,1,1,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,3,1,6,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-002T06:30,"1/1514876362:153",1.894536651839618E+08,1.894572651839630E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-002T06:00,2006-002T07:00,2006,2.2708,45.671,-0.070,5.184,0,0,0,0,0,0,0,0,0,0,0,0,10,31,19,15,4,0,1,0,0,0,0,0,1,0,0,0,0,4,1,0,0,0,0,1,0,0,0,0,0,2,1,3,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-002T07:30,"1/1514879962:159",1.894572651839630E+08,1.894608651839642E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-002T07:00,2006-002T08:00,2006,2.3125,45.738,-0.071,5.192,0,0,0,0,0,0,0,0,1,0,1,1,2,19,15,13,4,2,1,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,1,0,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-002T08:30,"1/1514883562:165",1.894608651839642E+08,1.894644651839654E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-002T08:00,2006-002T09:00,2006,2.3542,45.805,-0.072,5.199,0,0,0,0,0,0,0,0,0,0,1,1,2,13,5,6,8,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,2,1,8,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-002T09:30,"1/1514887162:171",1.894644651839654E+08,1.894680651839666E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-002T09:00,2006-002T10:00,2006,2.3958,45.870,-0.073,5.206,0,0,0,0,0,0,0,0,0,0,0,1,1,12,5,2,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-002T10:30,"1/1514890762:177",1.894680651839666E+08,1.894716651839678E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-002T10:00,2006-002T11:00,2006,2.4375,45.934,-0.073,5.214,0,0,0,0,0,0,0,0,0,0,1,0,0,8,9,7,3,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,2,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-002T11:30,"1/1514894362:183",1.894716651839678E+08,1.894752651839691E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-002T11:00,2006-002T12:00,2006,2.4792,45.998,-0.074,5.221,0,0,0,0,0,0,0,0,0,0,0,1,3,6,2,4,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,3,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-002T12:30,"1/1514897962:189",1.894752651839691E+08,1.894788651839702E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-002T12:00,2006-002T13:00,2006,2.5208,46.060,-0.075,5.228,0,0,0,0,0,0,0,0,0,0,0,0,5,6,4,3,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-002T13:30,"1/1514901562:195",1.894788651839702E+08,1.894824651839715E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-002T13:00,2006-002T14:00,2006,2.5625,46.122,-0.075,5.235,0,0,0,0,0,0,0,0,0,0,1,0,4,9,7,6,1,1,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-002T14:30,"1/1514905162:201",1.894824651839715E+08,1.894860651839727E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-002T14:00,2006-002T15:00,2006,2.6042,46.183,-0.076,5.243,0,0,0,0,0,0,0,0,0,1,0,1,4,6,7,6,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-002T15:30,"1/1514908762:206",1.894860651839727E+08,1.894896651839739E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-002T15:00,2006-002T16:00,2006,2.6458,46.243,-0.077,5.250,0,0,0,0,0,0,0,0,0,0,0,0,3,6,7,6,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,8,9,9,4,3,2,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-002T16:30,"1/1514912362:212",1.894896651839739E+08,1.894932651839751E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-002T16:00,2006-002T17:00,2006,2.6875,46.302,-0.077,5.257,0,0,0,0,0,0,0,0,1,0,1,0,5,4,6,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,6,10,4,3,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-002T17:30,"1/1514915962:218",1.894932651839751E+08,1.894968651839763E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-002T17:00,2006-002T18:00,2006,2.7292,46.360,-0.078,5.264,0,0,0,0,0,0,0,0,0,0,0,0,8,26,20,14,5,1,0,0,0,0,0,0,0,0,0,1,1,4,2,1,0,0,0,0,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,10,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-002T18:30,"1/1514919562:224",1.894968651839763E+08,1.895004651839775E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-002T18:00,2006-002T19:00,2006,2.7708,46.418,-0.079,5.271,0,0,0,0,0,0,0,0,0,0,0,0,0,6,1,5,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-002T19:30,"1/1514923162:230",1.895004651839775E+08,1.895040651839787E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-002T19:00,2006-002T20:00,2006,2.8125,46.474,-0.080,5.278,0,0,0,0,0,0,0,0,0,0,1,0,0,2,3,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-002T20:30,"1/1514926762:236",1.895040651839787E+08,1.895076651839799E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-002T20:00,2006-002T21:00,2006,2.8542,46.530,-0.080,5.286,0,0,0,0,0,0,0,0,0,0,0,1,3,6,5,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,5,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-002T21:30,"1/1514930362:242",1.895076651839799E+08,1.895112651839811E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-002T21:00,2006-002T22:00,2006,2.8958,46.584,-0.081,5.293,0,0,0,0,0,0,0,0,0,0,0,1,0,2,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-002T22:30,"1/1514933962:248",1.895112651839811E+08,1.895148651839823E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-002T22:00,2006-002T23:00,2006,2.9375,46.638,-0.082,5.300,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-002T23:30,"1/1514937562:254",1.895148651839823E+08,1.895184651839835E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-002T23:00,2006-003T00:00,2006,2.9792,46.691,-0.082,5.307,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-003T00:30,"1/1514941163:4",1.895184651839835E+08,1.895220651839847E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-003T00:00,2006-003T01:00,2006,3.0208,46.743,-0.083,5.314,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-003T01:30,"1/1514944763:10",1.895220651839847E+08,1.895256651839859E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-003T01:00,2006-003T02:00,2006,3.0625,46.794,-0.084,5.321,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-003T02:30,"1/1514948363:15",1.895256651839859E+08,1.895292651839871E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-003T02:00,2006-003T03:00,2006,3.1042,46.845,-0.084,5.328,0,0,0,0,0,0,0,0,0,0,0,0,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-003T03:30,"1/1514951963:21",1.895292651839871E+08,1.895328651839884E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-003T03:00,2006-003T04:00,2006,3.1458,46.894,-0.085,5.335,0,0,0,0,0,0,0,0,0,0,0,0,2,10,4,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-003T04:30,"1/1514955563:27",1.895328651839884E+08,1.895364651839896E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-003T04:00,2006-003T05:00,2006,3.1875,46.943,-0.086,5.342,0,0,0,0,0,0,0,0,0,0,0,0,3,8,4,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-003T05:30,"1/1514959163:33",1.895364651839896E+08,1.895400651839908E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-003T05:00,2006-003T06:00,2006,3.2292,46.991,-0.086,5.349,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-003T06:30,"1/1514962763:39",1.895400651839908E+08,1.895436651839920E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-003T06:00,2006-003T07:00,2006,3.2708,47.037,-0.087,5.356,0,0,0,0,0,0,0,0,0,1,0,1,0,4,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0