START_TIME,STEP,MOV.,M6,t_acc.,M7,t_acc.,M19,t_acc.,H36,t_acc.
1979-07-06 21:00:27.750 ,0,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:00:39.750 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:00:51.750 ,0,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:01:03.750 ,0,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:01:15.750 ,0,0,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 21:01:27.750 ,0,0,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 21:01:39.750 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:01:51.750 ,1,1,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 21:02:03.750 ,1,0,4.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-07-06 21:02:15.750 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:02:27.750 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:02:39.750 ,2,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 21:02:51.750 ,2,0,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 21:03:03.750 ,2,0,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 21:03:15.750 ,3,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:03:27.750 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:03:39.750 ,3,0,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 21:03:51.750 ,3,0,3.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 21:04:03.750 ,4,1,3.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 21:04:15.750 ,4,1,3.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 21:04:27.750 ,4,0,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 21:04:39.750 ,4,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:04:51.750 ,5,1,5.,12.0,0.,12.0,0.,12.0,6.,12.0
1979-07-06 21:05:03.750 ,5,1,4.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 21:05:15.750 ,5,0,7.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-06 21:05:27.750 ,5,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:05:39.750 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:05:51.750 ,6,1,2.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-06 21:06:03.750 ,6,0,8.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-06 21:06:15.750 ,6,0,6.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-06 21:06:27.750 ,7,0,5.,12.0,0.,12.0,0.,12.0,5.,12.0
1979-07-06 21:06:39.750 ,7,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:06:51.750 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:07:03.750 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:07:15.750 ,4,1,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 21:07:27.750 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:07:39.750 ,0,1,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 21:07:51.750 ,0,1,3.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 21:08:03.750 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:08:15.750 ,3,1,3.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-06 21:08:27.750 ,7,1,3.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-06 21:08:39.750 ,7,1,5.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-06 21:08:51.750 ,4,1,1.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-06 21:09:03.750 ,4,1,4.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-06 21:09:15.750 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:09:27.750 ,0,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:09:39.750 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:09:51.750 ,3,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 21:10:03.750 ,7,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:10:15.750 ,7,1,6.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-06 21:10:27.750 ,4,1,1.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-06 21:10:39.750 ,4,1,4.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-06 21:10:51.750 ,0,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 21:11:03.750 ,0,1,3.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 21:11:15.750 ,3,1,0.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-06 21:11:27.750 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:11:39.750 ,7,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:11:51.750 ,7,1,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 21:12:03.750 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:12:15.750 ,4,1,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:12:27.750 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:12:39.750 ,0,1,2.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-06 21:12:51.750 ,3,1,0.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-06 21:13:03.750 ,3,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 21:13:15.750 ,7,1,4.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-07-06 21:13:27.750 ,7,1,11.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 21:13:39.750 ,4,1,3.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-06 21:13:51.750 ,4,1,11.,12.0,0.,12.0,0.,12.0,5.,12.0
1979-07-06 21:14:03.750 ,0,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 21:14:15.750 ,0,1,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 21:14:27.750 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:14:39.750 ,3,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 21:14:51.750 ,7,1,4.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-06 21:15:03.750 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:15:15.750 ,4,1,3.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 21:15:27.750 ,4,1,6.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-06 21:15:39.750 ,0,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:15:51.750 ,0,1,1.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-06 21:16:03.750 ,3,1,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:16:15.750 ,3,1,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 21:16:27.750 ,7,1,5.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-06 21:16:39.750 ,7,1,2.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-06 21:16:51.750 ,4,1,4.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-06 21:17:03.750 ,4,1,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:17:15.750 ,0,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 21:17:27.750 ,0,1,3.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-06 21:17:39.750 ,0,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:17:51.750 ,0,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:18:03.750 ,0,0,4.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-06 21:18:15.750 ,0,0,9.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-07-06 21:18:27.750 ,5,1,4.,12.0,0.,12.0,0.,12.0,7.,12.0
1979-07-06 21:18:39.750 ,5,1,7.,12.0,0.,12.0,0.,12.0,5.,12.0
1979-07-06 21:18:51.750 ,5,0,8.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-06 21:19:03.750 ,5,0,10.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-07-06 21:19:15.750 ,4,1,15.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 21:19:27.750 ,4,1,7.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 21:19:39.750 ,4,0,6.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-06 21:19:51.750 ,4,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:20:03.750 ,3,1,4.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-06 21:20:15.750 ,3,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:20:27.750 ,3,0,2.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-06 21:20:39.750 ,3,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:20:51.750 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:21:03.750 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:21:15.750 ,2,0,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 21:21:27.750 ,2,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 21:21:39.750 ,1,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:21:51.750 ,1,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:22:03.750 ,1,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 21:22:15.750 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:22:27.750 ,0,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:22:39.750 ,0,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 21:22:51.750 ,0,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:23:03.750 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:23:15.750 ,0,1,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 21:23:27.750 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:23:39.750 ,0,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:23:51.750 ,0,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 21:24:03.750 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:24:15.750 ,1,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 21:24:27.750 ,1,0,3.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-06 21:24:39.750 ,1,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 21:24:51.750 ,2,1,0.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-06 21:25:03.750 ,2,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:25:15.750 ,2,0,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 21:25:27.750 ,2,0,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 21:25:39.750 ,3,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 21:25:51.750 ,3,1,4.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 21:26:03.750 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:26:15.750 ,3,0,4.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-06 21:26:27.750 ,4,1,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 21:26:39.750 ,4,1,4.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-06 21:26:51.750 ,4,0,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 21:27:03.750 ,4,0,2.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-06 21:27:15.750 ,5,1,6.,12.0,0.,12.0,0.,12.0,5.,12.0
1979-07-06 21:27:27.750 ,5,1,7.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-07-06 21:27:39.750 ,5,0,5.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-07-06 21:27:51.750 ,5,0,4.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-06 21:28:03.750 ,6,1,6.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 21:28:15.750 ,6,1,11.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-06 21:28:27.750 ,6,0,6.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-06 21:28:39.750 ,6,0,5.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-07-06 21:28:51.750 ,7,1,4.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-06 21:29:03.750 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:29:15.750 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:29:27.750 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:29:39.750 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:29:51.750 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:30:03.750 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:30:15.750 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:30:27.750 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:30:39.750 ,6,1,4.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 21:30:51.750 ,6,0,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:31:03.750 ,6,0,4.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-07-06 21:31:15.750 ,5,1,12.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-06 21:31:27.750 ,5,1,6.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-07-06 21:31:39.750 ,5,0,4.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-06 21:31:51.750 ,5,0,3.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 21:32:03.750 ,4,1,8.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-06 21:32:15.750 ,4,1,4.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 21:32:27.750 ,4,0,2.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-06 21:32:39.750 ,4,0,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 21:32:51.750 ,3,1,7.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-06 21:33:03.750 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:33:15.750 ,3,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:33:27.750 ,3,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:33:39.750 ,2,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:33:51.750 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:34:03.750 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:34:15.750 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:34:27.750 ,1,1,3.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 21:34:39.750 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:34:51.750 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:35:03.750 ,1,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:35:15.750 ,0,1,4.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-06 21:35:27.750 ,0,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 21:35:39.750 ,0,0,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 21:35:51.750 ,0,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 21:36:03.750 ,0,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:36:15.750 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:36:27.750 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:36:39.750 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:36:51.750 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:37:03.750 ,1,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 21:37:15.750 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:37:27.750 ,1,0,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 21:37:39.750 ,2,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:37:51.750 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:38:03.750 ,2,0,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 21:38:15.750 ,2,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:38:27.750 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:38:39.750 ,3,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:38:51.750 ,3,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:39:03.750 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:39:15.750 ,4,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 21:39:27.750 ,4,1,5.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-06 21:39:39.750 ,4,0,2.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-06 21:39:51.750 ,4,0,11.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 21:40:03.750 ,5,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:40:15.750 ,5,1,14.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-06 21:40:27.750 ,5,0,5.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-06 21:40:39.750 ,5,0,11.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-06 21:40:51.750 ,6,1,13.,12.0,0.,12.0,0.,12.0,7.,12.0
1979-07-06 21:41:03.750 ,6,1,10.,12.0,0.,12.0,0.,12.0,7.,12.0
1979-07-06 21:41:15.750 ,6,0,9.,12.0,0.,12.0,0.,12.0,6.,12.0
1979-07-06 21:41:27.750 ,6,0,6.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-06 21:41:39.750 ,7,1,10.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-06 21:41:51.750 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:42:03.750 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:42:15.750 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:42:27.750 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:42:39.750 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:42:51.750 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:43:03.750 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:43:15.750 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:43:27.750 ,6,1,6.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-07-06 21:43:39.750 ,6,0,1.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-06 21:43:51.750 ,6,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:44:03.750 ,5,1,6.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-07-06 21:44:15.750 ,5,1,6.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-07-06 21:44:27.750 ,5,0,5.,12.0,0.,12.0,0.,12.0,6.,12.0
1979-07-06 21:44:39.750 ,5,0,6.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-06 21:44:51.750 ,4,1,6.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 21:45:03.750 ,4,1,0.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-06 21:45:15.750 ,4,0,3.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 21:45:27.750 ,4,0,8.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-06 21:45:39.750 ,3,1,6.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-06 21:45:51.750 ,3,1,4.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-07-06 21:46:03.750 ,3,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 21:46:15.750 ,3,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:46:27.750 ,2,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 21:46:39.750 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:46:51.750 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:47:03.750 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:47:15.750 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:47:27.750 ,1,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 21:47:39.750 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:47:51.750 ,1,0,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 21:48:03.750 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:48:15.750 ,0,1,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 21:48:27.750 ,0,0,4.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-06 21:48:39.750 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:48:51.750 ,0,1,4.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-06 21:49:03.750 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:49:15.750 ,0,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:49:27.750 ,0,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 21:49:39.750 ,1,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:49:51.750 ,1,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 21:50:03.750 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:50:15.750 ,1,0,1.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-06 21:50:27.750 ,2,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 21:50:39.750 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:50:51.750 ,2,0,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 21:51:03.750 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:51:15.750 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:51:27.750 ,3,1,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 21:51:39.750 ,3,0,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 21:51:51.750 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:52:03.750 ,4,1,2.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-06 21:52:15.750 ,4,1,2.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-06 21:52:27.750 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:52:39.750 ,4,0,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 21:52:51.750 ,5,1,4.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-06 21:53:03.750 ,5,1,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 21:53:15.750 ,5,0,2.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-06 21:53:27.750 ,5,0,3.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 21:53:39.750 ,6,1,3.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-06 21:53:51.750 ,6,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 21:54:03.750 ,6,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:54:15.750 ,6,0,3.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 21:54:27.750 ,7,1,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 21:54:39.750 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:54:51.750 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:55:03.750 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:55:15.750 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:55:27.750 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:55:39.750 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:55:51.750 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:56:03.750 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:56:15.750 ,6,1,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 21:56:27.750 ,6,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:56:39.750 ,6,0,1.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-06 21:56:51.750 ,5,1,2.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-06 21:57:03.750 ,5,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 21:57:15.750 ,5,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 21:57:27.750 ,5,0,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 21:57:39.750 ,4,1,2.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-06 21:57:51.750 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:58:03.750 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:58:15.750 ,4,0,2.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-06 21:58:27.750 ,3,1,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 21:58:39.750 ,3,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 21:58:51.750 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:59:03.750 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:59:15.750 ,2,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:59:27.750 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:59:39.750 ,2,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:59:51.750 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 22:00:03.750 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 22:00:15.750 ,1,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 22:00:27.750 ,1,0,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 22:00:39.750 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 22:00:51.750 ,0,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 22:01:03.750 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 22:01:15.750 ,0,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 22:01:27.750 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 22:01:39.750 ,0,1,1.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-06 22:01:51.750 ,0,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 22:02:03.750 ,0,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 22:02:15.750 ,0,0,1.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-06 22:02:27.750 ,1,1,1.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-06 22:02:39.750 ,1,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 22:02:51.750 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 22:03:03.750 ,1,0,2.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-06 22:03:15.750 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 22:03:27.750 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 22:03:39.750 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 22:03:51.750 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 22:04:03.750 ,3,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 22:04:15.750 ,3,1,4.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 22:04:27.750 ,3,0,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 22:04:39.750 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 22:04:51.750 ,4,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 22:05:03.750 ,4,1,2.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-06 22:05:15.750 ,4,0,2.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-06 22:05:27.750 ,4,0,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 22:05:39.750 ,5,1,4.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-06 22:05:51.750 ,5,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 22:06:03.750 ,5,0,5.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-07-06 22:06:15.750 ,5,0,4.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-06 22:06:27.750 ,6,1,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 22:06:39.750 ,6,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 22:06:51.750 ,6,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 22:07:03.750 ,6,0,3.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-06 22:07:15.750 ,7,1,3.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 22:07:27.750 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 22:07:39.750 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 22:07:51.750 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 22:08:03.750 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 22:08:15.750 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 22:08:27.750 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 22:08:39.750 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 22:08:51.750 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 22:09:03.750 ,6,1,1.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-06 22:09:15.750 ,0,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 22:09:27.750 ,0,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 22:09:39.750 ,5,1,5.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-06 22:09:51.750 ,5,1,5.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-06 22:10:03.750 ,5,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 22:10:15.750 ,5,0,6.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-06 22:10:27.750 ,4,1,1.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-06 22:10:39.750 ,4,1,7.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-06 22:10:51.750 ,4,0,2.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-06 22:11:03.750 ,4,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 22:11:15.750 ,3,1,3.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 22:11:27.750 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 22:11:39.750 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 22:11:51.750 ,3,0,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 22:12:03.750 ,2,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 22:12:15.750 ,2,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 22:12:27.750 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 22:12:39.750 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 22:12:51.750 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 22:13:03.750 ,1,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 22:13:15.750 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 22:13:27.750 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 22:13:39.750 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 22:13:51.750 ,0,1,2.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-06 22:14:03.750 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 22:14:15.750 ,0,0,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 22:14:27.750 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 22:14:39.750 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 22:14:51.750 ,0,0,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 22:15:03.750 ,0,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 22:15:15.750 ,1,1,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 22:15:27.750 ,1,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 22:15:39.750 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 22:15:51.750 ,1,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 22:16:03.750 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 22:16:15.750 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 22:16:27.750 ,2,0,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 22:16:39.750 ,2,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 22:16:51.750 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 22:17:03.750 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 22:17:15.750 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0