START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-07-16 15:00:23.300 ,0,0,6.,1.2,43.,1.2,0.,1.2,0.,1.2
1979-07-16 15:00:24.500 ,0,0,8.,1.2,45.,1.2,0.,1.2,0.,1.2
1979-07-16 15:00:25.700 ,0,0,6.,1.2,41.,1.2,0.,1.2,0.,1.2
1979-07-16 15:00:26.900 ,0,0,6.,1.2,45.,1.2,0.,1.2,0.,1.2
1979-07-16 15:00:28.100 ,0,0,6.,1.2,39.,1.2,0.,1.2,0.,1.2
1979-07-16 15:00:29.300 ,0,0,10.,1.2,35.,1.2,0.,1.2,0.,1.2
1979-07-16 15:00:30.500 ,0,0,8.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-07-16 15:00:31.700 ,0,0,3.,1.2,35.,1.2,0.,1.2,0.,1.2
1979-07-16 15:00:32.900 ,0,0,5.,1.2,41.,1.2,0.,1.2,0.,1.2
1979-07-16 15:00:34.100 ,0,0,12.,1.2,45.,1.2,0.,1.2,0.,1.2
1979-07-16 15:00:35.300 ,0,0,8.,1.2,35.,1.2,0.,1.2,0.,1.2
1979-07-16 15:00:36.500 ,0,0,6.,1.2,53.,1.2,0.,1.2,0.,1.2
1979-07-16 15:00:37.700 ,0,0,6.,1.2,37.,1.2,0.,1.2,1.,1.2
1979-07-16 15:00:38.900 ,0,0,10.,1.2,30.,1.2,1.,1.2,0.,1.2
1979-07-16 15:00:40.100 ,0,0,3.,1.2,32.,1.2,0.,1.2,2.,1.2
1979-07-16 15:00:41.300 ,0,0,4.,1.2,35.,1.2,1.,1.2,0.,1.2
1979-07-16 15:00:42.500 ,0,0,7.,1.2,32.,1.2,0.,1.2,0.,1.2
1979-07-16 15:00:43.700 ,0,0,,0,,0,,0,,0
1979-07-16 15:00:44.900 ,0,0,7.,1.2,27.,1.2,1.,1.2,0.,1.2
1979-07-16 15:00:46.100 ,0,0,5.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-07-16 15:00:47.290 ,2,0,7.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-16 15:00:48.490 ,2,0,6.,1.2,17.,1.2,0.,1.2,1.,1.2
1979-07-16 15:00:49.690 ,2,0,5.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-16 15:00:50.890 ,2,0,6.,1.2,23.,1.2,1.,1.2,0.,1.2
1979-07-16 15:00:52.090 ,2,0,8.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-07-16 15:00:53.290 ,2,0,6.,1.2,488.,1.2,1.,1.2,2.,1.2
1979-07-16 15:00:54.490 ,2,0,7.,1.2,34.,1.2,0.,1.2,0.,1.2
1979-07-16 15:00:55.690 ,2,0,7.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-07-16 15:00:56.890 ,2,0,9.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-07-16 15:00:58.090 ,2,0,1.,1.2,37.,1.2,0.,1.2,0.,1.2
1979-07-16 15:00:59.290 ,2,0,5.,1.2,24.,1.2,0.,1.2,1.,1.2
1979-07-16 15:01:00.490 ,2,0,13.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-07-16 15:01:01.690 ,2,0,5.,1.2,40.,1.2,0.,1.2,0.,1.2
1979-07-16 15:01:02.890 ,2,0,9.,1.2,34.,1.2,0.,1.2,0.,1.2
1979-07-16 15:01:04.090 ,2,0,6.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-07-16 15:01:05.290 ,2,0,6.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-07-16 15:01:06.490 ,2,0,5.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-16 15:01:07.690 ,2,0,8.,1.2,24.,1.2,1.,1.2,0.,1.2
1979-07-16 15:01:08.890 ,2,0,7.,1.2,35.,1.2,0.,1.2,0.,1.2
1979-07-16 15:01:10.090 ,2,0,2.,1.2,19.,1.2,1.,1.2,0.,1.2
1979-07-16 15:01:11.290 ,2,0,4.,1.2,30.,1.2,0.,1.2,1.,1.2
1979-07-16 15:01:12.490 ,2,0,8.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-16 15:01:13.690 ,2,0,3.,1.2,20.,1.2,1.,1.2,0.,1.2
1979-07-16 15:01:14.890 ,2,0,3.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-07-16 15:01:16.090 ,2,0,3.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-07-16 15:01:17.290 ,2,0,3.,1.2,29.,1.2,1.,1.2,0.,1.2
1979-07-16 15:01:18.490 ,2,0,4.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-07-16 15:01:19.690 ,2,0,3.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-07-16 15:01:20.890 ,2,0,4.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-16 15:01:22.090 ,2,0,1.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-07-16 15:01:23.290 ,2,0,3.,1.2,26.,1.2,1.,1.2,0.,1.2
1979-07-16 15:01:24.490 ,2,0,3.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-07-16 15:01:25.690 ,2,0,4.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-07-16 15:01:26.890 ,2,0,7.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-07-16 15:01:28.090 ,2,0,4.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-07-16 15:01:29.290 ,2,0,7.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-07-16 15:01:30.490 ,2,0,7.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-07-16 15:01:31.690 ,2,0,3.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-07-16 15:01:32.890 ,2,0,5.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-16 15:01:34.090 ,2,0,3.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-07-16 15:01:35.290 ,3,0,3.,1.2,15.,1.2,0.,1.2,1.,1.2
1979-07-16 15:01:36.490 ,3,0,8.,1.2,19.,1.2,1.,1.2,1.,1.2
1979-07-16 15:01:37.690 ,3,0,3.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-16 15:01:38.890 ,3,0,3.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-07-16 15:01:40.090 ,3,0,6.,1.2,12.,1.2,1.,1.2,0.,1.2
1979-07-16 15:01:41.290 ,3,0,4.,1.2,464.,1.2,1.,1.2,0.,1.2
1979-07-16 15:01:42.490 ,3,0,2.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-16 15:01:43.690 ,3,0,3.,1.2,19.,1.2,1.,1.2,0.,1.2
1979-07-16 15:01:44.890 ,3,0,4.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-16 15:01:46.090 ,3,0,3.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-07-16 15:01:47.290 ,3,0,5.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-07-16 15:01:48.490 ,3,0,2.,1.2,13.,1.2,1.,1.2,0.,1.2
1979-07-16 15:01:49.690 ,3,0,4.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-16 15:01:50.890 ,3,0,6.,1.2,24.,1.2,1.,1.2,0.,1.2
1979-07-16 15:01:52.090 ,3,0,3.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-16 15:01:53.290 ,3,0,2.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-16 15:01:54.490 ,3,0,4.,1.2,25.,1.2,0.,1.2,1.,1.2
1979-07-16 15:01:55.690 ,3,0,1.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-07-16 15:01:56.890 ,3,0,2.,1.2,14.,1.2,0.,1.2,1.,1.2
1979-07-16 15:01:58.090 ,3,0,2.,1.2,18.,1.2,0.,1.2,1.,1.2
1979-07-16 15:01:59.290 ,3,0,4.,1.2,17.,1.2,1.,1.2,0.,1.2
1979-07-16 15:02:00.490 ,3,0,3.,1.2,15.,1.2,0.,1.2,1.,1.2
1979-07-16 15:02:01.690 ,3,0,4.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-16 15:02:02.890 ,3,0,2.,1.2,15.,1.2,1.,1.2,1.,1.2
1979-07-16 15:02:04.090 ,3,0,6.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-16 15:02:05.290 ,3,0,3.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-16 15:02:06.490 ,3,0,4.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-07-16 15:02:07.690 ,3,0,3.,1.2,11.,1.2,1.,1.2,0.,1.2
1979-07-16 15:02:08.890 ,3,0,3.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-16 15:02:10.090 ,3,0,1.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-07-16 15:02:11.290 ,3,0,4.,1.2,9.,1.2,0.,1.2,2.,1.2
1979-07-16 15:02:12.490 ,3,0,4.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-16 15:02:13.690 ,3,0,2.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-07-16 15:02:14.890 ,3,0,9.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-16 15:02:16.090 ,3,0,1.,1.2,12.,1.2,1.,1.2,0.,1.2
1979-07-16 15:02:17.290 ,3,0,3.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-16 15:02:18.490 ,3,0,3.,1.2,11.,1.2,1.,1.2,1.,1.2
1979-07-16 15:02:19.690 ,3,0,3.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-16 15:02:20.890 ,3,0,2.,1.2,16.,1.2,0.,1.2,2.,1.2
1979-07-16 15:02:22.090 ,3,0,4.,1.2,24.,1.2,2.,1.2,0.,1.2
1979-07-16 15:02:23.290 ,4,0,6.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-07-16 15:02:24.490 ,4,0,7.,1.2,16.,1.2,0.,1.2,1.,1.2
1979-07-16 15:02:25.690 ,4,0,4.,1.2,16.,1.2,2.,1.2,0.,1.2
1979-07-16 15:02:26.890 ,4,0,1.,1.2,20.,1.2,1.,1.2,0.,1.2
1979-07-16 15:02:28.090 ,4,0,2.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-16 15:02:29.290 ,4,0,5.,1.2,512.,1.2,0.,1.2,0.,1.2
1979-07-16 15:02:30.490 ,4,0,3.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-07-16 15:02:31.690 ,4,0,2.,1.2,40.,1.2,1.,1.2,1.,1.2
1979-07-16 15:02:32.890 ,4,0,4.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-07-16 15:02:34.090 ,4,0,3.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-07-16 15:02:35.290 ,4,0,6.,1.2,30.,1.2,0.,1.2,1.,1.2
1979-07-16 15:02:36.490 ,4,0,7.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-07-16 15:02:37.690 ,4,0,5.,1.2,12.,1.2,1.,1.2,0.,1.2
1979-07-16 15:02:38.890 ,4,0,3.,1.2,19.,1.2,1.,1.2,1.,1.2
1979-07-16 15:02:40.090 ,4,0,4.,1.2,21.,1.2,0.,1.2,1.,1.2
1979-07-16 15:02:41.290 ,4,0,4.,1.2,36.,1.2,0.,1.2,0.,1.2
1979-07-16 15:02:42.490 ,4,0,4.,1.2,34.,1.2,0.,1.2,0.,1.2
1979-07-16 15:02:43.690 ,4,0,8.,1.2,31.,1.2,0.,1.2,1.,1.2
1979-07-16 15:02:44.890 ,4,0,5.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-07-16 15:02:46.090 ,4,0,2.,1.2,27.,1.2,1.,1.2,0.,1.2
1979-07-16 15:02:47.290 ,4,0,2.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-07-16 15:02:48.490 ,4,0,4.,1.2,34.,1.2,0.,1.2,0.,1.2
1979-07-16 15:02:49.690 ,4,0,11.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-07-16 15:02:50.890 ,4,0,3.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-07-16 15:02:52.090 ,4,0,5.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-07-16 15:02:53.290 ,4,0,12.,1.2,22.,1.2,0.,1.2,1.,1.2
1979-07-16 15:02:54.490 ,4,0,5.,1.2,16.,1.2,0.,1.2,1.,1.2
1979-07-16 15:02:55.690 ,4,0,7.,1.2,24.,1.2,0.,1.2,1.,1.2
1979-07-16 15:02:56.890 ,4,0,11.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-16 15:02:58.090 ,4,0,7.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-07-16 15:02:59.290 ,4,0,5.,1.2,14.,1.2,2.,1.2,0.,1.2
1979-07-16 15:03:00.490 ,4,0,4.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-07-16 15:03:01.690 ,4,0,4.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-07-16 15:03:02.890 ,4,0,6.,1.2,19.,1.2,1.,1.2,1.,1.2
1979-07-16 15:03:04.090 ,4,0,11.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-07-16 15:03:05.290 ,4,0,5.,1.2,22.,1.2,0.,1.2,1.,1.2
1979-07-16 15:03:06.490 ,4,0,7.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-16 15:03:07.690 ,4,0,4.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-07-16 15:03:08.890 ,4,0,10.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-16 15:03:10.090 ,4,0,4.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-07-16 15:03:59.290 ,0,0,9.,1.2,18.,1.2,2.,1.2,0.,1.2
1979-07-16 15:04:00.490 ,0,0,12.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-16 15:04:01.690 ,0,0,11.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-07-16 15:04:02.890 ,0,0,10.,1.2,19.,1.2,2.,1.2,0.,1.2
1979-07-16 15:04:04.090 ,0,0,7.,1.2,14.,1.2,1.,1.2,0.,1.2
1979-07-16 15:04:05.290 ,0,0,6.,1.2,480.,1.2,1.,1.2,1.,1.2
1979-07-16 15:04:06.490 ,0,0,5.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-16 15:04:07.690 ,0,0,12.,1.2,16.,1.2,2.,1.2,0.,1.2
1979-07-16 15:04:08.890 ,0,0,10.,1.2,13.,1.2,0.,1.2,1.,1.2
1979-07-16 15:04:10.090 ,0,0,5.,1.2,20.,1.2,1.,1.2,2.,1.2
1979-07-16 15:04:11.290 ,0,0,5.,1.2,20.,1.2,2.,1.2,0.,1.2
1979-07-16 15:04:12.490 ,0,0,11.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-16 15:04:13.690 ,0,0,7.,1.2,14.,1.2,0.,1.2,1.,1.2
1979-07-16 15:04:14.890 ,0,0,8.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-16 15:04:16.090 ,0,0,4.,1.2,17.,1.2,1.,1.2,0.,1.2
1979-07-16 15:04:17.290 ,0,0,10.,1.2,17.,1.2,0.,1.2,1.,1.2
1979-07-16 15:04:18.490 ,0,0,8.,1.2,13.,1.2,2.,1.2,0.,1.2
1979-07-16 15:04:19.690 ,0,0,5.,1.2,15.,1.2,1.,1.2,2.,1.2
1979-07-16 15:04:20.890 ,0,0,6.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-16 15:04:22.090 ,0,0,9.,1.2,9.,1.2,1.,1.2,0.,1.2
1979-07-16 15:04:23.290 ,0,0,3.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-07-16 15:04:24.490 ,0,0,9.,1.2,15.,1.2,1.,1.2,1.,1.2
1979-07-16 15:04:25.690 ,0,0,7.,1.2,16.,1.2,0.,1.2,1.,1.2
1979-07-16 15:04:26.890 ,0,0,6.,1.2,14.,1.2,1.,1.2,0.,1.2
1979-07-16 15:04:28.090 ,0,0,6.,1.2,12.,1.2,1.,1.2,0.,1.2
1979-07-16 15:04:29.290 ,0,0,9.,1.2,12.,1.2,0.,1.2,1.,1.2
1979-07-16 15:04:30.490 ,0,0,7.,1.2,10.,1.2,1.,1.2,0.,1.2
1979-07-16 15:04:31.690 ,0,0,9.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-16 15:04:32.890 ,0,0,5.,1.2,21.,1.2,0.,1.2,2.,1.2
1979-07-16 15:04:34.090 ,0,0,7.,1.2,24.,1.2,0.,1.2,1.,1.2
1979-07-16 15:04:35.290 ,0,0,10.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-16 15:04:36.490 ,0,0,9.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-16 15:04:37.690 ,0,0,13.,1.2,15.,1.2,1.,1.2,0.,1.2
1979-07-16 15:04:38.890 ,0,0,12.,1.2,15.,1.2,1.,1.2,0.,1.2
1979-07-16 15:04:40.090 ,0,0,10.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-16 15:04:41.290 ,0,0,6.,1.2,15.,1.2,1.,1.2,0.,1.2
1979-07-16 15:04:42.490 ,0,0,9.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-16 15:04:43.690 ,0,0,3.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-16 15:04:44.890 ,0,0,13.,1.2,12.,1.2,1.,1.2,0.,1.2
1979-07-16 15:04:46.090 ,0,0,12.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-07-16 15:04:47.290 ,7,0,11.,1.2,17.,1.2,0.,1.2,2.,1.2
1979-07-16 15:04:48.490 ,7,0,8.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-07-16 15:04:49.690 ,7,0,11.,1.2,12.,1.2,1.,1.2,1.,1.2
1979-07-16 15:04:50.890 ,7,0,8.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-07-16 15:04:52.090 ,7,0,7.,1.2,32.,1.2,1.,1.2,1.,1.2
1979-07-16 15:04:53.290 ,7,0,3.,1.2,608.,1.2,1.,1.2,1.,1.2
1979-07-16 15:04:54.490 ,7,0,0.,1.2,18.,1.2,8.,1.2,0.,1.2
1979-07-16 15:04:55.690 ,7,0,0.,1.2,20.,1.2,7.,1.2,0.,1.2
1979-07-16 15:04:56.890 ,7,0,0.,1.2,23.,1.2,9.,1.2,0.,1.2
1979-07-16 15:04:58.090 ,7,0,0.,1.2,15.,1.2,3.,1.2,0.,1.2
1979-07-16 15:04:59.290 ,7,0,0.,1.2,22.,1.2,5.,1.2,0.,1.2
1979-07-16 15:05:00.490 ,7,0,0.,1.2,18.,1.2,4.,1.2,0.,1.2
1979-07-16 15:05:01.690 ,7,0,0.,1.2,20.,1.2,3.,1.2,0.,1.2
1979-07-16 15:05:02.890 ,7,0,0.,1.2,19.,1.2,5.,1.2,0.,1.2
1979-07-16 15:05:04.090 ,7,0,0.,1.2,22.,1.2,5.,1.2,0.,1.2
1979-07-16 15:05:05.290 ,7,0,0.,1.2,13.,1.2,5.,1.2,0.,1.2
1979-07-16 15:05:06.490 ,7,0,0.,1.2,23.,1.2,3.,1.2,0.,1.2
1979-07-16 15:05:07.690 ,7,0,0.,1.2,20.,1.2,5.,1.2,0.,1.2
1979-07-16 15:05:08.890 ,7,0,0.,1.2,20.,1.2,7.,1.2,0.,1.2
1979-07-16 15:05:10.090 ,7,0,0.,1.2,24.,1.2,9.,1.2,0.,1.2
1979-07-16 15:05:11.290 ,7,0,0.,1.2,32.,1.2,13.,1.2,0.,1.2
1979-07-16 15:05:12.490 ,7,0,0.,1.2,13.,1.2,4.,1.2,0.,1.2
1979-07-16 15:05:13.690 ,7,0,0.,1.2,24.,1.2,3.,1.2,0.,1.2
1979-07-16 15:05:14.890 ,7,0,0.,1.2,34.,1.2,5.,1.2,0.,1.2
1979-07-16 15:05:16.090 ,7,0,0.,1.2,27.,1.2,3.,1.2,0.,1.2
1979-07-16 15:05:17.290 ,7,0,0.,1.2,23.,1.2,4.,1.2,0.,1.2
1979-07-16 15:05:18.490 ,7,0,0.,1.2,17.,1.2,8.,1.2,0.,1.2
1979-07-16 15:05:19.690 ,7,0,0.,1.2,15.,1.2,5.,1.2,0.,1.2
1979-07-16 15:05:20.890 ,7,0,0.,1.2,21.,1.2,3.,1.2,0.,1.2
1979-07-16 15:05:22.090 ,7,0,0.,1.2,17.,1.2,1.,1.2,0.,1.2
1979-07-16 15:05:23.290 ,7,0,0.,1.2,24.,1.2,9.,1.2,0.,1.2
1979-07-16 15:05:24.490 ,7,0,0.,1.2,20.,1.2,6.,1.2,0.,1.2
1979-07-16 15:05:25.690 ,7,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-16 15:05:26.890 ,7,0,0.,1.2,26.,1.2,8.,1.2,0.,1.2
1979-07-16 15:05:28.090 ,7,0,0.,1.2,31.,1.2,4.,1.2,0.,1.2
1979-07-16 15:05:29.290 ,7,0,0.,1.2,21.,1.2,4.,1.2,0.,1.2
1979-07-16 15:05:30.490 ,7,0,0.,1.2,19.,1.2,3.,1.2,0.,1.2
1979-07-16 15:05:31.690 ,7,0,0.,1.2,19.,1.2,3.,1.2,0.,1.2
1979-07-16 15:05:32.890 ,7,0,0.,1.2,24.,1.2,6.,1.2,0.,1.2
1979-07-16 15:05:34.090 ,7,0,0.,1.2,26.,1.2,7.,1.2,0.,1.2
1979-07-16 15:05:35.290 ,7,0,0.,1.2,13.,1.2,7.,1.2,0.,1.2
1979-07-16 15:05:36.490 ,7,0,0.,1.2,18.,1.2,4.,1.2,0.,1.2
1979-07-16 15:05:37.690 ,7,0,0.,1.2,29.,1.2,6.,1.2,0.,1.2
1979-07-16 15:05:38.890 ,7,0,0.,1.2,19.,1.2,5.,1.2,0.,1.2
1979-07-16 15:05:40.090 ,7,0,0.,1.2,18.,1.2,2.,1.2,0.,1.2
1979-07-16 15:05:41.290 ,7,0,0.,1.2,22.,1.2,3.,1.2,0.,1.2
1979-07-16 15:05:42.490 ,7,0,0.,1.2,23.,1.2,3.,1.2,0.,1.2
1979-07-16 15:05:43.690 ,7,0,0.,1.2,17.,1.2,7.,1.2,0.,1.2
1979-07-16 15:05:44.890 ,7,0,0.,1.2,12.,1.2,5.,1.2,0.,1.2
1979-07-16 15:05:46.090 ,7,0,0.,1.2,18.,1.2,6.,1.2,0.,1.2
1979-07-16 15:05:47.290 ,7,0,0.,1.2,22.,1.2,6.,1.2,0.,1.2
1979-07-16 15:05:48.490 ,7,0,0.,1.2,23.,1.2,7.,1.2,0.,1.2
1979-07-16 15:05:49.690 ,7,0,0.,1.2,13.,1.2,7.,1.2,0.,1.2
1979-07-16 15:05:50.890 ,7,0,0.,1.2,21.,1.2,12.,1.2,0.,1.2
1979-07-16 15:05:52.090 ,7,0,0.,1.2,20.,1.2,10.,1.2,0.,1.2
1979-07-16 15:05:53.290 ,7,0,0.,1.2,32.,1.2,5.,1.2,0.,1.2
1979-07-16 15:05:54.490 ,7,0,0.,1.2,18.,1.2,7.,1.2,0.,1.2
1979-07-16 15:05:55.690 ,7,0,0.,1.2,23.,1.2,7.,1.2,0.,1.2
1979-07-16 15:05:56.890 ,7,0,0.,1.2,25.,1.2,4.,1.2,0.,1.2
1979-07-16 15:05:58.090 ,7,0,0.,1.2,26.,1.2,9.,1.2,0.,1.2
1979-07-16 15:05:59.290 ,7,0,0.,1.2,26.,1.2,8.,1.2,0.,1.2
1979-07-16 15:06:00.490 ,7,0,0.,1.2,27.,1.2,10.,1.2,0.,1.2
1979-07-16 15:06:01.690 ,7,0,0.,1.2,18.,1.2,5.,1.2,0.,1.2
1979-07-16 15:06:02.890 ,7,0,0.,1.2,16.,1.2,12.,1.2,0.,1.2
1979-07-16 15:06:04.090 ,7,0,0.,1.2,28.,1.2,2.,1.2,0.,1.2
1979-07-16 15:06:05.290 ,7,0,0.,1.2,21.,1.2,6.,1.2,0.,1.2
1979-07-16 15:06:06.490 ,7,0,0.,1.2,16.,1.2,8.,1.2,0.,1.2
1979-07-16 15:06:07.690 ,7,0,0.,1.2,23.,1.2,10.,1.2,0.,1.2
1979-07-16 15:06:08.890 ,7,0,0.,1.2,26.,1.2,7.,1.2,0.,1.2
1979-07-16 15:06:10.090 ,7,0,0.,1.2,22.,1.2,4.,1.2,0.,1.2
1979-07-16 15:06:11.290 ,7,0,0.,1.2,24.,1.2,10.,1.2,0.,1.2
1979-07-16 15:06:12.490 ,7,0,0.,1.2,19.,1.2,5.,1.2,0.,1.2
1979-07-16 15:06:13.690 ,7,0,0.,1.2,24.,1.2,7.,1.2,0.,1.2
1979-07-16 15:06:14.890 ,7,0,0.,1.2,17.,1.2,6.,1.2,0.,1.2
1979-07-16 15:06:16.090 ,7,0,0.,1.2,18.,1.2,5.,1.2,0.,1.2
1979-07-16 15:06:17.290 ,7,0,0.,1.2,18.,1.2,7.,1.2,0.,1.2
1979-07-16 15:06:18.490 ,7,0,0.,1.2,30.,1.2,10.,1.2,0.,1.2
1979-07-16 15:06:19.690 ,7,0,0.,1.2,31.,1.2,7.,1.2,0.,1.2
1979-07-16 15:06:20.890 ,7,0,0.,1.2,23.,1.2,8.,1.2,0.,1.2
1979-07-16 15:06:22.090 ,7,0,0.,1.2,20.,1.2,6.,1.2,0.,1.2
1979-07-16 15:06:23.290 ,6,0,0.,1.2,37.,1.2,8.,1.2,0.,1.2
1979-07-16 15:06:24.490 ,6,0,0.,1.2,26.,1.2,6.,1.2,0.,1.2
1979-07-16 15:06:25.690 ,6,0,0.,1.2,13.,1.2,5.,1.2,0.,1.2
1979-07-16 15:06:26.890 ,6,0,0.,1.2,22.,1.2,11.,1.2,0.,1.2
1979-07-16 15:06:28.090 ,6,0,0.,1.2,29.,1.2,9.,1.2,0.,1.2
1979-07-16 15:06:29.290 ,6,0,2.,1.2,560.,1.2,3.,1.2,0.,1.2
1979-07-16 15:06:30.490 ,6,0,6.,1.2,28.,1.2,1.,1.2,1.,1.2
1979-07-16 15:06:31.690 ,6,0,10.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-07-16 15:06:32.890 ,6,0,8.,1.2,27.,1.2,1.,1.2,0.,1.2
1979-07-16 15:06:34.090 ,6,0,11.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-07-16 15:06:35.290 ,6,0,7.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-07-16 15:06:36.490 ,6,0,12.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-07-16 15:06:37.690 ,6,0,10.,1.2,27.,1.2,0.,1.2,1.,1.2
1979-07-16 15:06:38.890 ,6,0,8.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-07-16 15:06:40.090 ,6,0,9.,1.2,19.,1.2,0.,1.2,1.,1.2
1979-07-16 15:06:41.290 ,6,0,5.,1.2,28.,1.2,2.,1.2,1.,1.2
1979-07-16 15:06:42.490 ,6,0,12.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-07-16 15:06:43.690 ,6,0,7.,1.2,20.,1.2,1.,1.2,0.,1.2
1979-07-16 15:06:44.890 ,6,0,7.,1.2,29.,1.2,1.,1.2,0.,1.2
1979-07-16 15:06:46.090 ,6,0,12.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-07-16 15:06:47.290 ,6,0,9.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-07-16 15:06:48.490 ,6,0,9.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-07-16 15:06:49.690 ,6,0,16.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-07-16 15:06:50.890 ,6,0,10.,1.2,29.,1.2,1.,1.2,0.,1.2
1979-07-16 15:06:52.090 ,6,0,2.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-16 15:06:53.290 ,6,0,6.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-07-16 15:06:54.490 ,6,0,11.,1.2,22.,1.2,1.,1.2,0.,1.2
1979-07-16 15:06:55.690 ,6,0,6.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-07-16 15:06:56.890 ,6,0,5.,1.2,17.,1.2,0.,1.2,1.,1.2
1979-07-16 15:06:58.090 ,6,0,8.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-07-16 15:06:59.290 ,6,0,6.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-07-16 15:07:00.490 ,6,0,8.,1.2,28.,1.2,0.,1.2,1.,1.2
1979-07-16 15:07:01.690 ,6,0,10.,1.2,25.,1.2,1.,1.2,0.,1.2
1979-07-16 15:07:02.890 ,6,0,5.,1.2,38.,1.2,0.,1.2,0.,1.2
1979-07-16 15:07:04.090 ,6,0,7.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-07-16 15:07:05.290 ,6,0,5.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-07-16 15:07:06.490 ,6,0,7.,1.2,21.,1.2,1.,1.2,0.,1.2
1979-07-16 15:07:07.690 ,6,0,10.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-07-16 15:07:08.890 ,6,0,9.,1.2,20.,1.2,1.,1.2,0.,1.2
1979-07-16 15:07:10.090 ,6,0,5.,1.2,22.,1.2,1.,1.2,3.,1.2
1979-07-16 15:07:11.290 ,5,0,7.,1.2,16.,1.2,1.,1.2,0.,1.2
1979-07-16 15:07:12.490 ,5,0,11.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-07-16 15:07:13.690 ,5,0,12.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-07-16 15:07:14.890 ,5,0,7.,1.2,26.,1.2,1.,1.2,0.,1.2
1979-07-16 15:07:16.090 ,5,0,4.,1.2,21.,1.2,1.,1.2,1.,1.2
1979-07-16 15:07:17.290 ,5,0,9.,1.2,544.,1.2,1.,1.2,0.,1.2
1979-07-16 15:07:18.490 ,5,0,4.,1.2,31.,1.2,2.,1.2,0.,1.2
1979-07-16 15:07:19.690 ,5,0,5.,1.2,28.,1.2,0.,1.2,1.,1.2
1979-07-16 15:07:20.890 ,5,0,10.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-07-16 15:07:22.090 ,5,0,8.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-07-16 15:07:23.290 ,5,0,14.,1.2,17.,1.2,1.,1.2,0.,1.2
1979-07-16 15:07:24.490 ,5,0,9.,1.2,28.,1.2,0.,1.2,1.,1.2
1979-07-16 15:07:25.690 ,5,0,9.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-07-16 15:07:26.890 ,5,0,6.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-07-16 15:07:28.090 ,5,0,8.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-07-16 15:07:29.290 ,5,0,12.,1.2,35.,1.2,2.,1.2,1.,1.2
1979-07-16 15:07:30.490 ,5,0,12.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-07-16 15:07:31.690 ,5,0,8.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-16 15:07:32.890 ,5,0,11.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-07-16 15:07:34.090 ,5,0,9.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-07-16 15:07:35.290 ,5,0,6.,1.2,30.,1.2,1.,1.2,0.,1.2
1979-07-16 15:07:36.490 ,5,0,2.,1.2,27.,1.2,1.,1.2,0.,1.2
1979-07-16 15:07:37.690 ,5,0,4.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-07-16 15:07:38.890 ,5,0,8.,1.2,22.,1.2,1.,1.2,0.,1.2
1979-07-16 15:07:40.090 ,5,0,10.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-07-16 15:07:41.290 ,5,0,7.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-07-16 15:07:42.490 ,5,0,7.,1.2,21.,1.2,1.,1.2,0.,1.2
1979-07-16 15:07:43.690 ,5,0,3.,1.2,19.,1.2,0.,1.2,1.,1.2
1979-07-16 15:07:44.890 ,5,0,5.,1.2,22.,1.2,0.,1.2,2.,1.2
1979-07-16 15:07:46.090 ,5,0,8.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-07-16 15:07:47.290 ,5,0,8.,1.2,24.,1.2,0.,1.2,2.,1.2
1979-07-16 15:07:48.490 ,5,0,4.,1.2,30.,1.2,0.,1.2,1.,1.2
1979-07-16 15:07:49.690 ,5,0,8.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-07-16 15:07:50.890 ,5,0,16.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-07-16 15:07:52.090 ,5,0,7.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-07-16 15:07:53.290 ,5,0,6.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-07-16 15:07:54.490 ,5,0,9.,1.2,23.,1.2,0.,1.2,1.,1.2
1979-07-16 15:07:55.690 ,5,0,3.,1.2,22.,1.2,1.,1.2,0.,1.2
1979-07-16 15:07:56.890 ,5,0,4.,1.2,28.,1.2,1.,1.2,1.,1.2
1979-07-16 15:07:58.090 ,5,0,8.,1.2,25.,1.2,1.,1.2,0.,1.2
1979-07-16 15:07:59.290 ,4,0,6.,1.2,23.,1.2,1.,1.2,0.,1.2
1979-07-16 15:08:00.490 ,4,0,9.,1.2,29.,1.2,0.,1.2,1.,1.2
1979-07-16 15:08:01.690 ,4,0,9.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-07-16 15:08:02.890 ,4,0,3.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-07-16 15:08:04.090 ,4,0,6.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-07-16 15:08:05.290 ,4,0,4.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-07-16 15:08:06.490 ,4,0,10.,1.2,26.,1.2,0.,1.2,2.,1.2
1979-07-16 15:08:07.690 ,4,0,10.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-07-16 15:08:08.890 ,4,0,4.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-07-16 15:08:10.090 ,4,0,11.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-07-16 15:08:11.290 ,4,0,1.,1.2,18.,1.2,1.,1.2,1.,1.2
1979-07-16 15:08:12.490 ,4,0,3.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-07-16 15:08:13.690 ,4,0,4.,1.2,24.,1.2,0.,1.2,1.,1.2
1979-07-16 15:08:14.890 ,4,0,9.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-07-16 15:08:16.090 ,4,0,6.,1.2,25.,1.2,0.,1.2,1.,1.2
1979-07-16 15:08:17.290 ,4,0,3.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-16 15:08:18.490 ,4,0,4.,1.2,32.,1.2,0.,1.2,0.,1.2
1979-07-16 15:08:19.690 ,4,0,5.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-07-16 15:08:20.890 ,4,0,5.,1.2,23.,1.2,1.,1.2,1.,1.2
1979-07-16 15:08:22.090 ,4,0,7.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-16 15:08:23.290 ,4,0,6.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-07-16 15:08:24.490 ,4,0,4.,1.2,22.,1.2,1.,1.2,0.,1.2
1979-07-16 15:08:25.690 ,4,0,11.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-07-16 15:08:26.890 ,4,0,5.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-07-16 15:08:28.090 ,4,0,5.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-16 15:08:29.290 ,4,0,7.,1.2,16.,1.2,0.,1.2,1.,1.2
1979-07-16 15:08:30.490 ,4,0,7.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-07-16 15:08:31.690 ,4,0,5.,1.2,17.,1.2,0.,1.2,2.,1.2
1979-07-16 15:08:32.890 ,4,0,9.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-07-16 15:08:34.090 ,4,0,7.,1.2,26.,1.2,1.,1.2,1.,1.2
1979-07-16 15:08:35.290 ,4,0,2.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-07-16 15:08:36.490 ,4,0,9.,1.2,24.,1.2,1.,1.2,0.,1.2
1979-07-16 15:08:37.690 ,4,0,6.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-07-16 15:08:38.890 ,4,0,5.,1.2,25.,1.2,0.,1.2,1.,1.2
1979-07-16 15:08:40.090 ,4,0,11.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-16 15:08:41.290 ,4,0,6.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-07-16 15:08:42.490 ,4,0,7.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-07-16 15:08:43.690 ,4,0,7.,1.2,19.,1.2,0.,1.2,1.,1.2
1979-07-16 15:08:44.890 ,4,0,4.,1.2,20.,1.2,0.,1.2,1.,1.2
1979-07-16 15:08:46.090 ,4,0,11.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-07-16 15:08:47.290 ,3,0,9.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-16 15:08:48.490 ,3,0,5.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-07-16 15:08:49.690 ,3,0,3.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-07-16 15:08:50.890 ,3,0,1.,1.2,20.,1.2,2.,1.2,0.,1.2
1979-07-16 15:08:52.090 ,3,0,4.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-07-16 15:08:53.290 ,3,0,5.,1.2,576.,1.2,0.,1.2,0.,1.2
1979-07-16 15:08:54.490 ,3,0,6.,1.2,9.,1.2,1.,1.2,0.,1.2
1979-07-16 15:08:55.690 ,3,0,4.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-16 15:08:56.890 ,3,0,2.,1.2,11.,1.2,0.,1.2,2.,1.2
1979-07-16 15:08:58.090 ,3,0,9.,1.2,14.,1.2,0.,1.2,1.,1.2
1979-07-16 15:08:59.290 ,3,0,8.,1.2,13.,1.2,0.,1.2,1.,1.2
1979-07-16 15:09:00.490 ,3,0,5.,1.2,7.,1.2,1.,1.2,0.,1.2
1979-07-16 15:09:01.690 ,3,0,4.,1.2,11.,1.2,1.,1.2,0.,1.2
1979-07-16 15:09:02.890 ,3,0,8.,1.2,10.,1.2,1.,1.2,0.,1.2
1979-07-16 15:09:04.090 ,3,0,6.,1.2,14.,1.2,1.,1.2,0.,1.2
1979-07-16 15:09:05.290 ,3,0,6.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-16 15:09:06.490 ,3,0,5.,1.2,19.,1.2,1.,1.2,0.,1.2
1979-07-16 15:09:07.690 ,3,0,11.,1.2,15.,1.2,1.,1.2,0.,1.2
1979-07-16 15:09:08.890 ,3,0,9.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-16 15:09:10.090 ,3,0,11.,1.2,13.,1.2,0.,1.2,1.,1.2
1979-07-16 15:09:11.290 ,3,0,7.,1.2,14.,1.2,1.,1.2,1.,1.2
1979-07-16 15:09:12.490 ,3,0,11.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-16 15:09:13.690 ,3,0,5.,1.2,18.,1.2,1.,1.2,0.,1.2
1979-07-16 15:09:14.890 ,3,0,5.,1.2,22.,1.2,0.,1.2,0.,1.2