START_TIME,STEP,MOV.,M34,t_acc.,L5,t_acc.,L18,t_acc.,L14,t_acc.
1979-03-04 15:13:26.210 ,0,0,504.,12.0,408.,12.0,0.,12.0,0.,12.0
1979-03-04 15:13:38.210 ,0,0,640.,12.0,376.,12.0,0.,12.0,0.,12.0
1979-03-04 15:13:50.210 ,5,1,688.,12.0,448.,12.0,0.,12.0,0.,12.0
1979-03-04 15:14:02.210 ,5,1,736.,12.0,528.,12.0,0.,12.0,0.,12.0
1979-03-04 15:14:14.210 ,6,1,832.,12.0,504.,12.0,0.,12.0,0.,12.0
1979-03-04 15:14:26.210 ,6,1,720.,12.0,488.,12.0,0.,12.0,0.,12.0
1979-03-04 15:14:38.210 ,7,1,688.,12.0,416.,12.0,0.,12.0,0.,12.0
1979-03-04 15:14:50.210 ,7,1,212.,12.0,144.,12.0,0.,12.0,0.,12.0
1979-03-04 15:15:02.210 ,7,1,0.,12.0,17.,12.0,0.,12.0,0.,12.0
1979-03-04 15:15:14.210 ,7,1,0.,12.0,15.,12.0,0.,12.0,0.,12.0
1979-03-04 15:15:26.210 ,6,1,0.,12.0,23.,12.0,0.,12.0,0.,12.0
1979-03-04 15:15:38.210 ,6,1,360.,12.0,252.,12.0,0.,12.0,0.,12.0
1979-03-04 15:15:50.210 ,5,1,592.,12.0,400.,12.0,0.,12.0,0.,12.0
1979-03-04 15:16:02.210 ,5,1,640.,12.0,408.,12.0,0.,12.0,0.,12.0
1979-03-04 15:16:14.210 ,4,1,592.,12.0,368.,12.0,0.,12.0,0.,12.0
1979-03-04 15:16:26.210 ,4,1,544.,12.0,344.,12.0,0.,12.0,0.,12.0
1979-03-04 15:16:38.210 ,3,1,512.,12.0,360.,12.0,0.,12.0,0.,12.0
1979-03-04 15:16:50.210 ,3,1,424.,12.0,280.,12.0,0.,12.0,0.,12.0
1979-03-04 15:17:02.210 ,2,1,376.,12.0,304.,12.0,0.,12.0,0.,12.0
1979-03-04 15:17:14.210 ,2,1,328.,12.0,280.,12.0,0.,12.0,0.,12.0
1979-03-04 15:17:26.210 ,1,1,312.,12.0,288.,12.0,0.,12.0,0.,12.0
1979-03-04 15:17:38.210 ,1,1,400.,12.0,296.,12.0,0.,12.0,0.,12.0
1979-03-04 15:17:50.210 ,0,1,392.,12.0,336.,12.0,0.,12.0,0.,12.0
1979-03-04 15:18:02.210 ,0,1,496.,12.0,328.,12.0,0.,12.0,0.,12.0
1979-03-04 15:18:14.210 ,0,1,528.,12.0,344.,12.0,0.,12.0,0.,12.0
1979-03-04 15:18:26.210 ,0,1,504.,12.0,352.,12.0,0.,12.0,0.,12.0
1979-03-04 15:18:38.210 ,1,1,496.,12.0,352.,12.0,0.,12.0,0.,12.0
1979-03-04 15:18:50.210 ,1,1,400.,12.0,368.,12.0,0.,12.0,0.,12.0
1979-03-04 15:19:02.210 ,2,1,400.,12.0,304.,12.0,0.,12.0,0.,12.0
1979-03-04 15:19:14.210 ,2,1,368.,12.0,296.,12.0,0.,12.0,0.,12.0
1979-03-04 15:19:26.210 ,3,1,360.,12.0,288.,12.0,0.,12.0,0.,12.0
1979-03-04 15:19:38.210 ,3,1,448.,12.0,312.,12.0,0.,12.0,0.,12.0
1979-03-04 15:19:50.210 ,4,1,392.,12.0,336.,12.0,0.,12.0,0.,12.0
1979-03-04 15:20:02.210 ,4,1,560.,12.0,392.,12.0,0.,12.0,0.,12.0
1979-03-04 15:20:14.210 ,5,1,640.,12.0,456.,12.0,0.,12.0,0.,12.0
1979-03-04 15:20:26.210 ,5,1,704.,12.0,448.,12.0,0.,12.0,0.,12.0
1979-03-04 15:20:38.210 ,6,1,672.,12.0,464.,12.0,0.,12.0,0.,12.0
1979-03-04 15:20:50.210 ,6,1,656.,12.0,416.,12.0,0.,12.0,0.,12.0
1979-03-04 15:21:02.210 ,7,1,624.,12.0,424.,12.0,0.,12.0,0.,12.0
1979-03-04 15:21:14.210 ,7,1,232.,12.0,152.,12.0,0.,12.0,0.,12.0
1979-03-04 15:21:26.210 ,7,1,0.,12.0,22.,12.0,0.,12.0,0.,12.0
1979-03-04 15:21:38.210 ,7,1,0.,12.0,19.,12.0,0.,12.0,0.,12.0
1979-03-04 15:21:50.210 ,6,1,0.,12.0,21.,12.0,0.,12.0,0.,12.0
1979-03-04 15:22:02.210 ,6,1,464.,12.0,328.,12.0,0.,12.0,0.,12.0
1979-03-04 15:22:14.210 ,5,1,768.,12.0,512.,12.0,0.,12.0,0.,12.0
1979-03-04 15:22:26.210 ,5,1,800.,12.0,560.,12.0,0.,12.0,0.,12.0
1979-03-04 15:22:38.210 ,4,1,800.,12.0,560.,12.0,0.,12.0,0.,12.0
1979-03-04 15:22:50.210 ,4,1,752.,12.0,528.,12.0,0.,12.0,0.,12.0
1979-03-04 15:23:02.210 ,0,0,752.,12.0,528.,12.0,0.,12.0,0.,12.0
1979-03-04 15:23:14.210 ,0,0,672.,12.0,480.,12.0,0.,12.0,0.,12.0
1979-03-04 15:23:26.210 ,2,1,560.,12.0,472.,12.0,0.,12.0,0.,12.0
1979-03-04 15:23:38.210 ,2,1,504.,12.0,416.,12.0,0.,12.0,0.,12.0
1979-03-04 15:23:50.210 ,1,1,424.,12.0,416.,12.0,0.,12.0,0.,12.0
1979-03-04 15:24:02.210 ,1,1,400.,12.0,344.,12.0,0.,12.0,0.,12.0
1979-03-04 15:24:14.210 ,0,1,424.,12.0,352.,12.0,0.,12.0,0.,12.0
1979-03-04 15:24:26.210 ,0,1,496.,12.0,384.,12.0,0.,12.0,0.,12.0
1979-03-04 15:24:38.210 ,0,1,488.,12.0,368.,12.0,0.,12.0,0.,12.0
1979-03-04 15:24:50.210 ,0,1,512.,12.0,392.,12.0,0.,12.0,0.,12.0
1979-03-04 15:25:02.210 ,1,1,544.,12.0,432.,12.0,0.,12.0,0.,12.0
1979-03-04 15:25:14.210 ,1,1,456.,12.0,400.,12.0,0.,12.0,0.,12.0
1979-03-04 15:25:26.210 ,2,1,400.,12.0,360.,12.0,0.,12.0,0.,12.0
1979-03-04 15:25:38.210 ,2,1,360.,12.0,368.,12.0,0.,12.0,0.,12.0
1979-03-04 15:25:50.210 ,3,1,384.,12.0,328.,12.0,0.,12.0,0.,12.0
1979-03-04 15:26:02.210 ,3,1,408.,12.0,384.,12.0,0.,12.0,0.,12.0
1979-03-04 15:26:14.210 ,4,1,496.,12.0,360.,12.0,0.,12.0,0.,12.0
1979-03-04 15:26:26.210 ,4,1,640.,12.0,464.,12.0,0.,12.0,0.,12.0
1979-03-04 15:26:38.210 ,5,1,720.,12.0,512.,12.0,0.,12.0,0.,12.0
1979-03-04 15:26:50.210 ,5,1,880.,12.0,608.,12.0,0.,12.0,0.,12.0
1979-03-04 15:27:02.210 ,6,1,896.,12.0,656.,12.0,0.,12.0,0.,12.0
1979-03-04 15:27:14.210 ,6,1,816.,12.0,576.,12.0,0.,12.0,0.,12.0
1979-03-04 15:27:26.210 ,7,1,768.,12.0,512.,12.0,0.,12.0,0.,12.0
1979-03-04 15:27:38.210 ,7,1,288.,12.0,204.,12.0,0.,12.0,0.,12.0
1979-03-04 15:27:50.210 ,7,1,0.,12.0,18.,12.0,0.,12.0,0.,12.0
1979-03-04 15:28:02.210 ,7,1,0.,12.0,21.,12.0,0.,12.0,0.,12.0
1979-03-04 15:28:14.210 ,6,1,0.,12.0,15.,12.0,0.,12.0,0.,12.0
1979-03-04 15:28:26.210 ,6,1,528.,12.0,376.,12.0,0.,12.0,0.,12.0
1979-03-04 15:28:38.210 ,5,1,768.,12.0,576.,12.0,0.,12.0,0.,12.0
1979-03-04 15:28:50.210 ,5,1,800.,12.0,608.,12.0,0.,12.0,0.,12.0
1979-03-04 15:29:02.210 ,4,1,864.,12.0,608.,12.0,0.,12.0,0.,12.0
1979-03-04 15:29:14.210 ,4,1,784.,12.0,560.,12.0,0.,12.0,0.,12.0
1979-03-04 15:29:26.210 ,3,1,736.,12.0,544.,12.0,0.,12.0,0.,12.0
1979-03-04 15:29:38.210 ,3,1,560.,12.0,488.,12.0,0.,12.0,0.,12.0
1979-03-04 15:29:50.210 ,2,1,528.,12.0,456.,12.0,0.,12.0,0.,12.0
1979-03-04 15:30:02.210 ,2,1,472.,12.0,376.,12.0,0.,12.0,0.,12.0
1979-03-04 15:30:14.210 ,1,1,392.,12.0,400.,12.0,0.,12.0,0.,12.0
1979-03-04 15:30:26.210 ,1,1,432.,12.0,384.,12.0,0.,12.0,0.,12.0
1979-03-04 15:30:38.210 ,0,1,400.,12.0,344.,12.0,0.,12.0,0.,12.0
1979-03-04 15:30:50.210 ,0,1,440.,12.0,312.,12.0,0.,12.0,0.,12.0
1979-03-04 15:31:02.210 ,0,1,400.,12.0,296.,12.0,0.,12.0,0.,12.0
1979-03-04 15:31:14.210 ,0,1,448.,12.0,320.,12.0,0.,12.0,0.,12.0
1979-03-04 15:31:26.210 ,1,1,416.,12.0,304.,12.0,0.,12.0,0.,12.0
1979-03-04 15:31:38.210 ,1,1,400.,12.0,336.,12.0,0.,12.0,0.,12.0
1979-03-04 15:31:50.210 ,2,1,376.,12.0,304.,12.0,0.,12.0,0.,12.0
1979-03-04 15:32:02.210 ,2,1,280.,12.0,304.,12.0,0.,12.0,0.,12.0
1979-03-04 15:32:14.210 ,3,1,336.,12.0,304.,12.0,0.,12.0,0.,12.0
1979-03-04 15:32:26.210 ,3,1,392.,12.0,336.,12.0,0.,12.0,0.,12.0
1979-03-04 15:32:38.210 ,4,1,384.,12.0,312.,12.0,0.,12.0,0.,12.0
1979-03-04 15:32:50.210 ,4,1,472.,12.0,368.,12.0,0.,12.0,0.,12.0
1979-03-04 15:33:02.210 ,5,1,544.,12.0,408.,12.0,0.,12.0,0.,12.0
1979-03-04 15:33:14.210 ,5,1,608.,12.0,472.,12.0,0.,12.0,0.,12.0
1979-03-04 15:33:26.210 ,6,1,800.,12.0,496.,12.0,0.,12.0,0.,12.0
1979-03-04 15:33:38.210 ,6,1,736.,12.0,528.,12.0,0.,12.0,0.,12.0
1979-03-04 15:33:50.210 ,7,1,704.,12.0,512.,12.0,0.,12.0,0.,12.0
1979-03-04 15:34:02.210 ,7,1,236.,12.0,164.,12.0,0.,12.0,0.,12.0
1979-03-04 15:34:14.210 ,7,1,0.,12.0,18.,12.0,0.,12.0,0.,12.0
1979-03-04 15:34:26.210 ,7,1,0.,12.0,23.,12.0,0.,12.0,0.,12.0
1979-03-04 15:34:38.210 ,6,1,0.,12.0,13.,12.0,0.,12.0,0.,12.0
1979-03-04 15:34:50.210 ,6,1,480.,12.0,344.,12.0,0.,12.0,0.,12.0
1979-03-04 15:35:02.210 ,5,1,688.,12.0,528.,12.0,0.,12.0,0.,12.0
1979-03-04 15:35:14.210 ,5,1,688.,12.0,512.,12.0,0.,12.0,0.,12.0
1979-03-04 15:35:26.210 ,4,1,736.,12.0,512.,12.0,0.,12.0,0.,12.0
1979-03-04 15:35:38.210 ,4,1,672.,12.0,472.,12.0,0.,12.0,0.,12.0
1979-03-04 15:35:50.210 ,3,1,592.,12.0,496.,12.0,0.,12.0,0.,12.0
1979-03-04 15:36:02.210 ,3,1,576.,12.0,448.,12.0,0.,12.0,0.,12.0
1979-03-04 15:36:14.210 ,2,1,488.,12.0,416.,12.0,0.,12.0,0.,12.0
1979-03-04 15:36:26.210 ,2,1,416.,12.0,352.,12.0,0.,12.0,0.,12.0
1979-03-04 15:36:38.210 ,1,1,392.,12.0,352.,12.0,0.,12.0,0.,12.0
1979-03-04 15:36:50.210 ,1,1,392.,12.0,360.,12.0,0.,12.0,0.,12.0
1979-03-04 15:37:02.210 ,0,1,392.,12.0,376.,12.0,0.,12.0,0.,12.0
1979-03-04 15:37:14.210 ,0,1,496.,12.0,408.,12.0,0.,12.0,0.,12.0
1979-03-04 15:37:26.210 ,0,1,560.,12.0,448.,12.0,0.,12.0,0.,12.0
1979-03-04 15:37:38.210 ,0,1,560.,12.0,456.,12.0,0.,12.0,0.,12.0
1979-03-04 15:37:50.210 ,1,1,504.,12.0,400.,12.0,0.,12.0,0.,12.0
1979-03-04 15:38:02.210 ,1,1,504.,12.0,424.,12.0,0.,12.0,0.,12.0
1979-03-04 15:38:14.210 ,2,1,392.,12.0,416.,12.0,0.,12.0,0.,12.0
1979-03-04 15:38:26.210 ,2,1,408.,12.0,432.,12.0,0.,12.0,0.,12.0
1979-03-04 15:38:38.210 ,3,1,376.,12.0,400.,12.0,0.,12.0,0.,12.0
1979-03-04 15:38:50.210 ,3,1,416.,12.0,416.,12.0,0.,12.0,0.,12.0
1979-03-04 15:39:02.210 ,4,1,456.,12.0,432.,12.0,0.,12.0,0.,12.0
1979-03-04 15:39:14.210 ,4,1,544.,12.0,480.,12.0,0.,12.0,0.,12.0
1979-03-04 15:39:26.210 ,5,1,608.,12.0,528.,12.0,0.,12.0,0.,12.0
1979-03-04 15:39:38.210 ,5,1,656.,12.0,576.,12.0,0.,12.0,0.,12.0
1979-03-04 15:39:50.210 ,6,1,704.,12.0,512.,12.0,0.,12.0,0.,12.0
1979-03-04 15:40:02.210 ,6,1,688.,12.0,488.,12.0,0.,12.0,0.,12.0
1979-03-04 15:40:14.210 ,7,1,640.,12.0,504.,12.0,0.,12.0,0.,12.0
1979-03-04 15:40:26.210 ,7,1,216.,12.0,188.,12.0,0.,12.0,0.,12.0
1979-03-04 15:40:38.210 ,7,1,0.,12.0,22.,12.0,0.,12.0,0.,12.0
1979-03-04 15:40:50.210 ,7,1,0.,12.0,19.,12.0,0.,12.0,0.,12.0
1979-03-04 15:41:02.210 ,6,1,0.,12.0,25.,12.0,0.,12.0,0.,12.0
1979-03-04 15:41:14.210 ,6,1,424.,12.0,440.,12.0,0.,12.0,0.,12.0
1979-03-04 15:41:26.210 ,5,1,656.,12.0,544.,12.0,0.,12.0,0.,12.0
1979-03-04 15:41:38.210 ,5,1,688.,12.0,592.,12.0,0.,12.0,0.,12.0
1979-03-04 15:41:50.210 ,4,1,704.,12.0,592.,12.0,0.,12.0,0.,12.0
1979-03-04 15:42:02.210 ,4,1,624.,12.0,576.,12.0,0.,12.0,0.,12.0
1979-03-04 15:42:14.210 ,3,1,560.,12.0,592.,12.0,0.,12.0,0.,12.0
1979-03-04 15:42:26.210 ,3,1,528.,12.0,496.,12.0,0.,12.0,0.,12.0
1979-03-04 15:42:38.210 ,2,1,472.,12.0,456.,12.0,0.,12.0,0.,12.0
1979-03-04 15:42:50.210 ,2,1,400.,12.0,400.,12.0,0.,12.0,0.,12.0
1979-03-04 15:43:02.210 ,1,1,400.,12.0,424.,12.0,0.,12.0,0.,12.0
1979-03-04 15:43:14.210 ,1,1,368.,12.0,456.,12.0,0.,12.0,0.,12.0
1979-03-04 15:43:26.210 ,0,1,416.,12.0,408.,12.0,0.,12.0,0.,12.0
1979-03-04 15:43:38.210 ,0,1,392.,12.0,424.,12.0,0.,12.0,0.,12.0
1979-03-04 15:43:50.210 ,0,1,504.,12.0,464.,12.0,0.,12.0,0.,12.0
1979-03-04 15:44:02.210 ,0,1,512.,12.0,456.,12.0,0.,12.0,0.,12.0
1979-03-04 15:44:14.210 ,1,1,448.,12.0,472.,12.0,0.,12.0,0.,12.0
1979-03-04 15:44:26.210 ,1,1,432.,12.0,456.,12.0,0.,12.0,0.,12.0
1979-03-04 15:44:38.210 ,2,1,400.,12.0,448.,12.0,0.,12.0,0.,12.0
1979-03-04 15:44:50.210 ,2,1,368.,12.0,400.,12.0,0.,12.0,0.,12.0
1979-03-04 15:45:02.210 ,3,1,336.,12.0,392.,12.0,0.,12.0,0.,12.0
1979-03-04 15:45:14.210 ,3,1,408.,12.0,408.,12.0,0.,12.0,0.,12.0
1979-03-04 15:45:26.210 ,4,1,480.,12.0,472.,12.0,0.,12.0,0.,12.0
1979-03-04 15:45:38.210 ,4,1,560.,12.0,480.,12.0,0.,12.0,0.,12.0
1979-03-04 15:45:50.210 ,5,1,624.,12.0,528.,12.0,0.,12.0,0.,12.0
1979-03-04 15:46:02.210 ,5,1,656.,12.0,544.,12.0,0.,12.0,0.,12.0
1979-03-04 15:46:14.210 ,6,1,704.,12.0,592.,12.0,0.,12.0,0.,12.0
1979-03-04 15:46:26.210 ,6,1,656.,12.0,592.,12.0,0.,12.0,0.,12.0
1979-03-04 15:46:38.210 ,7,1,672.,12.0,624.,12.0,0.,12.0,0.,12.0
1979-03-04 15:46:50.210 ,7,1,240.,12.0,212.,12.0,0.,12.0,0.,12.0
1979-03-04 15:47:02.210 ,7,1,0.,12.0,17.,12.0,0.,12.0,0.,12.0
1979-03-04 15:47:14.210 ,7,1,0.,12.0,23.,12.0,0.,12.0,0.,12.0
1979-03-04 15:47:26.210 ,6,1,0.,12.0,13.,12.0,0.,12.0,0.,12.0
1979-03-04 15:47:38.210 ,6,1,448.,12.0,408.,12.0,0.,12.0,0.,12.0
1979-03-04 15:47:50.210 ,5,1,688.,12.0,608.,12.0,0.,12.0,0.,12.0
1979-03-04 15:48:02.210 ,5,1,656.,12.0,608.,12.0,0.,12.0,0.,12.0
1979-03-04 15:48:14.210 ,4,1,672.,12.0,592.,12.0,0.,12.0,0.,12.0
1979-03-04 15:48:26.210 ,4,1,624.,12.0,528.,12.0,0.,12.0,0.,12.0
1979-03-04 15:48:38.210 ,3,1,576.,12.0,528.,12.0,0.,12.0,0.,12.0
1979-03-04 15:48:50.210 ,3,1,504.,12.0,424.,12.0,0.,12.0,0.,12.0
1979-03-04 15:49:02.210 ,2,1,456.,12.0,488.,12.0,0.,12.0,0.,12.0
1979-03-04 15:49:14.210 ,2,1,376.,12.0,472.,12.0,0.,12.0,0.,12.0
1979-03-04 15:49:26.210 ,1,1,416.,12.0,504.,12.0,0.,12.0,0.,12.0
1979-03-04 15:49:38.210 ,1,1,416.,12.0,472.,12.0,0.,12.0,0.,12.0
1979-03-04 15:49:50.210 ,0,1,368.,12.0,424.,12.0,0.,12.0,0.,12.0
1979-03-04 15:50:02.210 ,0,1,440.,12.0,424.,12.0,0.,12.0,0.,12.0
1979-03-04 15:50:14.210 ,0,1,512.,12.0,416.,12.0,0.,12.0,0.,12.0
1979-03-04 15:50:26.210 ,0,1,480.,12.0,376.,12.0,0.,12.0,0.,12.0
1979-03-04 15:50:38.210 ,1,1,448.,12.0,416.,12.0,0.,12.0,0.,12.0
1979-03-04 15:50:50.210 ,1,1,392.,12.0,384.,12.0,0.,12.0,0.,12.0
1979-03-04 15:51:02.210 ,2,1,376.,12.0,376.,12.0,0.,12.0,0.,12.0
1979-03-04 15:51:14.210 ,2,1,360.,12.0,360.,12.0,0.,12.0,0.,12.0
1979-03-04 15:51:26.210 ,3,1,344.,12.0,376.,12.0,0.,12.0,0.,12.0
1979-03-04 15:51:38.210 ,3,1,400.,12.0,384.,12.0,0.,12.0,0.,12.0
1979-03-04 15:51:50.210 ,4,1,464.,12.0,376.,12.0,0.,12.0,0.,12.0
1979-03-04 15:52:02.210 ,4,1,544.,12.0,400.,12.0,0.,12.0,0.,12.0
1979-03-04 15:52:14.210 ,5,1,576.,12.0,360.,12.0,0.,12.0,0.,12.0
1979-03-04 15:52:26.210 ,5,1,592.,12.0,440.,12.0,0.,12.0,0.,12.0
1979-03-04 15:52:38.210 ,6,1,640.,12.0,472.,12.0,0.,12.0,0.,12.0
1979-03-04 15:52:50.210 ,6,1,576.,12.0,464.,12.0,0.,12.0,0.,12.0
1979-03-04 15:53:02.210 ,7,1,608.,12.0,456.,12.0,0.,12.0,0.,12.0
1979-03-04 15:53:14.210 ,7,1,172.,12.0,156.,12.0,0.,12.0,0.,12.0
1979-03-04 15:53:26.210 ,7,1,0.,12.0,15.,12.0,0.,12.0,0.,12.0
1979-03-04 15:53:38.210 ,7,1,0.,12.0,17.,12.0,0.,12.0,0.,12.0
1979-03-04 15:53:50.210 ,6,1,0.,12.0,29.,12.0,0.,12.0,0.,12.0
1979-03-04 15:54:02.210 ,6,1,384.,12.0,328.,12.0,0.,12.0,0.,12.0
1979-03-04 15:54:14.210 ,5,1,656.,12.0,488.,12.0,0.,12.0,0.,12.0
1979-03-04 15:54:26.210 ,5,1,608.,12.0,472.,12.0,0.,12.0,0.,12.0
1979-03-04 15:54:38.210 ,4,1,672.,12.0,456.,12.0,0.,12.0,0.,12.0
1979-03-04 15:54:50.210 ,4,1,560.,12.0,408.,12.0,0.,12.0,0.,12.0
1979-03-04 15:55:02.210 ,3,1,592.,12.0,392.,12.0,0.,12.0,0.,12.0
1979-03-04 15:55:14.210 ,3,1,504.,12.0,376.,12.0,0.,12.0,0.,12.0
1979-03-04 15:55:26.210 ,2,1,456.,12.0,336.,12.0,0.,12.0,0.,12.0
1979-03-04 15:55:38.210 ,2,1,392.,12.0,352.,12.0,0.,12.0,0.,12.0
1979-03-04 15:55:50.210 ,1,1,352.,12.0,360.,12.0,0.,12.0,0.,12.0
1979-03-04 15:56:02.210 ,1,1,408.,12.0,376.,12.0,0.,12.0,0.,12.0
1979-03-04 15:56:14.210 ,0,1,440.,12.0,384.,12.0,0.,12.0,0.,12.0
1979-03-04 15:56:26.210 ,0,1,432.,12.0,360.,12.0,0.,12.0,0.,12.0
1979-03-04 15:56:38.210 ,0,1,504.,12.0,336.,12.0,0.,12.0,0.,12.0
1979-03-04 15:56:50.210 ,0,1,400.,12.0,328.,12.0,0.,12.0,0.,12.0
1979-03-04 15:57:02.210 ,1,1,400.,12.0,296.,12.0,0.,12.0,0.,12.0
1979-03-04 15:57:14.210 ,1,1,360.,12.0,280.,12.0,0.,12.0,0.,12.0
1979-03-04 15:57:26.210 ,2,1,328.,12.0,212.,12.0,0.,12.0,0.,12.0
1979-03-04 15:57:38.210 ,2,1,344.,12.0,272.,12.0,0.,12.0,0.,12.0
1979-03-04 15:57:50.210 ,3,1,256.,12.0,248.,12.0,0.,12.0,0.,12.0
1979-03-04 15:58:02.210 ,3,1,280.,12.0,248.,12.0,0.,12.0,0.,12.0
1979-03-04 15:58:14.210 ,4,1,272.,12.0,216.,12.0,0.,12.0,0.,12.0
1979-03-04 15:58:26.210 ,4,1,280.,12.0,172.,12.0,0.,12.0,0.,12.0
1979-03-04 15:58:38.210 ,5,1,296.,12.0,204.,12.0,0.,12.0,0.,12.0
1979-03-04 15:58:50.210 ,5,1,344.,12.0,256.,12.0,0.,12.0,0.,12.0
1979-03-04 15:59:02.210 ,6,1,384.,12.0,252.,12.0,0.,12.0,0.,12.0
1979-03-04 15:59:14.210 ,6,1,400.,12.0,264.,12.0,0.,12.0,0.,12.0
1979-03-04 15:59:26.210 ,7,1,448.,12.0,288.,12.0,0.,12.0,0.,12.0
1979-03-04 15:59:38.210 ,7,1,140.,12.0,114.,12.0,0.,12.0,0.,12.0
1979-03-04 15:59:50.210 ,7,1,0.,12.0,15.,12.0,0.,12.0,0.,12.0
1979-03-04 16:00:02.210 ,7,1,0.,12.0,25.,12.0,0.,12.0,0.,12.0
1979-03-04 16:00:14.210 ,6,1,0.,12.0,23.,12.0,0.,12.0,0.,12.0
1979-03-04 16:00:26.210 ,6,1,384.,12.0,240.,12.0,0.,12.0,0.,12.0
1979-03-04 16:00:38.210 ,5,1,504.,12.0,328.,12.0,0.,12.0,0.,12.0
1979-03-04 16:00:50.210 ,5,1,512.,12.0,336.,12.0,0.,12.0,0.,12.0
1979-03-04 16:01:02.210 ,4,1,512.,12.0,352.,12.0,0.,12.0,0.,12.0
1979-03-04 16:01:14.210 ,4,1,528.,12.0,328.,12.0,0.,12.0,0.,12.0
1979-03-04 16:01:26.210 ,3,1,432.,12.0,336.,12.0,0.,12.0,0.,12.0
1979-03-04 16:01:38.210 ,3,1,376.,12.0,296.,12.0,0.,12.0,0.,12.0
1979-03-04 16:01:50.210 ,2,1,328.,12.0,264.,12.0,0.,12.0,0.,12.0
1979-03-04 16:02:02.210 ,2,1,296.,12.0,264.,12.0,0.,12.0,0.,12.0
1979-03-04 16:02:14.210 ,1,1,288.,12.0,264.,12.0,0.,12.0,0.,12.0
1979-03-04 16:02:26.210 ,1,1,344.,12.0,272.,12.0,0.,12.0,0.,12.0
1979-03-04 16:02:38.210 ,0,1,336.,12.0,296.,12.0,0.,12.0,0.,12.0
1979-03-04 16:02:50.210 ,0,1,416.,12.0,336.,12.0,0.,12.0,0.,12.0
1979-03-04 16:03:02.210 ,0,1,512.,12.0,400.,12.0,0.,12.0,0.,12.0
1979-03-04 16:03:14.210 ,0,1,528.,12.0,408.,12.0,0.,12.0,0.,12.0
1979-03-04 16:03:26.210 ,1,1,512.,12.0,400.,12.0,0.,12.0,0.,12.0
1979-03-04 16:03:38.210 ,1,1,472.,12.0,400.,12.0,0.,12.0,0.,12.0
1979-03-04 16:03:50.210 ,2,1,456.,12.0,376.,12.0,0.,12.0,0.,12.0
1979-03-04 16:04:02.210 ,2,1,376.,12.0,352.,12.0,0.,12.0,0.,12.0
1979-03-04 16:04:14.210 ,3,1,424.,12.0,336.,12.0,0.,12.0,0.,12.0
1979-03-04 16:04:26.210 ,3,1,496.,12.0,376.,12.0,0.,12.0,0.,12.0
1979-03-04 16:04:38.210 ,4,1,512.,12.0,440.,12.0,0.,12.0,0.,12.0
1979-03-04 16:04:50.210 ,4,1,704.,12.0,504.,12.0,0.,12.0,0.,12.0
1979-03-04 16:05:02.210 ,5,1,864.,12.0,544.,12.0,0.,12.0,0.,12.0
1979-03-04 16:05:14.210 ,5,1,896.,12.0,576.,12.0,0.,12.0,0.,12.0
1979-03-04 16:05:26.210 ,6,1,944.,12.0,656.,12.0,0.,12.0,0.,12.0
1979-03-04 16:05:38.210 ,6,1,880.,12.0,576.,12.0,0.,12.0,0.,12.0
1979-03-04 16:05:50.210 ,7,1,800.,12.0,624.,12.0,0.,12.0,0.,12.0
1979-03-04 16:06:02.210 ,7,1,240.,12.0,188.,12.0,0.,12.0,0.,12.0
1979-03-04 16:06:14.210 ,7,1,0.,12.0,20.,12.0,0.,12.0,0.,12.0
1979-03-04 16:06:26.210 ,7,1,0.,12.0,20.,12.0,0.,12.0,0.,12.0
1979-03-04 16:06:38.210 ,6,1,0.,12.0,23.,12.0,0.,12.0,0.,12.0
1979-03-04 16:06:50.210 ,6,1,472.,12.0,296.,12.0,0.,12.0,0.,12.0
1979-03-04 16:07:02.210 ,5,1,688.,12.0,456.,12.0,0.,12.0,0.,12.0
1979-03-04 16:07:14.210 ,5,1,688.,12.0,408.,12.0,0.,12.0,0.,12.0
1979-03-04 16:07:26.210 ,4,1,592.,12.0,408.,12.0,0.,12.0,0.,12.0
1979-03-04 16:07:38.210 ,4,1,576.,12.0,384.,12.0,0.,12.0,0.,12.0
1979-03-04 16:07:50.210 ,3,1,560.,12.0,384.,12.0,0.,12.0,0.,12.0
1979-03-04 16:08:02.210 ,3,1,456.,12.0,352.,12.0,0.,12.0,0.,12.0
1979-03-04 16:08:14.210 ,2,1,432.,12.0,296.,12.0,0.,12.0,0.,12.0
1979-03-04 16:08:26.210 ,2,1,376.,12.0,256.,12.0,0.,12.0,0.,12.0
1979-03-04 16:08:38.210 ,1,1,352.,12.0,296.,12.0,0.,12.0,0.,12.0
1979-03-04 16:08:50.210 ,1,1,304.,12.0,304.,12.0,0.,12.0,0.,12.0
1979-03-04 16:09:02.210 ,0,1,368.,12.0,248.,12.0,0.,12.0,0.,12.0
1979-03-04 16:09:14.210 ,0,1,424.,12.0,296.,12.0,0.,12.0,0.,12.0
1979-03-04 16:09:26.210 ,0,1,472.,12.0,328.,12.0,0.,12.0,0.,12.0
1979-03-04 16:09:38.210 ,0,1,480.,12.0,328.,12.0,0.,12.0,0.,12.0
1979-03-04 16:09:50.210 ,1,1,448.,12.0,320.,12.0,0.,12.0,0.,12.0
1979-03-04 16:10:02.210 ,1,1,408.,12.0,344.,12.0,0.,12.0,0.,12.0
1979-03-04 16:10:14.210 ,2,1,320.,12.0,304.,12.0,0.,12.0,0.,12.0
1979-03-04 16:10:26.210 ,2,1,344.,12.0,296.,12.0,0.,12.0,0.,12.0
1979-03-04 16:10:38.210 ,0,0,328.,12.0,272.,12.0,0.,12.0,0.,12.0
1979-03-04 16:10:50.210 ,0,0,376.,12.0,360.,12.0,0.,12.0,0.,12.0
1979-03-04 16:11:10.610 ,0,0,,0,,0,,0,,0
1979-03-04 16:11:22.610 ,0,0,528.,12.0,424.,12.0,0.,12.0,0.,12.0
1979-03-04 16:11:26.210 ,5,1,576.,12.0,480.,12.0,0.,12.0,0.,12.0
1979-03-04 16:11:38.210 ,5,1,752.,12.0,592.,12.0,0.,12.0,0.,12.0
1979-03-04 16:11:50.210 ,6,1,784.,12.0,560.,12.0,0.,12.0,0.,12.0
1979-03-04 16:12:02.210 ,6,1,768.,12.0,576.,12.0,0.,12.0,0.,12.0
1979-03-04 16:12:14.210 ,7,1,784.,12.0,576.,12.0,0.,12.0,0.,12.0
1979-03-04 16:12:26.210 ,7,1,272.,12.0,192.,12.0,0.,12.0,0.,12.0
1979-03-04 16:12:38.210 ,7,1,0.,12.0,18.,12.0,0.,12.0,0.,12.0
1979-03-04 16:12:50.210 ,7,1,0.,12.0,22.,12.0,0.,12.0,0.,12.0
1979-03-04 16:13:02.210 ,6,1,0.,12.0,18.,12.0,0.,12.0,0.,12.0
1979-03-04 16:13:14.210 ,6,1,456.,12.0,320.,12.0,0.,12.0,0.,12.0
1979-03-04 16:13:26.210 ,5,1,720.,12.0,512.,12.0,0.,12.0,0.,12.0
1979-03-04 16:13:38.210 ,5,1,768.,12.0,560.,12.0,0.,12.0,0.,12.0
1979-03-04 16:13:50.210 ,4,1,736.,12.0,496.,12.0,0.,12.0,0.,12.0
1979-03-04 16:14:02.210 ,4,1,704.,12.0,472.,12.0,0.,12.0,0.,12.0
1979-03-04 16:14:14.210 ,3,1,672.,12.0,472.,12.0,0.,12.0,0.,12.0
1979-03-04 16:14:26.210 ,3,1,544.,12.0,408.,12.0,0.,12.0,0.,12.0
1979-03-04 16:14:38.210 ,2,1,528.,12.0,400.,12.0,0.,12.0,0.,12.0
1979-03-04 16:14:50.210 ,2,1,432.,12.0,320.,12.0,0.,12.0,0.,12.0
1979-03-04 16:15:02.210 ,1,1,416.,12.0,352.,12.0,0.,12.0,0.,12.0
1979-03-04 16:15:14.210 ,1,1,384.,12.0,336.,12.0,0.,12.0,0.,12.0
1979-03-04 16:15:26.210 ,0,1,400.,12.0,336.,12.0,0.,12.0,0.,12.0
1979-03-04 16:15:38.210 ,0,1,464.,12.0,328.,12.0,0.,12.0,0.,12.0
1979-03-04 16:15:50.210 ,0,1,464.,12.0,336.,12.0,0.,12.0,0.,12.0
1979-03-04 16:16:02.210 ,0,1,472.,12.0,336.,12.0,0.,12.0,0.,12.0
1979-03-04 16:16:14.210 ,1,1,464.,12.0,312.,12.0,0.,12.0,0.,12.0
1979-03-04 16:16:26.210 ,1,1,400.,12.0,304.,12.0,0.,12.0,0.,12.0
1979-03-04 16:16:38.210 ,2,1,344.,12.0,272.,12.0,0.,12.0,0.,12.0
1979-03-04 16:16:50.210 ,2,1,304.,12.0,280.,12.0,0.,12.0,0.,12.0
1979-03-04 16:17:02.210 ,3,1,352.,12.0,272.,12.0,0.,12.0,0.,12.0
1979-03-04 16:17:14.210 ,3,1,336.,12.0,304.,12.0,0.,12.0,0.,12.0
1979-03-04 16:17:26.210 ,4,1,408.,12.0,288.,12.0,0.,12.0,0.,12.0
1979-03-04 16:17:38.210 ,4,1,504.,12.0,360.,12.0,0.,12.0,0.,12.0
1979-03-04 16:17:50.210 ,5,1,528.,12.0,368.,12.0,0.,12.0,0.,12.0
1979-03-04 16:18:02.210 ,5,1,624.,12.0,376.,12.0,0.,12.0,0.,12.0
1979-03-04 16:18:14.210 ,6,1,640.,12.0,336.,12.0,0.,12.0,0.,12.0
1979-03-04 16:18:26.210 ,6,1,656.,12.0,384.,12.0,0.,12.0,0.,12.0
1979-03-04 16:18:38.210 ,7,1,608.,12.0,400.,12.0,0.,12.0,0.,12.0
1979-03-04 16:18:50.210 ,7,1,212.,12.0,144.,12.0,0.,12.0,0.,12.0
1979-03-04 16:19:02.210 ,7,1,0.,12.0,24.,12.0,0.,12.0,0.,12.0
1979-03-04 16:19:14.210 ,7,1,0.,12.0,30.,12.0,0.,12.0,0.,12.0
1979-03-04 16:19:26.210 ,6,1,0.,12.0,17.,12.0,0.,12.0,0.,12.0
1979-03-04 16:19:38.210 ,6,1,456.,12.0,304.,12.0,0.,12.0,0.,12.0
1979-03-04 16:19:50.210 ,5,1,688.,12.0,464.,12.0,0.,12.0,0.,12.0
1979-03-04 16:20:02.210 ,5,1,736.,12.0,456.,12.0,0.,12.0,0.,12.0
1979-03-04 16:20:14.210 ,4,1,736.,12.0,472.,12.0,0.,12.0,0.,12.0
1979-03-04 16:20:26.210 ,4,1,704.,12.0,472.,12.0,0.,12.0,0.,12.0
1979-03-04 16:20:38.210 ,3,1,656.,12.0,448.,12.0,0.,12.0,0.,12.0
1979-03-04 16:20:50.210 ,3,1,504.,12.0,408.,12.0,0.,12.0,0.,12.0
1979-03-04 16:21:02.210 ,2,1,472.,12.0,344.,12.0,0.,12.0,0.,12.0
1979-03-04 16:21:14.210 ,2,1,472.,12.0,328.,12.0,0.,12.0,0.,12.0
1979-03-04 16:21:26.210 ,1,1,384.,12.0,328.,12.0,0.,12.0,0.,12.0
1979-03-04 16:21:38.210 ,1,1,416.,12.0,344.,12.0,0.,12.0,0.,12.0
1979-03-04 16:21:50.210 ,0,1,432.,12.0,360.,12.0,0.,12.0,0.,12.0
1979-03-04 16:22:02.210 ,0,1,488.,12.0,360.,12.0,0.,12.0,0.,12.0
1979-03-04 16:22:14.210 ,0,1,560.,12.0,360.,12.0,0.,12.0,0.,12.0
1979-03-04 16:22:26.210 ,0,1,560.,12.0,360.,12.0,0.,12.0,0.,12.0
1979-03-04 16:22:38.210 ,0,0,504.,12.0,360.,12.0,0.,12.0,0.,12.0
1979-03-04 16:22:50.210 ,0,0,,0,,0,,0,,0
1979-03-04 16:25:56.210 ,0,0,,0,,0,,0,,0
1979-03-04 16:26:08.210 ,0,0,480.,12.0,304.,12.0,0.,12.0,0.,12.0
1979-03-04 16:26:14.210 ,5,1,704.,12.0,456.,12.0,0.,12.0,0.,12.0
1979-03-04 16:26:26.210 ,5,1,736.,12.0,448.,12.0,0.,12.0,0.,12.0
1979-03-04 16:26:38.210 ,4,1,720.,12.0,456.,12.0,0.,12.0,0.,12.0
1979-03-04 16:26:50.210 ,4,1,672.,12.0,432.,12.0,0.,12.0,0.,12.0
1979-03-04 16:27:02.210 ,3,1,656.,12.0,408.,12.0,0.,12.0,0.,12.0
1979-03-04 16:27:14.210 ,3,1,544.,12.0,352.,12.0,0.,12.0,0.,12.0
1979-03-04 16:27:26.210 ,2,1,480.,12.0,312.,12.0,0.,12.0,0.,12.0
1979-03-04 16:27:38.210 ,2,1,456.,12.0,312.,12.0,0.,12.0,0.,12.0
1979-03-04 16:27:50.210 ,1,1,400.,12.0,296.,12.0,0.,12.0,0.,12.0
1979-03-04 16:28:02.210 ,1,1,416.,12.0,328.,12.0,0.,12.0,0.,12.0
1979-03-04 16:28:14.210 ,0,1,392.,12.0,304.,12.0,0.,12.0,0.,12.0
1979-03-04 16:28:26.210 ,0,1,488.,12.0,320.,12.0,0.,12.0,0.,12.0
1979-03-04 16:28:38.210 ,0,1,528.,12.0,352.,12.0,0.,12.0,0.,12.0
1979-03-04 16:28:50.210 ,0,1,544.,12.0,360.,12.0,0.,12.0,0.,12.0
1979-03-04 16:29:02.210 ,1,1,560.,12.0,352.,12.0,0.,12.0,0.,12.0