START_TIME,STEP,MOV.,M34,t_acc.,L5,t_acc.,L18,t_acc.,L14,t_acc.
1979-08-06 06:00:23.240 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:00:35.240 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:00:47.240 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:00:59.240 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:01:11.240 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:01:23.240 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:01:35.240 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:01:47.240 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:01:59.240 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:02:11.240 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:02:23.240 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:02:35.240 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:02:47.240 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:02:59.240 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:03:11.240 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:03:23.240 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:03:35.240 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:03:47.240 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:03:59.240 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:04:11.240 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:04:23.240 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:04:35.240 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:04:47.240 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:04:59.240 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:05:11.240 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:05:23.240 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:05:35.240 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:05:47.240 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:05:59.240 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:06:11.240 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:06:23.240 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:06:35.240 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:06:47.240 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:06:59.240 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:07:11.240 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:07:23.240 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:07:35.240 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:07:47.240 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:07:59.240 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:08:11.240 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:08:23.240 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:08:35.240 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:08:47.240 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:08:59.240 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:09:11.240 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:09:23.240 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:09:35.240 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:09:47.240 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:09:59.240 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:10:11.240 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:10:23.240 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:10:35.240 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:10:47.240 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:10:59.240 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:11:11.240 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:11:23.240 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:11:35.240 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:11:47.240 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:11:59.240 ,1,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-08-06 06:12:11.240 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:12:23.240 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:12:35.240 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:12:47.240 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:12:59.240 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:13:11.240 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:13:23.240 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:13:35.240 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:13:47.240 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:13:59.240 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:14:11.240 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:14:23.240 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:14:35.240 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:14:47.240 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:14:59.240 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:15:11.240 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:15:23.240 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:15:35.240 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:15:47.240 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:15:59.240 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:16:11.240 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:16:23.240 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:16:35.240 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:16:47.240 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:16:59.240 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:17:11.240 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:17:23.240 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:17:35.240 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:17:47.240 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:17:59.240 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:18:11.240 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:18:23.240 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:18:35.240 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:18:47.240 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:18:59.240 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:19:11.240 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:19:23.240 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:19:35.240 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:19:47.240 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:19:59.240 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:20:11.240 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:20:23.240 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:20:35.240 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:20:47.240 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:20:59.240 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:21:11.240 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:21:23.240 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:21:35.240 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:21:47.240 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:21:59.240 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:22:11.240 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:22:23.240 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:22:35.240 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:22:47.240 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:22:59.240 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:23:11.240 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:23:23.240 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:23:35.240 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:23:47.240 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:23:59.240 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:24:11.240 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:24:23.240 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:24:35.240 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:24:47.240 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:24:59.240 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:25:11.240 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:25:23.240 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:25:35.240 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:25:47.240 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:25:59.240 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:26:11.240 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:26:23.240 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:26:35.240 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:26:47.240 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:26:59.240 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:27:11.240 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:27:23.240 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:27:35.240 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:27:47.240 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:27:59.240 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:28:11.240 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:28:23.240 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:28:35.240 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:28:47.240 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:28:59.240 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:29:11.240 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:29:23.240 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:29:35.240 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:29:47.240 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:29:59.240 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:30:11.240 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:30:23.240 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:30:35.240 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:30:47.240 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:30:59.240 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:31:11.240 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:31:23.240 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:31:35.240 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:31:47.240 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:31:59.240 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:32:11.240 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:32:23.240 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:32:35.240 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:32:47.240 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:32:59.240 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:33:11.240 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:33:23.240 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:33:35.240 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:33:47.240 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:33:59.240 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:34:11.240 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:34:23.240 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:34:35.240 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:34:47.240 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:34:59.240 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:35:11.240 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:35:23.240 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:35:35.240 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:35:47.240 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:35:59.240 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:36:11.240 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:36:23.240 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:36:35.240 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:36:47.240 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:36:59.240 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:37:11.240 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:37:23.240 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:37:35.240 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:37:47.240 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:37:59.240 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:38:11.240 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:38:23.240 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:38:35.240 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:38:47.240 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:38:59.240 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:39:11.240 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:39:23.240 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:39:35.240 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:39:47.240 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:39:59.240 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:40:11.240 ,4,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-08-06 06:40:23.240 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:40:35.240 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:40:47.240 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:40:59.240 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:41:11.240 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:41:23.240 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:41:35.240 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:41:47.240 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:41:59.240 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:42:11.240 ,6,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-08-06 06:42:23.240 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:42:35.240 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:42:47.240 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:42:59.240 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:43:11.240 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:43:23.240 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:43:35.240 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:43:47.240 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:43:59.240 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:44:11.240 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:44:23.240 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:44:35.240 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:44:47.240 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:44:59.240 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:45:11.240 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:45:23.240 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:45:35.240 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:45:47.240 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:45:59.240 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:46:11.240 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:46:23.240 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:46:35.240 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:46:47.240 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:46:59.240 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:47:11.240 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:47:23.240 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:47:35.240 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:47:47.240 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:47:59.240 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:48:11.240 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:48:23.240 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:48:35.240 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:48:47.240 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:48:59.240 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:49:11.240 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:49:23.240 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:49:35.240 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:49:47.240 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:49:59.240 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:50:11.240 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:50:23.240 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:50:35.240 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:50:47.240 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:50:59.240 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:51:11.240 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:51:23.240 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:51:35.240 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:51:47.240 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:51:59.240 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:52:11.240 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:52:23.240 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:52:35.240 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:52:47.240 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:52:59.240 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:53:11.240 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:53:23.240 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:53:35.240 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:53:47.240 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:53:59.240 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:54:11.240 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:54:23.240 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:54:35.240 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:54:47.240 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:54:59.240 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:55:11.240 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:55:23.240 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:55:35.240 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:55:47.240 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:55:59.240 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:56:11.240 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:56:23.240 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:56:35.240 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:56:47.240 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:56:59.240 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:57:11.240 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:57:23.240 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:57:35.240 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:57:47.240 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:57:59.240 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:58:11.240 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:58:23.240 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:58:35.240 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:58:47.240 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:58:59.240 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:59:11.240 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:59:23.240 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:59:35.240 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:59:47.240 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:59:59.240 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:00:11.240 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:00:23.240 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:00:35.240 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:00:47.240 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:00:59.240 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:01:11.240 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:01:23.240 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:01:35.240 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:01:47.240 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:01:59.240 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:02:11.240 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:02:23.240 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:02:35.240 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:02:47.240 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:02:59.240 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:03:11.240 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:03:23.240 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:03:35.240 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:03:47.240 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:03:59.240 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:04:11.240 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:04:23.240 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:04:35.240 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:04:47.240 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:04:59.240 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:05:11.240 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:05:23.240 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:05:35.240 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:05:47.240 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:05:59.240 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:06:11.240 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:06:23.240 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:06:35.240 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:06:47.240 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:06:59.240 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:07:11.240 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:07:23.240 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:07:35.240 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:07:47.240 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:07:59.240 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:08:11.240 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:08:23.240 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:08:35.240 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:08:47.240 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:08:59.240 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:09:11.240 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:09:23.240 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:09:35.240 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:09:47.240 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:09:59.240 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:10:11.240 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:10:23.240 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:10:35.240 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:10:47.240 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:10:59.240 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:11:11.240 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:11:23.240 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:11:35.240 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:11:47.240 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:11:59.240 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:12:11.240 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:12:23.240 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:12:35.240 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:12:47.240 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:12:59.240 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:13:11.240 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:13:23.240 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:13:35.240 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:13:47.240 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:13:59.240 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:14:11.240 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:14:23.240 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:14:35.240 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:14:47.240 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:14:59.240 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:15:11.240 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:15:23.240 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:15:35.240 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:15:47.240 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:15:59.240 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:16:11.240 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:16:23.240 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:16:35.240 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:16:47.230 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:16:59.230 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:17:11.230 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:17:23.230 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0