START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1979-07-24 09:00:23.390 ,0,0,2.,4.8,488.,4.8,94.,4.8,23.,4.8
1979-07-24 09:00:28.190 ,0,0,1.,4.8,528.,4.8,84.,4.8,24.,4.8
1979-07-24 09:00:32.990 ,0,0,2.,4.8,488.,4.8,92.,4.8,28.,4.8
1979-07-24 09:00:37.790 ,0,0,1.,4.8,528.,4.8,94.,4.8,30.,4.8
1979-07-24 09:00:42.590 ,0,0,1.,4.8,512.,4.8,84.,4.8,31.,4.8
1979-07-24 09:00:47.390 ,0,0,0.,4.8,488.,4.8,88.,4.8,33.,4.8
1979-07-24 09:00:52.190 ,0,0,0.,4.8,504.,4.8,76.,4.8,28.,4.8
1979-07-24 09:00:56.990 ,0,0,3.,4.8,480.,4.8,90.,4.8,31.,4.8
1979-07-24 09:01:01.790 ,0,0,2.,4.8,512.,4.8,82.,4.8,20.,4.8
1979-07-24 09:01:06.590 ,0,0,1.,4.8,480.,4.8,90.,4.8,30.,4.8
1979-07-24 09:01:11.390 ,0,0,0.,4.8,480.,4.8,88.,4.8,25.,4.8
1979-07-24 09:01:16.190 ,0,0,1.,4.8,504.,4.8,86.,4.8,23.,4.8
1979-07-24 09:01:20.990 ,0,0,1.,4.8,496.,4.8,84.,4.8,38.,4.8
1979-07-24 09:01:25.790 ,0,0,1.,4.8,504.,4.8,84.,4.8,26.,4.8
1979-07-24 09:01:30.590 ,0,0,1.,4.8,480.,4.8,80.,4.8,35.,4.8
1979-07-24 09:01:35.390 ,1,0,2.,4.8,512.,4.8,88.,4.8,25.,4.8
1979-07-24 09:01:40.190 ,1,0,2.,4.8,472.,4.8,92.,4.8,28.,4.8
1979-07-24 09:01:44.990 ,1,0,0.,4.8,376.,4.8,72.,4.8,16.,4.8
1979-07-24 09:01:49.790 ,1,0,1.,4.8,392.,4.8,68.,4.8,17.,4.8
1979-07-24 09:01:54.590 ,1,0,1.,4.8,368.,4.8,64.,4.8,17.,4.8
1979-07-24 09:01:59.390 ,1,0,2.,4.8,360.,4.8,62.,4.8,20.,4.8
1979-07-24 09:02:04.190 ,1,0,0.,4.8,368.,4.8,72.,4.8,22.,4.8
1979-07-24 09:02:08.990 ,1,0,0.,4.8,392.,4.8,88.,4.8,17.,4.8
1979-07-24 09:02:13.790 ,1,0,0.,4.8,352.,4.8,64.,4.8,20.,4.8
1979-07-24 09:02:18.590 ,1,0,0.,4.8,368.,4.8,68.,4.8,24.,4.8
1979-07-24 09:02:23.390 ,2,0,0.,4.8,360.,4.8,78.,4.8,21.,4.8
1979-07-24 09:02:28.190 ,2,0,1.,4.8,376.,4.8,62.,4.8,14.,4.8
1979-07-24 09:02:32.990 ,2,0,0.,4.8,264.,4.8,47.,4.8,15.,4.8
1979-07-24 09:02:37.790 ,2,0,0.,4.8,252.,4.8,48.,4.8,17.,4.8
1979-07-24 09:02:42.590 ,2,0,2.,4.8,244.,4.8,53.,4.8,17.,4.8
1979-07-24 09:02:47.390 ,2,0,0.,4.8,252.,4.8,50.,4.8,5.,4.8
1979-07-24 09:02:52.190 ,2,0,0.,4.8,280.,4.8,48.,4.8,15.,4.8
1979-07-24 09:02:56.990 ,2,0,1.,4.8,296.,4.8,35.,4.8,15.,4.8
1979-07-24 09:03:01.790 ,2,0,0.,4.8,248.,4.8,54.,4.8,11.,4.8
1979-07-24 09:03:06.590 ,2,0,0.,4.8,264.,4.8,38.,4.8,12.,4.8
1979-07-24 09:03:11.390 ,3,0,0.,4.8,288.,4.8,55.,4.8,10.,4.8
1979-07-24 09:03:16.190 ,3,0,0.,4.8,264.,4.8,51.,4.8,8.,4.8
1979-07-24 09:03:20.990 ,3,0,1.,4.8,232.,4.8,37.,4.8,9.,4.8
1979-07-24 09:03:25.790 ,3,0,0.,4.8,240.,4.8,45.,4.8,7.,4.8
1979-07-24 09:03:30.590 ,3,0,2.,4.8,236.,4.8,36.,4.8,9.,4.8
1979-07-24 09:03:35.390 ,3,0,2.,4.8,204.,4.8,55.,4.8,6.,4.8
1979-07-24 09:03:40.190 ,3,0,1.,4.8,224.,4.8,64.,4.8,9.,4.8
1979-07-24 09:03:44.990 ,3,0,0.,4.8,208.,4.8,47.,4.8,10.,4.8
1979-07-24 09:03:49.790 ,3,0,3.,4.8,224.,4.8,40.,4.8,11.,4.8
1979-07-24 09:03:54.590 ,3,0,0.,4.8,224.,4.8,52.,4.8,7.,4.8
1979-07-24 09:03:59.390 ,4,0,0.,4.8,228.,4.8,46.,4.8,12.,4.8
1979-07-24 09:04:04.190 ,4,0,1.,4.8,232.,4.8,48.,4.8,4.,4.8
1979-07-24 09:04:08.990 ,4,0,2.,4.8,224.,4.8,39.,4.8,11.,4.8
1979-07-24 09:04:13.790 ,4,0,0.,4.8,228.,4.8,48.,4.8,10.,4.8
1979-07-24 09:04:18.590 ,4,0,0.,4.8,216.,4.8,44.,4.8,11.,4.8
1979-07-24 09:04:23.390 ,4,0,1.,4.8,240.,4.8,45.,4.8,11.,4.8
1979-07-24 09:04:28.190 ,4,0,0.,4.8,228.,4.8,47.,4.8,15.,4.8
1979-07-24 09:04:32.990 ,4,0,0.,4.8,216.,4.8,33.,4.8,15.,4.8
1979-07-24 09:04:37.790 ,4,0,0.,4.8,232.,4.8,39.,4.8,6.,4.8
1979-07-24 09:04:42.590 ,4,0,0.,4.8,212.,4.8,45.,4.8,6.,4.8
1979-07-24 09:04:47.390 ,5,0,0.,4.8,224.,4.8,43.,4.8,6.,4.8
1979-07-24 09:04:52.190 ,5,0,0.,4.8,248.,4.8,59.,4.8,12.,4.8
1979-07-24 09:04:56.990 ,5,0,2.,4.8,272.,4.8,37.,4.8,5.,4.8
1979-07-24 09:05:01.790 ,5,0,1.,4.8,232.,4.8,44.,4.8,9.,4.8
1979-07-24 09:05:06.590 ,5,0,1.,4.8,272.,4.8,46.,4.8,12.,4.8
1979-07-24 09:05:11.390 ,5,0,0.,4.8,212.,4.8,36.,4.8,10.,4.8
1979-07-24 09:05:16.190 ,5,0,1.,4.8,256.,4.8,46.,4.8,14.,4.8
1979-07-24 09:05:20.990 ,5,0,1.,4.8,244.,4.8,40.,4.8,11.,4.8
1979-07-24 09:05:25.790 ,5,0,0.,4.8,228.,4.8,47.,4.8,9.,4.8
1979-07-24 09:05:30.590 ,5,0,0.,4.8,252.,4.8,52.,4.8,4.,4.8
1979-07-24 09:05:35.390 ,6,0,0.,4.8,240.,4.8,41.,4.8,9.,4.8
1979-07-24 09:05:40.190 ,6,0,0.,4.8,264.,4.8,46.,4.8,11.,4.8
1979-07-24 09:05:44.990 ,6,0,2.,4.8,320.,4.8,57.,4.8,22.,4.8
1979-07-24 09:05:49.790 ,6,0,0.,4.8,368.,4.8,55.,4.8,18.,4.8
1979-07-24 09:05:54.590 ,6,0,0.,4.8,328.,4.8,42.,4.8,13.,4.8
1979-07-24 09:05:59.390 ,6,0,2.,4.8,344.,4.8,48.,4.8,16.,4.8
1979-07-24 09:06:04.190 ,6,0,1.,4.8,296.,4.8,54.,4.8,14.,4.8
1979-07-24 09:06:08.990 ,6,0,1.,4.8,320.,4.8,57.,4.8,18.,4.8
1979-07-24 09:06:13.790 ,6,0,1.,4.8,312.,4.8,59.,4.8,23.,4.8
1979-07-24 09:06:18.590 ,6,0,0.,4.8,360.,4.8,53.,4.8,13.,4.8
1979-07-24 09:06:23.390 ,7,0,0.,4.8,296.,4.8,55.,4.8,13.,4.8
1979-07-24 09:06:28.190 ,7,0,1.,4.8,320.,4.8,51.,4.8,15.,4.8
1979-07-24 09:06:32.990 ,7,0,0.,4.8,7.,4.8,1.,4.8,1.,4.8
1979-07-24 09:06:37.790 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-24 09:06:42.590 ,7,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-24 09:06:47.390 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-24 09:06:52.190 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-24 09:06:56.990 ,7,0,0.,4.8,2.,4.8,0.,4.8,2.,4.8
1979-07-24 09:07:01.790 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-24 09:07:06.590 ,7,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-24 09:07:11.390 ,3,1,0.,4.8,72.,4.8,24.,4.8,5.,4.8
1979-07-24 09:07:16.190 ,3,1,1.,4.8,392.,4.8,54.,4.8,17.,4.8
1979-07-24 09:07:20.990 ,3,1,2.,4.8,208.,4.8,47.,4.8,13.,4.8
1979-07-24 09:07:25.790 ,3,1,0.,4.8,180.,4.8,35.,4.8,10.,4.8
1979-07-24 09:07:30.590 ,3,1,0.,4.8,232.,4.8,51.,4.8,14.,4.8
1979-07-24 09:07:35.390 ,0,1,1.,4.8,256.,4.8,45.,4.8,13.,4.8
1979-07-24 09:07:40.190 ,0,1,1.,4.8,288.,4.8,64.,4.8,8.,4.8
1979-07-24 09:07:44.990 ,0,1,0.,4.8,408.,4.8,72.,4.8,22.,4.8
1979-07-24 09:07:49.790 ,0,1,1.,4.8,448.,4.8,96.,4.8,30.,4.8
1979-07-24 09:07:54.590 ,0,1,0.,4.8,480.,4.8,90.,4.8,31.,4.8
1979-07-24 09:07:59.390 ,4,1,1.,4.8,480.,4.8,82.,4.8,21.,4.8
1979-07-24 09:08:04.190 ,4,1,1.,4.8,392.,4.8,68.,4.8,19.,4.8
1979-07-24 09:08:08.990 ,4,1,1.,4.8,304.,4.8,56.,4.8,8.,4.8
1979-07-24 09:08:13.790 ,4,1,1.,4.8,220.,4.8,53.,4.8,14.,4.8
1979-07-24 09:08:18.590 ,4,1,0.,4.8,216.,4.8,41.,4.8,13.,4.8
1979-07-24 09:08:23.390 ,7,1,1.,4.8,224.,4.8,45.,4.8,12.,4.8
1979-07-24 09:08:28.190 ,7,1,1.,4.8,228.,4.8,46.,4.8,9.,4.8
1979-07-24 09:08:32.990 ,7,1,0.,4.8,400.,4.8,70.,4.8,18.,4.8
1979-07-24 09:08:37.790 ,7,1,0.,4.8,108.,4.8,19.,4.8,2.,4.8
1979-07-24 09:08:42.590 ,7,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-24 09:08:47.390 ,3,1,0.,4.8,96.,4.8,11.,4.8,3.,4.8
1979-07-24 09:08:52.190 ,3,1,0.,4.8,360.,4.8,59.,4.8,20.,4.8
1979-07-24 09:08:56.990 ,3,1,1.,4.8,264.,4.8,44.,4.8,14.,4.8
1979-07-24 09:09:01.790 ,3,1,1.,4.8,208.,4.8,38.,4.8,11.,4.8
1979-07-24 09:09:06.590 ,3,1,1.,4.8,236.,4.8,47.,4.8,14.,4.8
1979-07-24 09:09:11.390 ,0,1,0.,4.8,264.,4.8,47.,4.8,6.,4.8
1979-07-24 09:09:16.190 ,0,1,0.,4.8,280.,4.8,44.,4.8,25.,4.8
1979-07-24 09:09:20.990 ,0,1,2.,4.8,416.,4.8,82.,4.8,20.,4.8
1979-07-24 09:09:25.790 ,0,1,2.,4.8,480.,4.8,100.,4.8,21.,4.8
1979-07-24 09:09:30.590 ,0,1,1.,4.8,576.,4.8,100.,4.8,25.,4.8
1979-07-24 09:09:35.390 ,4,1,1.,4.8,512.,4.8,92.,4.8,14.,4.8
1979-07-24 09:09:40.190 ,4,1,1.,4.8,416.,4.8,76.,4.8,18.,4.8
1979-07-24 09:09:44.990 ,4,1,0.,4.8,336.,4.8,55.,4.8,16.,4.8
1979-07-24 09:09:49.790 ,4,1,0.,4.8,240.,4.8,42.,4.8,13.,4.8
1979-07-24 09:09:54.590 ,4,1,0.,4.8,236.,4.8,40.,4.8,6.,4.8
1979-07-24 09:09:59.390 ,7,1,0.,4.8,216.,4.8,53.,4.8,5.,4.8
1979-07-24 09:10:04.190 ,7,1,0.,4.8,248.,4.8,49.,4.8,21.,4.8
1979-07-24 09:10:08.990 ,7,1,0.,4.8,360.,4.8,59.,4.8,11.,4.8
1979-07-24 09:10:13.790 ,7,1,0.,4.8,98.,4.8,21.,4.8,5.,4.8
1979-07-24 09:10:18.590 ,7,1,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1979-07-24 09:10:23.390 ,3,1,0.,4.8,98.,4.8,18.,4.8,2.,4.8
1979-07-24 09:10:28.190 ,3,1,0.,4.8,376.,4.8,54.,4.8,20.,4.8
1979-07-24 09:10:32.990 ,3,1,0.,4.8,228.,4.8,45.,4.8,16.,4.8
1979-07-24 09:10:37.790 ,3,1,0.,4.8,220.,4.8,46.,4.8,4.,4.8
1979-07-24 09:10:42.590 ,3,1,0.,4.8,272.,4.8,42.,4.8,13.,4.8
1979-07-24 09:10:47.390 ,0,1,1.,4.8,280.,4.8,59.,4.8,11.,4.8
1979-07-24 09:10:52.190 ,0,1,0.,4.8,328.,4.8,55.,4.8,13.,4.8
1979-07-24 09:10:56.990 ,0,1,3.,4.8,464.,4.8,84.,4.8,18.,4.8
1979-07-24 09:11:01.790 ,0,1,3.,4.8,512.,4.8,78.,4.8,21.,4.8
1979-07-24 09:11:06.590 ,0,1,2.,4.8,624.,4.8,104.,4.8,25.,4.8
1979-07-24 09:11:11.390 ,4,1,0.,4.8,512.,4.8,84.,4.8,21.,4.8
1979-07-24 09:11:16.190 ,4,1,0.,4.8,416.,4.8,66.,4.8,24.,4.8
1979-07-24 09:11:20.990 ,4,1,1.,4.8,336.,4.8,60.,4.8,12.,4.8
1979-07-24 09:11:25.790 ,4,1,0.,4.8,272.,4.8,38.,4.8,19.,4.8
1979-07-24 09:11:30.590 ,4,1,2.,4.8,256.,4.8,54.,4.8,10.,4.8
1979-07-24 09:11:35.390 ,7,1,1.,4.8,252.,4.8,40.,4.8,11.,4.8
1979-07-24 09:11:40.190 ,7,1,1.,4.8,264.,4.8,36.,4.8,11.,4.8
1979-07-24 09:11:44.990 ,7,1,0.,4.8,368.,4.8,70.,4.8,15.,4.8
1979-07-24 09:11:49.790 ,7,1,1.,4.8,96.,4.8,20.,4.8,8.,4.8
1979-07-24 09:11:54.590 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:11:59.390 ,3,1,0.,4.8,104.,4.8,15.,4.8,3.,4.8
1979-07-24 09:12:04.190 ,3,1,0.,4.8,360.,4.8,64.,4.8,13.,4.8
1979-07-24 09:12:08.990 ,3,1,0.,4.8,248.,4.8,47.,4.8,22.,4.8
1979-07-24 09:12:13.790 ,3,1,2.,4.8,224.,4.8,53.,4.8,15.,4.8
1979-07-24 09:12:18.590 ,3,1,0.,4.8,216.,4.8,45.,4.8,7.,4.8
1979-07-24 09:12:23.390 ,0,1,0.,4.8,288.,4.8,56.,4.8,13.,4.8
1979-07-24 09:12:28.190 ,0,1,0.,4.8,336.,4.8,55.,4.8,7.,4.8
1979-07-24 09:12:32.990 ,0,1,1.,4.8,448.,4.8,64.,4.8,14.,4.8
1979-07-24 09:12:37.790 ,0,1,1.,4.8,544.,4.8,78.,4.8,18.,4.8
1979-07-24 09:12:42.590 ,0,1,1.,4.8,576.,4.8,100.,4.8,20.,4.8
1979-07-24 09:12:47.390 ,4,1,2.,4.8,512.,4.8,76.,4.8,26.,4.8
1979-07-24 09:12:52.190 ,4,1,1.,4.8,456.,4.8,76.,4.8,18.,4.8
1979-07-24 09:12:56.990 ,4,1,0.,4.8,336.,4.8,63.,4.8,9.,4.8
1979-07-24 09:13:01.790 ,4,1,1.,4.8,280.,4.8,56.,4.8,16.,4.8
1979-07-24 09:13:06.590 ,4,1,1.,4.8,220.,4.8,39.,4.8,11.,4.8
1979-07-24 09:13:11.390 ,7,1,0.,4.8,240.,4.8,53.,4.8,11.,4.8
1979-07-24 09:13:16.190 ,7,1,2.,4.8,280.,4.8,64.,4.8,8.,4.8
1979-07-24 09:13:20.990 ,7,1,1.,4.8,360.,4.8,66.,4.8,16.,4.8
1979-07-24 09:13:25.790 ,7,1,0.,4.8,108.,4.8,18.,4.8,6.,4.8
1979-07-24 09:13:30.590 ,7,1,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-24 09:13:35.390 ,3,1,0.,4.8,102.,4.8,17.,4.8,4.,4.8
1979-07-24 09:13:40.190 ,3,1,3.,4.8,344.,4.8,58.,4.8,19.,4.8
1979-07-24 09:13:44.990 ,3,1,0.,4.8,288.,4.8,43.,4.8,12.,4.8
1979-07-24 09:13:49.790 ,3,1,1.,4.8,240.,4.8,47.,4.8,13.,4.8
1979-07-24 09:13:54.590 ,3,1,0.,4.8,264.,4.8,37.,4.8,10.,4.8
1979-07-24 09:13:59.390 ,0,1,0.,4.8,280.,4.8,39.,4.8,12.,4.8
1979-07-24 09:14:04.190 ,0,1,1.,4.8,288.,4.8,46.,4.8,18.,4.8
1979-07-24 09:14:08.990 ,0,1,0.,4.8,472.,4.8,80.,4.8,11.,4.8
1979-07-24 09:14:13.790 ,0,1,2.,4.8,496.,4.8,82.,4.8,14.,4.8
1979-07-24 09:14:18.590 ,0,1,2.,4.8,608.,4.8,98.,4.8,18.,4.8
1979-07-24 09:14:23.390 ,4,1,0.,4.8,528.,4.8,70.,4.8,18.,4.8
1979-07-24 09:14:28.190 ,4,1,2.,4.8,440.,4.8,58.,4.8,17.,4.8
1979-07-24 09:14:32.990 ,4,1,0.,4.8,312.,4.8,51.,4.8,10.,4.8
1979-07-24 09:14:37.790 ,4,1,1.,4.8,280.,4.8,47.,4.8,16.,4.8
1979-07-24 09:14:42.590 ,4,1,0.,4.8,240.,4.8,46.,4.8,6.,4.8
1979-07-24 09:14:47.390 ,7,1,0.,4.8,236.,4.8,43.,4.8,9.,4.8
1979-07-24 09:14:52.190 ,7,1,0.,4.8,264.,4.8,48.,4.8,13.,4.8
1979-07-24 09:14:56.990 ,7,1,0.,4.8,344.,4.8,54.,4.8,15.,4.8
1979-07-24 09:15:01.790 ,7,1,0.,4.8,102.,4.8,14.,4.8,3.,4.8
1979-07-24 09:15:06.590 ,7,1,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-07-24 09:15:11.390 ,3,1,0.,4.8,84.,4.8,11.,4.8,4.,4.8
1979-07-24 09:15:16.190 ,3,1,0.,4.8,344.,4.8,55.,4.8,18.,4.8
1979-07-24 09:15:20.990 ,3,1,1.,4.8,272.,4.8,57.,4.8,10.,4.8
1979-07-24 09:15:25.790 ,3,1,0.,4.8,244.,4.8,45.,4.8,17.,4.8
1979-07-24 09:15:30.590 ,3,1,1.,4.8,248.,4.8,45.,4.8,10.,4.8
1979-07-24 09:15:35.390 ,0,1,0.,4.8,236.,4.8,53.,4.8,11.,4.8
1979-07-24 09:15:40.190 ,0,1,1.,4.8,280.,4.8,49.,4.8,17.,4.8
1979-07-24 09:15:44.990 ,0,1,0.,4.8,448.,4.8,70.,4.8,18.,4.8
1979-07-24 09:15:49.790 ,0,1,2.,4.8,512.,4.8,70.,4.8,19.,4.8
1979-07-24 09:15:54.590 ,0,1,0.,4.8,528.,4.8,80.,4.8,15.,4.8
1979-07-24 09:15:59.390 ,4,1,0.,4.8,464.,4.8,74.,4.8,20.,4.8
1979-07-24 09:16:04.190 ,4,1,1.,4.8,384.,4.8,59.,4.8,12.,4.8
1979-07-24 09:16:08.990 ,4,1,0.,4.8,304.,4.8,53.,4.8,8.,4.8
1979-07-24 09:16:13.790 ,4,1,0.,4.8,264.,4.8,41.,4.8,12.,4.8
1979-07-24 09:16:18.590 ,4,1,0.,4.8,228.,4.8,40.,4.8,8.,4.8
1979-07-24 09:16:23.390 ,7,1,2.,4.8,252.,4.8,38.,4.8,11.,4.8
1979-07-24 09:16:28.190 ,7,1,0.,4.8,244.,4.8,60.,4.8,8.,4.8
1979-07-24 09:16:32.990 ,7,1,0.,4.8,320.,4.8,57.,4.8,9.,4.8
1979-07-24 09:16:37.790 ,7,1,0.,4.8,82.,4.8,16.,4.8,6.,4.8
1979-07-24 09:16:42.590 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:16:47.390 ,3,1,0.,4.8,88.,4.8,13.,4.8,2.,4.8
1979-07-24 09:16:52.190 ,3,1,0.,4.8,320.,4.8,57.,4.8,14.,4.8
1979-07-24 09:16:56.990 ,3,1,0.,4.8,272.,4.8,39.,4.8,12.,4.8
1979-07-24 09:17:01.790 ,3,1,0.,4.8,228.,4.8,37.,4.8,13.,4.8
1979-07-24 09:17:06.590 ,3,1,0.,4.8,196.,4.8,47.,4.8,10.,4.8
1979-07-24 09:17:11.390 ,0,1,0.,4.8,252.,4.8,60.,4.8,9.,4.8
1979-07-24 09:17:16.190 ,0,1,0.,4.8,296.,4.8,58.,4.8,7.,4.8
1979-07-24 09:17:20.990 ,0,1,1.,4.8,376.,4.8,57.,4.8,5.,4.8
1979-07-24 09:17:25.790 ,0,1,1.,4.8,416.,4.8,52.,4.8,19.,4.8
1979-07-24 09:17:30.590 ,0,1,0.,4.8,472.,4.8,76.,4.8,16.,4.8
1979-07-24 09:17:35.390 ,0,0,0.,4.8,400.,4.8,64.,4.8,19.,4.8
1979-07-24 09:17:40.190 ,0,0,1.,4.8,368.,4.8,64.,4.8,20.,4.8
1979-07-24 09:17:44.990 ,0,0,2.,4.8,288.,4.8,50.,4.8,10.,4.8
1979-07-24 09:17:49.790 ,0,0,0.,4.8,220.,4.8,38.,4.8,8.,4.8
1979-07-24 09:17:54.590 ,0,0,0.,4.8,232.,4.8,54.,4.8,10.,4.8
1979-07-24 09:17:59.390 ,0,0,0.,4.8,204.,4.8,43.,4.8,13.,4.8
1979-07-24 09:18:04.190 ,0,0,0.,4.8,264.,4.8,47.,4.8,7.,4.8
1979-07-24 09:18:08.990 ,0,0,0.,4.8,360.,4.8,59.,4.8,20.,4.8
1979-07-24 09:18:13.790 ,0,0,1.,4.8,90.,4.8,20.,4.8,2.,4.8
1979-07-24 09:18:18.590 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:18:23.390 ,5,0,0.,4.8,84.,4.8,15.,4.8,3.,4.8
1979-07-24 09:18:28.190 ,5,0,1.,4.8,352.,4.8,50.,4.8,15.,4.8
1979-07-24 09:18:32.990 ,5,0,0.,4.8,240.,4.8,40.,4.8,13.,4.8
1979-07-24 09:18:37.790 ,5,0,0.,4.8,232.,4.8,57.,4.8,9.,4.8
1979-07-24 09:18:42.590 ,5,0,0.,4.8,248.,4.8,58.,4.8,10.,4.8
1979-07-24 09:18:47.390 ,5,0,1.,4.8,208.,4.8,50.,4.8,11.,4.8
1979-07-24 09:18:52.190 ,5,0,1.,4.8,212.,4.8,48.,4.8,12.,4.8
1979-07-24 09:18:56.990 ,5,0,0.,4.8,256.,4.8,64.,4.8,11.,4.8
1979-07-24 09:19:01.790 ,5,0,1.,4.8,244.,4.8,41.,4.8,15.,4.8
1979-07-24 09:19:06.590 ,5,0,0.,4.8,232.,4.8,55.,4.8,12.,4.8
1979-07-24 09:19:11.390 ,4,0,1.,4.8,252.,4.8,45.,4.8,8.,4.8
1979-07-24 09:19:16.190 ,4,0,1.,4.8,232.,4.8,41.,4.8,12.,4.8
1979-07-24 09:19:20.990 ,4,0,0.,4.8,204.,4.8,42.,4.8,7.,4.8
1979-07-24 09:19:25.790 ,4,0,0.,4.8,224.,4.8,37.,4.8,17.,4.8
1979-07-24 09:19:30.590 ,4,0,0.,4.8,204.,4.8,41.,4.8,18.,4.8
1979-07-24 09:19:35.390 ,4,0,0.,4.8,200.,4.8,43.,4.8,6.,4.8
1979-07-24 09:19:40.190 ,4,0,0.,4.8,200.,4.8,37.,4.8,8.,4.8
1979-07-24 09:19:44.990 ,4,0,1.,4.8,192.,4.8,37.,4.8,12.,4.8
1979-07-24 09:19:49.790 ,4,0,0.,4.8,208.,4.8,33.,4.8,9.,4.8
1979-07-24 09:19:54.590 ,4,0,1.,4.8,220.,4.8,47.,4.8,9.,4.8
1979-07-24 09:19:59.390 ,3,0,0.,4.8,204.,4.8,38.,4.8,10.,4.8
1979-07-24 09:20:04.190 ,3,0,0.,4.8,200.,4.8,41.,4.8,10.,4.8
1979-07-24 09:20:08.990 ,3,0,0.,4.8,216.,4.8,34.,4.8,11.,4.8
1979-07-24 09:20:13.790 ,3,0,1.,4.8,232.,4.8,35.,4.8,7.,4.8
1979-07-24 09:20:18.590 ,3,0,0.,4.8,200.,4.8,44.,4.8,15.,4.8
1979-07-24 09:20:23.390 ,3,0,1.,4.8,200.,4.8,41.,4.8,11.,4.8
1979-07-24 09:20:28.190 ,3,0,1.,4.8,224.,4.8,44.,4.8,13.,4.8
1979-07-24 09:20:32.990 ,3,0,1.,4.8,200.,4.8,36.,4.8,16.,4.8
1979-07-24 09:20:37.790 ,3,0,0.,4.8,188.,4.8,40.,4.8,8.,4.8
1979-07-24 09:20:42.590 ,3,0,1.,4.8,212.,4.8,44.,4.8,10.,4.8
1979-07-24 09:20:47.390 ,2,0,1.,4.8,224.,4.8,45.,4.8,8.,4.8
1979-07-24 09:20:52.190 ,2,0,0.,4.8,236.,4.8,40.,4.8,12.,4.8
1979-07-24 09:20:56.990 ,2,0,1.,4.8,244.,4.8,32.,4.8,12.,4.8
1979-07-24 09:21:01.790 ,2,0,0.,4.8,228.,4.8,37.,4.8,13.,4.8
1979-07-24 09:21:06.590 ,2,0,0.,4.8,248.,4.8,46.,4.8,9.,4.8
1979-07-24 09:21:11.390 ,2,0,1.,4.8,228.,4.8,51.,4.8,11.,4.8
1979-07-24 09:21:16.190 ,2,0,0.,4.8,236.,4.8,37.,4.8,17.,4.8
1979-07-24 09:21:20.990 ,2,0,0.,4.8,216.,4.8,39.,4.8,15.,4.8
1979-07-24 09:21:25.790 ,2,0,0.,4.8,256.,4.8,45.,4.8,8.,4.8
1979-07-24 09:21:30.590 ,2,0,0.,4.8,224.,4.8,46.,4.8,13.,4.8
1979-07-24 09:21:35.390 ,1,0,1.,4.8,212.,4.8,44.,4.8,13.,4.8
1979-07-24 09:21:40.190 ,1,0,0.,4.8,204.,4.8,49.,4.8,11.,4.8
1979-07-24 09:21:44.990 ,1,0,1.,4.8,328.,4.8,52.,4.8,16.,4.8
1979-07-24 09:21:49.790 ,1,0,1.,4.8,344.,4.8,53.,4.8,12.,4.8
1979-07-24 09:21:54.590 ,1,0,0.,4.8,328.,4.8,59.,4.8,15.,4.8
1979-07-24 09:21:59.390 ,1,0,2.,4.8,328.,4.8,52.,4.8,9.,4.8
1979-07-24 09:22:04.190 ,1,0,0.,4.8,328.,4.8,52.,4.8,20.,4.8
1979-07-24 09:22:08.990 ,1,0,1.,4.8,336.,4.8,50.,4.8,12.,4.8
1979-07-24 09:22:13.790 ,1,0,1.,4.8,336.,4.8,57.,4.8,19.,4.8
1979-07-24 09:22:18.590 ,1,0,0.,4.8,328.,4.8,64.,4.8,11.,4.8
1979-07-24 09:22:23.390 ,0,0,1.,4.8,344.,4.8,51.,4.8,17.,4.8
1979-07-24 09:22:28.190 ,0,0,0.,4.8,336.,4.8,50.,4.8,18.,4.8
1979-07-24 09:22:32.990 ,0,0,2.,4.8,440.,4.8,66.,4.8,14.,4.8
1979-07-24 09:22:37.790 ,0,0,1.,4.8,448.,4.8,72.,4.8,13.,4.8
1979-07-24 09:22:42.590 ,0,0,1.,4.8,408.,4.8,64.,4.8,23.,4.8
1979-07-24 09:22:47.390 ,0,0,2.,4.8,432.,4.8,59.,4.8,16.,4.8
1979-07-24 09:22:52.190 ,0,0,4.,4.8,408.,4.8,50.,4.8,15.,4.8
1979-07-24 09:22:56.990 ,0,0,1.,4.8,408.,4.8,61.,4.8,19.,4.8
1979-07-24 09:23:01.790 ,0,0,0.,4.8,456.,4.8,64.,4.8,14.,4.8
1979-07-24 09:23:06.590 ,0,0,0.,4.8,400.,4.8,62.,4.8,15.,4.8
1979-07-24 09:23:11.390 ,0,0,1.,4.8,392.,4.8,76.,4.8,19.,4.8
1979-07-24 09:23:16.190 ,0,0,0.,4.8,416.,4.8,74.,4.8,14.,4.8
1979-07-24 09:23:20.990 ,0,0,2.,4.8,408.,4.8,82.,4.8,19.,4.8
1979-07-24 09:23:25.790 ,0,0,1.,4.8,456.,4.8,62.,4.8,17.,4.8
1979-07-24 09:23:30.590 ,0,0,3.,4.8,392.,4.8,52.,4.8,27.,4.8
1979-07-24 09:23:35.390 ,0,0,1.,4.8,448.,4.8,66.,4.8,25.,4.8
1979-07-24 09:23:40.190 ,0,0,1.,4.8,392.,4.8,90.,4.8,17.,4.8
1979-07-24 09:23:44.990 ,0,0,0.,4.8,384.,4.8,84.,4.8,15.,4.8
1979-07-24 09:23:49.790 ,0,0,1.,4.8,448.,4.8,66.,4.8,18.,4.8
1979-07-24 09:23:54.590 ,0,0,1.,4.8,408.,4.8,64.,4.8,12.,4.8
1979-07-24 09:23:59.390 ,1,0,1.,4.8,416.,4.8,68.,4.8,16.,4.8
1979-07-24 09:24:04.190 ,1,0,0.,4.8,368.,4.8,66.,4.8,18.,4.8
1979-07-24 09:24:08.990 ,1,0,0.,4.8,264.,4.8,44.,4.8,9.,4.8
1979-07-24 09:24:13.790 ,1,0,2.,4.8,228.,4.8,53.,4.8,15.,4.8
1979-07-24 09:24:18.590 ,1,0,1.,4.8,240.,4.8,56.,4.8,16.,4.8
1979-07-24 09:24:23.390 ,1,0,0.,4.8,272.,4.8,53.,4.8,17.,4.8
1979-07-24 09:24:28.190 ,1,0,1.,4.8,264.,4.8,50.,4.8,14.,4.8
1979-07-24 09:24:32.990 ,1,0,0.,4.8,288.,4.8,48.,4.8,18.,4.8
1979-07-24 09:24:37.790 ,1,0,0.,4.8,244.,4.8,53.,4.8,17.,4.8
1979-07-24 09:24:42.590 ,1,0,1.,4.8,256.,4.8,60.,4.8,12.,4.8
1979-07-24 09:24:47.390 ,2,0,1.,4.8,256.,4.8,54.,4.8,18.,4.8
1979-07-24 09:24:52.190 ,2,0,0.,4.8,280.,4.8,59.,4.8,15.,4.8
1979-07-24 09:24:56.990 ,2,0,1.,4.8,172.,4.8,34.,4.8,11.,4.8
1979-07-24 09:25:01.790 ,2,0,0.,4.8,196.,4.8,42.,4.8,8.,4.8
1979-07-24 09:25:06.590 ,2,0,0.,4.8,160.,4.8,29.,4.8,10.,4.8
1979-07-24 09:25:11.390 ,2,0,1.,4.8,148.,4.8,51.,4.8,10.,4.8
1979-07-24 09:25:16.190 ,2,0,2.,4.8,164.,4.8,23.,4.8,9.,4.8
1979-07-24 09:25:20.990 ,2,0,0.,4.8,176.,4.8,49.,4.8,6.,4.8
1979-07-24 09:25:25.790 ,2,0,1.,4.8,164.,4.8,34.,4.8,2.,4.8
1979-07-24 09:25:30.590 ,2,0,1.,4.8,148.,4.8,28.,4.8,12.,4.8
1979-07-24 09:25:35.390 ,3,0,1.,4.8,172.,4.8,39.,4.8,11.,4.8
1979-07-24 09:25:40.190 ,3,0,0.,4.8,148.,4.8,37.,4.8,6.,4.8
1979-07-24 09:25:44.990 ,3,0,0.,4.8,128.,4.8,29.,4.8,15.,4.8
1979-07-24 09:25:49.790 ,3,0,1.,4.8,152.,4.8,37.,4.8,10.,4.8
1979-07-24 09:25:54.590 ,3,0,0.,4.8,152.,4.8,32.,4.8,4.,4.8
1979-07-24 09:25:59.390 ,3,0,0.,4.8,172.,4.8,30.,4.8,5.,4.8
1979-07-24 09:26:04.190 ,3,0,1.,4.8,128.,4.8,27.,4.8,13.,4.8
1979-07-24 09:26:08.990 ,3,0,0.,4.8,156.,4.8,39.,4.8,12.,4.8
1979-07-24 09:26:13.790 ,3,0,0.,4.8,164.,4.8,34.,4.8,8.,4.8
1979-07-24 09:26:18.590 ,3,0,0.,4.8,156.,4.8,27.,4.8,5.,4.8
1979-07-24 09:26:23.390 ,4,0,1.,4.8,126.,4.8,34.,4.8,6.,4.8
1979-07-24 09:26:28.190 ,4,0,0.,4.8,132.,4.8,33.,4.8,8.,4.8
1979-07-24 09:26:32.990 ,4,0,0.,4.8,168.,4.8,39.,4.8,10.,4.8
1979-07-24 09:26:37.790 ,4,0,0.,4.8,160.,4.8,36.,4.8,7.,4.8
1979-07-24 09:26:42.590 ,4,0,0.,4.8,156.,4.8,35.,4.8,6.,4.8
1979-07-24 09:26:47.390 ,4,0,1.,4.8,156.,4.8,32.,4.8,12.,4.8
1979-07-24 09:26:52.190 ,4,0,1.,4.8,160.,4.8,36.,4.8,9.,4.8
1979-07-24 09:26:56.990 ,4,0,1.,4.8,176.,4.8,44.,4.8,7.,4.8
1979-07-24 09:27:01.790 ,4,0,1.,4.8,164.,4.8,35.,4.8,11.,4.8
1979-07-24 09:27:06.590 ,4,0,0.,4.8,160.,4.8,27.,4.8,4.,4.8
1979-07-24 09:27:11.390 ,5,0,0.,4.8,144.,4.8,38.,4.8,13.,4.8
1979-07-24 09:27:16.190 ,5,0,1.,4.8,168.,4.8,25.,4.8,8.,4.8
1979-07-24 09:27:20.990 ,5,0,0.,4.8,176.,4.8,37.,4.8,11.,4.8
1979-07-24 09:27:25.790 ,5,0,0.,4.8,184.,4.8,36.,4.8,6.,4.8
1979-07-24 09:27:30.590 ,5,0,0.,4.8,192.,4.8,34.,4.8,7.,4.8
1979-07-24 09:27:35.390 ,5,0,1.,4.8,168.,4.8,29.,4.8,8.,4.8
1979-07-24 09:27:40.190 ,5,0,1.,4.8,168.,4.8,37.,4.8,9.,4.8
1979-07-24 09:27:44.990 ,5,0,0.,4.8,172.,4.8,26.,4.8,14.,4.8
1979-07-24 09:27:49.790 ,5,0,0.,4.8,168.,4.8,36.,4.8,8.,4.8
1979-07-24 09:27:54.590 ,5,0,0.,4.8,176.,4.8,31.,4.8,11.,4.8
1979-07-24 09:27:59.390 ,6,0,0.,4.8,168.,4.8,33.,4.8,11.,4.8
1979-07-24 09:28:04.190 ,6,0,1.,4.8,184.,4.8,39.,4.8,10.,4.8
1979-07-24 09:28:08.990 ,6,0,2.,4.8,168.,4.8,36.,4.8,15.,4.8
1979-07-24 09:28:13.790 ,6,0,0.,4.8,160.,4.8,34.,4.8,10.,4.8
1979-07-24 09:28:18.590 ,6,0,0.,4.8,200.,4.8,48.,4.8,11.,4.8
1979-07-24 09:28:23.390 ,6,0,0.,4.8,188.,4.8,37.,4.8,11.,4.8
1979-07-24 09:28:28.190 ,6,0,0.,4.8,180.,4.8,39.,4.8,6.,4.8
1979-07-24 09:28:32.990 ,6,0,0.,4.8,200.,4.8,36.,4.8,8.,4.8
1979-07-24 09:28:37.790 ,6,0,1.,4.8,180.,4.8,49.,4.8,15.,4.8
1979-07-24 09:28:42.590 ,6,0,2.,4.8,164.,4.8,43.,4.8,15.,4.8
1979-07-24 09:28:47.390 ,7,0,2.,4.8,176.,4.8,50.,4.8,9.,4.8
1979-07-24 09:28:52.190 ,7,0,0.,4.8,168.,4.8,44.,4.8,9.,4.8
1979-07-24 09:28:56.990 ,7,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-24 09:29:01.790 ,7,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-24 09:29:06.590 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-24 09:29:11.390 ,7,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-24 09:29:16.190 ,7,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-24 09:29:20.990 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-24 09:29:25.790 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-24 09:29:30.590 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-24 09:29:35.390 ,7,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-24 09:29:40.190 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:29:44.990 ,7,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-24 09:29:49.790 ,7,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-07-24 09:29:54.590 ,7,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-24 09:29:59.390 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-24 09:30:04.190 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-24 09:30:08.990 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:30:13.790 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:30:18.590 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-24 09:30:23.390 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-24 09:30:28.190 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-24 09:30:32.990 ,6,0,0.,4.8,144.,4.8,30.,4.8,12.,4.8
1979-07-24 09:30:37.790 ,6,0,0.,4.8,172.,4.8,37.,4.8,11.,4.8
1979-07-24 09:30:42.590 ,6,0,2.,4.8,164.,4.8,35.,4.8,8.,4.8
1979-07-24 09:30:47.390 ,6,0,0.,4.8,180.,4.8,33.,4.8,8.,4.8
1979-07-24 09:30:52.190 ,6,0,0.,4.8,152.,4.8,44.,4.8,7.,4.8
1979-07-24 09:30:56.990 ,6,0,0.,4.8,164.,4.8,22.,4.8,7.,4.8
1979-07-24 09:31:01.790 ,6,0,1.,4.8,204.,4.8,31.,4.8,7.,4.8
1979-07-24 09:31:06.590 ,6,0,1.,4.8,156.,4.8,32.,4.8,12.,4.8
1979-07-24 09:31:11.390 ,5,0,0.,4.8,184.,4.8,36.,4.8,9.,4.8
1979-07-24 09:31:16.190 ,5,0,1.,4.8,160.,4.8,29.,4.8,9.,4.8
1979-07-24 09:31:20.990 ,5,0,0.,4.8,120.,4.8,31.,4.8,13.,4.8
1979-07-24 09:31:25.790 ,5,0,0.,4.8,128.,4.8,34.,4.8,8.,4.8