Epoch,A0,A1,A3,A5,C0,C1,C2,C3,C5,E0,E1,E4,P2,P7,A0_uncert,A1_uncert,A3_uncert,A5_uncert,C0_uncert,C1_uncert,C2_uncert,C3_uncert,C5_uncert,E0_uncert,E1_uncert,E4_uncert,P2_uncert,P7_uncert,Dist_Rs,SSO_X,SSO_Y,SSO_Z,SZS_X,SZS_Y,SZS_Z,Offset_DipoleL,SZS_Latitude_degrees,SZS_LocalTime_hours,PA_for_LEMMS_LET,PA_for_LEMMS_HET
#Lower Bound,27.0,35.0,,,,27.0,,,175.0,,,790.0,2280.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
#Upper Bound,35.0,56.0,,,,48.0,,,300.0,,,4750.0,4492.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
#Species,H+,H+,,,,e-,,,e-,,,e-,H+,,,,,,,,,,,,,,,,,,,,,,,,,,,
2004-309T00:00:00.302,114.9459617883576,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,3.413435281267067,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,81.27906905055742,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,2.4136632345253535,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   47.1044,   -8.9884,  -45.8671,   -5.8515,  -14.6677,  -43.3401,  -11.1947, 49.953,-13.75, 4.75,101.2538659078269,78.7461340921731
2004-309T00:00:00.771,0.0,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,0.0,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   47.1044,   -8.9884,  -45.8671,   -5.8515,  -14.6677,  -43.3401,  -11.1947, 49.953,-13.75, 4.75,103.19482294031285,76.80517705968715
2004-309T00:00:01.240,0.0,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,0.0,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   47.1044,   -8.9884,  -45.8672,   -5.8515,  -14.6677,  -43.3401,  -11.1947, 49.953,-13.75, 4.75,105.1183082089574,74.88169179104261
2004-309T00:00:01.709,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   47.1045,   -8.9884,  -45.8672,   -5.8515,  -14.6677,  -43.3401,  -11.1947, 49.953,-13.75, 4.75,107.02139492122599,72.97860507877404
2004-309T00:00:02.177,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   47.1045,   -8.9884,  -45.8672,   -5.8515,  -14.6677,  -43.3402,  -11.1947, 49.953,-13.75, 4.75,108.90098798053255,71.09901201946745
2004-309T00:00:02.646,57.4729808941788,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,57.4729808941788,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   47.1045,   -8.9884,  -45.8672,   -5.8515,  -14.6677,  -43.3402,  -11.1947, 49.953,-13.75, 4.75,110.77822854559395,69.22177145440605
2004-309T00:00:03.115,114.9459617883576,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,5.120152921900601,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,81.27906905055742,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,2.9561216677513604,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   47.1045,   -8.9884,  -45.8673,   -5.8515,  -14.6677,  -43.3402,  -11.1947, 49.953,-13.75, 4.75,112.6050702573835,67.3949297426165
2004-309T00:00:03.584,172.4189426825364,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,99.54612297115304,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   47.1046,   -8.9884,  -45.8673,   -5.8515,  -14.6677,  -43.3402,  -11.1947, 49.953,-13.75, 4.75,114.37623855050826,65.62376144949174
2004-309T00:00:04.052,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,3.413435281267067,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,2.4136632345253535,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   47.1046,   -8.9884,  -45.8673,   -5.8515,  -14.6677,  -43.3403,  -11.1947, 49.953,-13.75, 4.75,116.0861137257652,63.913886274234784
2004-309T00:00:04.521,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,3.413435281267067,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,2.4136632345253535,-1.0E38,-1.0E38,0.030475545890471634,0.0,-1.0E38,   47.1046,   -8.9884,  -45.8673,   -5.8515,  -14.6677,  -43.3403,  -11.1947, 49.953,-13.75, 4.75,117.72872796761295,62.27127203238703
2004-309T00:00:04.990,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,3.413435281267067,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,2.4136632345253535,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   47.1046,   -8.9883,  -45.8674,   -5.8515,  -14.6677,  -43.3403,  -11.1947, 49.953,-13.75, 4.75,119.29777379622529,60.70222620377472
2004-309T00:00:05.459,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   47.1047,   -8.9883,  -45.8674,   -5.8515,  -14.6677,  -43.3403,  -11.1947, 49.953,-13.75, 4.75,120.78662711733725,59.213372882662775
2004-309T00:00:05.927,114.9459617883576,0.0,-1.0E38,-1.0E38,-1.0E38,16.931722625332675,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,81.27906905055742,0.0,-1.0E38,-1.0E38,-1.0E38,11.972535885542428,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   47.1047,   -8.9883,  -45.8674,   -5.8515,  -14.6677,  -43.3404,  -11.1948, 49.953,-13.75, 4.75,122.18837151904259,57.81162848095742
2004-309T00:00:06.396,172.4189426825364,0.0,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,99.54612297115304,0.0,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   47.1047,   -8.9883,  -45.8674,   -5.8515,  -14.6677,  -43.3404,  -11.1948, 49.953,-13.75, 4.75,123.65763116166976,56.34236883833026
2004-309T00:00:06.865,344.8378853650728,0.0,-1.0E38,-1.0E38,-1.0E38,16.931722625332675,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,140.77947718746452,0.0,-1.0E38,-1.0E38,-1.0E38,11.972535885542428,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   47.1047,   -8.9883,  -45.8675,   -5.8515,  -14.6677,  -43.3404,  -11.1948, 49.953,-13.75, 4.75,125.05648923273043,54.943510767269544
2004-309T00:00:07.334,114.9459617883576,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,3.413435281267067,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,81.27906905055742,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,2.4136632345253535,-1.0E38,-1.0E38,0.030475545890471634,0.0,-1.0E38,   47.1047,   -8.9883,  -45.8675,   -5.8515,  -14.6677,  -43.3404,  -11.1948, 49.953,-13.75, 4.75,126.37841383569406,53.621586164305945
2004-309T00:00:07.802,402.31086625925155,0.0,-1.0E38,-1.0E38,-1.0E38,33.86344525066535,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,152.0592145515637,0.0,-1.0E38,-1.0E38,-1.0E38,16.931722625332675,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   47.1048,   -8.9883,  -45.8675,   -5.8515,  -14.6677,  -43.3405,  -11.1948, 49.953,-13.75, 4.75,127.61663300763033,52.38336699236967
2004-309T00:00:08.271,172.4189426825364,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,99.54612297115304,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   47.1048,   -8.9883,  -45.8675,   -5.8515,  -14.6676,  -43.3405,  -11.1948, 49.953,-13.75, 4.75,128.76420382099232,51.23579617900767
2004-309T00:00:08.740,114.9459617883576,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,81.27906905055742,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   47.1048,   -8.9883,  -45.8676,   -5.8515,  -14.6676,  -43.3405,  -11.1948, 49.953,-13.75, 4.75,129.81410658274459,50.18589341725542
2004-309T00:00:09.209,459.7838471534304,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,162.55813810111485,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.030475545890471634,0.0,-1.0E38,   47.1048,   -8.9883,  -45.8676,   -5.8515,  -14.6676,  -43.3405,  -11.1948, 49.953,-13.75, 4.75,130.75936522285,49.24063477715001
2004-309T00:00:09.677,2988.5950064972976,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,414.4435591354477,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   47.1049,   -8.9883,  -45.8676,   -5.8515,  -14.6676,  -43.3406,  -11.1948, 49.953,-13.75, 4.75,131.59320939839637,48.40679060160363
2004-309T00:00:10.146,8965.785019491892,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,717.837301292272,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.030475545890471634,0.0,-1.0E38,   47.1049,   -8.9883,  -45.8676,   -5.8515,  -14.6676,  -43.3406,  -11.1948, 49.953,-13.75, 4.75,132.20654523398824,47.793454766011756
2004-309T00:00:10.615,13103.839643872765,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,867.8229805050579,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   47.1049,   -8.9883,  -45.8677,   -5.8515,  -14.6676,  -43.3406,  -11.1948, 49.953,-13.75, 4.75,132.725039589779,47.27496041022101
2004-309T00:00:11.084,7816.3254016083165,0.0,-1.0E38,-1.0E38,-1.0E38,1015.9033575199604,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,670.2443736946392,0.0,-1.0E38,-1.0E38,-1.0E38,92.73886419315298,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   47.1049,   -8.9882,  -45.8677,   -5.8515,  -14.6676,  -43.3406,  -11.1948, 49.953,-13.75, 4.75,133.1452725178598,46.854727482140206
2004-309T00:00:11.552,1724.1894268253639,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,314.79248082805157,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   47.1049,   -8.9882,  -45.8677,   -5.8515,  -14.6676,  -43.3407,  -11.1948, 49.953,-13.75, 4.75,133.46434168526912,46.53565831473087
2004-309T00:00:12.021,229.8919235767152,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.06464839547854294,0.0,-1.0E38,114.9459617883576,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.03732476853221415,0.0,-1.0E38,   47.1050,   -8.9882,  -45.8677,   -5.8514,  -14.6676,  -43.3407,  -11.1948, 49.953,-13.75, 4.75,133.67994758385046,46.32005241614956
2004-309T00:00:12.490,287.364904470894,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,128.51349214893045,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   47.1050,   -8.9882,  -45.8678,   -5.8514,  -14.6676,  -43.3407,  -11.1948, 49.953,-13.75, 4.75,133.79046447458487,46.209535525415134
2004-309T00:00:12.959,229.8919235767152,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,114.9459617883576,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.030475545890471634,0.0,-1.0E38,   47.1050,   -8.9882,  -45.8678,   -5.8514,  -14.6676,  -43.3407,  -11.1948, 49.953,-13.75, 4.75,133.79499220416716,46.20500779583284
2004-309T00:00:13.427,114.9459617883576,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,81.27906905055742,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.030475545890471634,0.0,-1.0E38,   47.1050,   -8.9882,  -45.8678,   -5.8514,  -14.6676,  -43.3408,  -11.1948, 49.953,-13.75, 4.75,133.69339713444054,46.30660286555946
2004-309T00:00:13.896,172.4189426825364,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,99.54612297115304,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   47.1051,   -8.9882,  -45.8678,   -5.8514,  -14.6676,  -43.3408,  -11.1948, 49.953,-13.75, 4.75,133.41529011177366,46.58470988822632
2004-309T00:00:14.365,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.08619786063805725,0.0,-1.0E38,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,   47.1051,   -8.9882,  -45.8679,   -5.8514,  -14.6676,  -43.3408,  -11.1948, 49.953,-13.75, 4.75,133.02449138151238,46.97550861848765
2004-309T00:00:14.834,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.030475545890471634,0.0,-1.0E38,   47.1051,   -8.9882,  -45.8679,   -5.8514,  -14.6676,  -43.3408,  -11.1949, 49.953,-13.75, 4.75,132.52409934982893,47.47590065017107
2004-309T00:00:15.302,114.9459617883576,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,25.39758393799901,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,81.27906905055742,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,14.663301923369843,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   47.1051,   -8.9882,  -45.8679,   -5.8514,  -14.6676,  -43.3409,  -11.1949, 49.953,-13.75, 4.75,131.91789209427512,48.08210790572492
2004-309T00:00:15.771,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.030475545890471634,0.0,-1.0E38,   47.1052,   -8.9882,  -45.8680,   -5.8514,  -14.6676,  -43.3409,  -11.1949, 49.954,-13.75, 4.75,131.2102104644217,48.78978953557832
2004-309T00:00:16.240,114.9459617883576,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.06464839547854294,0.0,-1.0E38,81.27906905055742,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.03732476853221415,0.0,-1.0E38,   47.1052,   -8.9882,  -45.8680,   -5.8514,  -14.6675,  -43.3409,  -11.1949, 49.954,-13.75, 4.75,130.4058343987918,49.594165601208196
2004-309T00:00:16.709,172.4189426825364,0.0,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,99.54612297115304,0.0,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   47.1052,   -8.9882,  -45.8680,   -5.8514,  -14.6675,  -43.3409,  -11.1949, 49.954,-13.75, 4.75,129.50985993008575,50.49014006991425
2004-309T00:00:17.177,172.4189426825364,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.06464839547854294,0.0,-1.0E38,99.54612297115304,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.03732476853221415,0.0,-1.0E38,   47.1052,   -8.9881,  -45.8680,   -5.8514,  -14.6675,  -43.3410,  -11.1949, 49.954,-13.75, 4.75,128.52759351949535,51.47240648050465
2004-309T00:00:17.646,287.364904470894,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,128.51349214893045,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   47.1052,   -8.9881,  -45.8681,   -5.8514,  -14.6675,  -43.3410,  -11.1949, 49.954,-13.75, 4.75,127.52696754296846,52.47303245703152
2004-309T00:00:18.115,344.8378853650728,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,140.77947718746452,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.030475545890471634,0.0,-1.0E38,   47.1053,   -8.9881,  -45.8681,   -5.8514,  -14.6675,  -43.3410,  -11.1949, 49.954,-13.75, 4.75,126.42132666851981,53.578673331480196
2004-309T00:00:18.584,287.364904470894,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,128.51349214893045,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   47.1053,   -8.9881,  -45.8681,   -5.8514,  -14.6675,  -43.3410,  -11.1949, 49.954,-13.75, 4.75,125.21699260214858,54.78300739785143
2004-309T00:00:19.052,344.8378853650728,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,140.77947718746452,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   47.1053,   -8.9881,  -45.8681,   -5.8514,  -14.6675,  -43.3411,  -11.1949, 49.954,-13.75, 4.75,123.92036024881153,56.07963975118847
2004-309T00:00:19.521,402.31086625925155,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,152.0592145515637,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   47.1053,   -8.9881,  -45.8682,   -5.8514,  -14.6675,  -43.3411,  -11.1949, 49.954,-13.75, 4.75,122.53778558040119,57.462214419598816
2004-309T00:00:19.990,574.729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.06464839547854294,0.0,-1.0E38,181.7455235449457,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.03732476853221415,0.0,-1.0E38,   47.1054,   -8.9881,  -45.8682,   -5.8514,  -14.6675,  -43.3411,  -11.1949, 49.954,-13.75, 4.75,121.07549607685942,58.92450392314057
2004-309T00:00:20.459,344.8378853650728,0.0,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.06464839547854294,0.0,-1.0E38,140.77947718746452,0.0,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.03732476853221415,0.0,-1.0E38,   47.1054,   -8.9881,  -45.8682,   -5.8514,  -14.6675,  -43.3411,  -11.1949, 49.954,-13.75, 4.75,119.53952275226423,60.46047724773577
2004-309T00:00:20.931,229.8919235767152,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.08619786063805725,0.0,-1.0E38,114.9459617883576,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,   47.1054,   -8.9881,  -45.8682,   -5.8514,  -14.6675,  -43.3412,  -11.1949, 49.954,-13.75, 4.75,117.08663865270891,62.91336134729109
2004-309T00:00:21.400,172.4189426825364,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,99.54612297115304,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   47.1054,   -8.9881,  -45.8683,   -5.8514,  -14.6675,  -43.3412,  -11.1949, 49.954,-13.75, 4.75,115.33685285636112,64.6631471436389
2004-309T00:00:21.869,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   47.1054,   -8.9881,  -45.8683,   -5.8514,  -14.6675,  -43.3412,  -11.1949, 49.954,-13.75, 4.75,113.53462449761179,66.4653755023882
2004-309T00:00:22.338,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   47.1055,   -8.9881,  -45.8683,   -5.8514,  -14.6675,  -43.3413,  -11.1949, 49.954,-13.75, 4.75,111.68477790332467,68.31522209667534
2004-309T00:00:22.806,57.4729808941788,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.06464839547854294,0.0,-1.0E38,57.4729808941788,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.03732476853221415,0.0,-1.0E38,   47.1055,   -8.9881,  -45.8683,   -5.8514,  -14.6675,  -43.3413,  -11.1949, 49.954,-13.75, 4.75,109.79182380128753,70.20817619871245
2004-309T00:00:23.275,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   47.1055,   -8.9880,  -45.8684,   -5.8514,  -14.6675,  -43.3413,  -11.1949, 49.954,-13.75, 4.75,107.85997854163442,72.14002145836558
2004-309T00:00:23.744,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.030475545890471634,0.0,-1.0E38,   47.1055,   -8.9880,  -45.8684,   -5.8514,  -14.6674,  -43.3413,  -11.1950, 49.954,-13.75, 4.75,105.89318643092116,74.10681356907882
2004-309T00:00:24.213,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   47.1056,   -8.9880,  -45.8684,   -5.8514,  -14.6674,  -43.3414,  -11.1950, 49.954,-13.75, 4.75,103.89514404350157,76.10485595649843
2004-309T00:00:24.677,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   47.1056,   -8.9880,  -45.8684,   -5.8514,  -14.6674,  -43.3414,  -11.1950, 49.954,-13.75, 4.75,101.86980441066487,78.13019558933513
2004-309T00:00:25.146,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.030475545890471634,0.0,-1.0E38,   47.1056,   -8.9880,  -45.8685,   -5.8514,  -14.6674,  -43.3414,  -11.1950, 49.954,-13.75, 4.75,99.8790999169867,80.12090008301331
2004-309T00:00:25.615,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.030475545890471634,0.0,-1.0E38,   47.1056,   -8.9880,  -45.8685,   -5.8513,  -14.6674,  -43.3414,  -11.1950, 49.954,-13.75, 4.75,97.8767730548272,82.12322694517283
2004-309T00:00:26.084,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   47.1057,   -8.9880,  -45.8685,   -5.8513,  -14.6674,  -43.3415,  -11.1950, 49.954,-13.75, 4.75,95.86538951212148,84.13461048787852
2004-309T00:00:26.552,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.06464839547854294,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.03732476853221415,0.0,-1.0E38,   47.1057,   -8.9880,  -45.8685,   -5.8513,  -14.6674,  -43.3415,  -11.1950, 49.954,-13.75, 4.75,93.8474326332617,86.15256736673831
2004-309T00:00:27.021,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   47.1057,   -8.9880,  -45.8686,   -5.8513,  -14.6674,  -43.3415,  -11.1950, 49.954,-13.75, 4.75,91.82532537187811,88.17467462812189
2004-309T00:00:27.490,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   47.1057,   -8.9880,  -45.8686,   -5.8513,  -14.6674,  -43.3415,  -11.1950, 49.954,-13.75, 4.75,89.80145176447706,90.19854823552295