START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-08-03 18:00:21.960 ,0,0,0.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-08-03 18:00:23.160 ,0,0,2.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-08-03 18:00:24.360 ,0,0,0.,1.2,41.,1.2,0.,1.2,0.,1.2
1979-08-03 18:00:25.560 ,0,0,1.,1.2,32.,1.2,0.,1.2,0.,1.2
1979-08-03 18:00:26.760 ,0,0,0.,1.2,37.,1.2,0.,1.2,0.,1.2
1979-08-03 18:00:27.960 ,0,0,0.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-08-03 18:00:29.160 ,0,0,1.,1.2,45.,1.2,0.,1.2,0.,1.2
1979-08-03 18:00:30.360 ,0,0,0.,1.2,31.,1.2,0.,1.2,0.,1.2
1979-08-03 18:00:31.560 ,0,0,1.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-08-03 18:00:32.760 ,0,0,2.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-08-03 18:00:33.960 ,0,0,1.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-08-03 18:00:35.160 ,0,0,0.,1.2,29.,1.2,1.,1.2,0.,1.2
1979-08-03 18:00:36.360 ,0,0,1.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-08-03 18:00:37.560 ,0,0,0.,1.2,45.,1.2,0.,1.2,0.,1.2
1979-08-03 18:00:38.760 ,0,0,1.,1.2,36.,1.2,0.,1.2,0.,1.2
1979-08-03 18:00:39.960 ,0,0,1.,1.2,43.,1.2,0.,1.2,0.,1.2
1979-08-03 18:00:41.160 ,0,0,0.,1.2,46.,1.2,0.,1.2,0.,1.2
1979-08-03 18:00:42.360 ,0,0,3.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-08-03 18:00:43.560 ,0,0,0.,1.2,35.,1.2,0.,1.2,0.,1.2
1979-08-03 18:00:44.760 ,0,0,0.,1.2,35.,1.2,0.,1.2,0.,1.2
1979-08-03 18:00:45.960 ,4,0,1.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-08-03 18:00:47.160 ,4,0,1.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-08-03 18:00:48.360 ,4,0,0.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-08-03 18:00:49.560 ,4,0,2.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-08-03 18:00:50.760 ,4,0,1.,1.2,31.,1.2,0.,1.2,0.,1.2
1979-08-03 18:00:51.960 ,4,0,0.,1.2,216.,1.2,0.,1.2,1.,1.2
1979-08-03 18:00:53.160 ,4,0,0.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-08-03 18:00:54.360 ,4,0,1.,1.2,41.,1.2,0.,1.2,0.,1.2
1979-08-03 18:00:55.560 ,4,0,0.,1.2,31.,1.2,0.,1.2,0.,1.2
1979-08-03 18:00:56.760 ,4,0,0.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-08-03 18:00:57.960 ,4,0,1.,1.2,240.,1.2,0.,1.2,0.,1.2
1979-08-03 18:00:59.160 ,4,0,1.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-08-03 18:01:00.360 ,4,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-08-03 18:01:01.560 ,4,0,2.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-08-03 18:01:02.760 ,4,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-08-03 18:01:03.960 ,4,0,0.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-08-03 18:01:05.160 ,4,0,2.,1.2,44.,1.2,0.,1.2,0.,1.2
1979-08-03 18:01:06.360 ,4,0,0.,1.2,39.,1.2,0.,1.2,0.,1.2
1979-08-03 18:01:07.560 ,4,0,0.,1.2,34.,1.2,0.,1.2,0.,1.2
1979-08-03 18:01:08.760 ,4,0,0.,1.2,44.,1.2,1.,1.2,0.,1.2
1979-08-03 18:01:09.960 ,7,0,0.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-08-03 18:01:11.160 ,7,0,0.,1.2,38.,1.2,0.,1.2,0.,1.2
1979-08-03 18:01:12.360 ,7,0,0.,1.2,37.,1.2,0.,1.2,0.,1.2
1979-08-03 18:01:13.560 ,7,0,0.,1.2,38.,1.2,0.,1.2,0.,1.2
1979-08-03 18:01:14.760 ,7,0,0.,1.2,37.,1.2,0.,1.2,0.,1.2
1979-08-03 18:01:15.960 ,7,0,1.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-08-03 18:01:17.160 ,7,0,1.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-08-03 18:01:18.360 ,7,0,1.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-08-03 18:01:19.560 ,7,0,0.,1.2,39.,1.2,0.,1.2,0.,1.2
1979-08-03 18:01:20.760 ,7,0,1.,1.2,40.,1.2,0.,1.2,0.,1.2
1979-08-03 18:01:21.960 ,7,0,0.,1.2,196.,1.2,1.,1.2,0.,1.2
1979-08-03 18:01:23.160 ,7,0,0.,1.2,24.,1.2,4.,1.2,0.,1.2
1979-08-03 18:01:24.360 ,7,0,0.,1.2,30.,1.2,3.,1.2,0.,1.2
1979-08-03 18:01:25.560 ,7,0,0.,1.2,27.,1.2,1.,1.2,0.,1.2
1979-08-03 18:01:26.760 ,7,0,0.,1.2,39.,1.2,3.,1.2,0.,1.2
1979-08-03 18:01:27.960 ,7,0,0.,1.2,30.,1.2,5.,1.2,0.,1.2
1979-08-03 18:01:29.160 ,7,0,0.,1.2,26.,1.2,8.,1.2,0.,1.2
1979-08-03 18:01:30.360 ,7,0,0.,1.2,26.,1.2,1.,1.2,0.,1.2
1979-08-03 18:01:31.560 ,7,0,0.,1.2,33.,1.2,10.,1.2,0.,1.2
1979-08-03 18:01:32.760 ,7,0,0.,1.2,32.,1.2,4.,1.2,0.,1.2
1979-08-03 18:01:33.960 ,3,0,0.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-08-03 18:01:35.160 ,3,0,1.,1.2,34.,1.2,1.,1.2,0.,1.2
1979-08-03 18:01:36.360 ,3,0,0.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-08-03 18:01:37.560 ,3,0,2.,1.2,43.,1.2,0.,1.2,0.,1.2
1979-08-03 18:01:38.760 ,3,0,1.,1.2,35.,1.2,0.,1.2,0.,1.2
1979-08-03 18:01:39.960 ,3,0,1.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-08-03 18:01:41.160 ,3,0,0.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-08-03 18:01:42.360 ,3,0,0.,1.2,39.,1.2,1.,1.2,0.,1.2
1979-08-03 18:01:43.560 ,3,0,1.,1.2,34.,1.2,0.,1.2,0.,1.2
1979-08-03 18:01:44.760 ,3,0,1.,1.2,36.,1.2,0.,1.2,0.,1.2
1979-08-03 18:01:45.960 ,3,0,1.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-08-03 18:01:47.160 ,3,0,0.,1.2,34.,1.2,0.,1.2,0.,1.2
1979-08-03 18:01:48.360 ,3,0,0.,1.2,37.,1.2,1.,1.2,0.,1.2
1979-08-03 18:01:49.560 ,3,0,1.,1.2,35.,1.2,0.,1.2,0.,1.2
1979-08-03 18:01:50.760 ,3,0,0.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-08-03 18:01:51.960 ,3,0,0.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-08-03 18:01:53.160 ,3,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-08-03 18:01:54.360 ,3,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-08-03 18:01:55.560 ,3,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-08-03 18:01:56.760 ,3,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-08-03 18:01:57.960 ,0,0,1.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-08-03 18:01:59.160 ,0,0,1.,1.2,41.,1.2,0.,1.2,0.,1.2
1979-08-03 18:02:00.360 ,0,0,1.,1.2,41.,1.2,0.,1.2,0.,1.2
1979-08-03 18:02:01.560 ,0,0,1.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-08-03 18:02:02.760 ,0,0,2.,1.2,46.,1.2,0.,1.2,0.,1.2
1979-08-03 18:02:03.960 ,0,0,0.,1.2,232.,1.2,1.,1.2,0.,1.2
1979-08-03 18:02:05.160 ,0,0,3.,1.2,40.,1.2,1.,1.2,0.,1.2
1979-08-03 18:02:06.360 ,0,0,0.,1.2,37.,1.2,0.,1.2,0.,1.2
1979-08-03 18:02:07.560 ,0,0,2.,1.2,45.,1.2,0.,1.2,0.,1.2
1979-08-03 18:02:08.760 ,0,0,2.,1.2,39.,1.2,0.,1.2,0.,1.2
1979-08-03 18:02:09.960 ,0,0,0.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-08-03 18:02:11.160 ,0,0,3.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-08-03 18:02:12.360 ,0,0,2.,1.2,37.,1.2,0.,1.2,0.,1.2
1979-08-03 18:02:13.560 ,0,0,0.,1.2,35.,1.2,0.,1.2,0.,1.2
1979-08-03 18:02:14.760 ,0,0,0.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-08-03 18:02:15.960 ,0,0,0.,1.2,50.,1.2,0.,1.2,0.,1.2
1979-08-03 18:02:17.160 ,0,0,1.,1.2,32.,1.2,0.,1.2,0.,1.2
1979-08-03 18:02:18.360 ,0,0,2.,1.2,43.,1.2,0.,1.2,0.,1.2
1979-08-03 18:02:19.560 ,0,0,2.,1.2,37.,1.2,0.,1.2,0.,1.2
1979-08-03 18:02:20.760 ,0,0,2.,1.2,40.,1.2,0.,1.2,0.,1.2
1979-08-03 18:02:21.960 ,4,0,1.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-08-03 18:02:23.160 ,4,0,0.,1.2,39.,1.2,0.,1.2,0.,1.2
1979-08-03 18:02:24.360 ,4,0,1.,1.2,52.,1.2,0.,1.2,0.,1.2
1979-08-03 18:02:25.560 ,4,0,1.,1.2,45.,1.2,0.,1.2,0.,1.2
1979-08-03 18:02:26.760 ,4,0,0.,1.2,34.,1.2,0.,1.2,0.,1.2
1979-08-03 18:02:27.960 ,4,0,1.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-08-03 18:02:29.160 ,4,0,1.,1.2,37.,1.2,0.,1.2,0.,1.2
1979-08-03 18:02:30.360 ,4,0,0.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-08-03 18:02:31.560 ,4,0,2.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-08-03 18:02:32.760 ,4,0,0.,1.2,32.,1.2,0.,1.2,0.,1.2
1979-08-03 18:02:33.960 ,4,0,0.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-08-03 18:02:35.160 ,4,0,1.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-08-03 18:02:36.360 ,4,0,0.,1.2,12.,1.2,1.,1.2,0.,1.2
1979-08-03 18:02:37.560 ,4,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-08-03 18:02:38.760 ,4,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-08-03 18:02:39.960 ,4,0,0.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-08-03 18:02:41.160 ,4,0,0.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-08-03 18:02:42.360 ,4,0,0.,1.2,35.,1.2,0.,1.2,0.,1.2
1979-08-03 18:02:43.560 ,4,0,0.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-08-03 18:02:44.760 ,4,0,0.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-08-03 18:02:45.960 ,7,0,0.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-08-03 18:02:47.160 ,7,0,0.,1.2,35.,1.2,0.,1.2,0.,1.2
1979-08-03 18:02:48.360 ,7,0,2.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-08-03 18:02:49.560 ,7,0,1.,1.2,39.,1.2,0.,1.2,0.,1.2
1979-08-03 18:02:50.760 ,7,0,0.,1.2,31.,1.2,0.,1.2,0.,1.2
1979-08-03 18:02:51.960 ,7,0,0.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-08-03 18:02:53.160 ,7,0,1.,1.2,29.,1.2,1.,1.2,0.,1.2
1979-08-03 18:02:54.360 ,7,0,0.,1.2,40.,1.2,0.,1.2,0.,1.2
1979-08-03 18:02:55.560 ,7,0,0.,1.2,31.,1.2,1.,1.2,0.,1.2
1979-08-03 18:02:56.760 ,7,0,2.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-08-03 18:02:57.960 ,7,0,1.,1.2,188.,1.2,3.,1.2,0.,1.2
1979-08-03 18:02:59.160 ,7,0,0.,1.2,35.,1.2,4.,1.2,0.,1.2
1979-08-03 18:03:00.360 ,7,0,0.,1.2,32.,1.2,4.,1.2,0.,1.2
1979-08-03 18:03:01.560 ,7,0,0.,1.2,39.,1.2,3.,1.2,0.,1.2
1979-08-03 18:03:02.760 ,7,0,0.,1.2,34.,1.2,3.,1.2,0.,1.2
1979-08-03 18:03:03.960 ,7,0,0.,1.2,35.,1.2,7.,1.2,0.,1.2
1979-08-03 18:03:05.160 ,7,0,0.,1.2,34.,1.2,4.,1.2,0.,1.2
1979-08-03 18:03:06.360 ,7,0,0.,1.2,40.,1.2,7.,1.2,0.,1.2
1979-08-03 18:03:07.560 ,7,0,0.,1.2,36.,1.2,4.,1.2,0.,1.2
1979-08-03 18:03:08.760 ,7,0,0.,1.2,30.,1.2,5.,1.2,0.,1.2
1979-08-03 18:03:09.960 ,3,0,0.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-08-03 18:03:11.160 ,3,0,0.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-08-03 18:03:12.360 ,3,0,0.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-08-03 18:03:13.560 ,3,0,0.,1.2,36.,1.2,0.,1.2,0.,1.2
1979-08-03 18:03:14.760 ,3,0,1.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-08-03 18:03:15.960 ,3,0,1.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-08-03 18:03:17.160 ,3,0,0.,1.2,39.,1.2,0.,1.2,0.,1.2
1979-08-03 18:03:18.360 ,3,0,4.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-08-03 18:03:19.560 ,3,0,2.,1.2,36.,1.2,0.,1.2,0.,1.2
1979-08-03 18:03:20.760 ,3,0,1.,1.2,38.,1.2,0.,1.2,0.,1.2
1979-08-03 18:03:21.960 ,3,0,0.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-08-03 18:03:23.160 ,3,0,0.,1.2,35.,1.2,0.,1.2,0.,1.2
1979-08-03 18:03:24.360 ,3,0,0.,1.2,32.,1.2,0.,1.2,0.,1.2
1979-08-03 18:03:25.560 ,3,0,1.,1.2,31.,1.2,0.,1.2,0.,1.2
1979-08-03 18:03:26.760 ,3,0,1.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-08-03 18:03:27.960 ,3,0,0.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-08-03 18:03:29.160 ,3,0,1.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-08-03 18:03:30.360 ,3,0,1.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-08-03 18:03:31.560 ,3,0,1.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-08-03 18:03:32.760 ,3,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-08-03 18:03:33.960 ,0,0,0.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-08-03 18:03:35.160 ,0,0,1.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-08-03 18:03:36.360 ,0,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-08-03 18:03:37.560 ,0,0,0.,1.2,43.,1.2,0.,1.2,0.,1.2
1979-08-03 18:03:38.760 ,0,0,0.,1.2,36.,1.2,0.,1.2,0.,1.2
1979-08-03 18:03:39.960 ,0,0,1.,1.2,220.,1.2,0.,1.2,0.,1.2
1979-08-03 18:03:41.160 ,0,0,1.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-08-03 18:03:42.360 ,0,0,1.,1.2,38.,1.2,1.,1.2,0.,1.2
1979-08-03 18:03:43.560 ,0,0,0.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-08-03 18:03:44.760 ,0,0,0.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-08-03 18:03:45.960 ,0,0,1.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-08-03 18:03:47.160 ,0,0,2.,1.2,27.,1.2,1.,1.2,0.,1.2
1979-08-03 18:03:48.360 ,0,0,0.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-08-03 18:03:49.560 ,0,0,2.,1.2,34.,1.2,1.,1.2,0.,1.2
1979-08-03 18:03:50.760 ,0,0,1.,1.2,34.,1.2,0.,1.2,0.,1.2
1979-08-03 18:03:51.960 ,0,0,1.,1.2,39.,1.2,0.,1.2,0.,1.2
1979-08-03 18:03:53.160 ,0,0,1.,1.2,38.,1.2,0.,1.2,0.,1.2
1979-08-03 18:03:54.360 ,0,0,1.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-08-03 18:03:55.560 ,0,0,2.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-08-03 18:03:56.760 ,0,0,1.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-08-03 18:03:57.960 ,4,0,3.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-08-03 18:03:59.160 ,4,0,1.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-08-03 18:04:00.360 ,4,0,1.,1.2,31.,1.2,0.,1.2,0.,1.2
1979-08-03 18:04:01.560 ,4,0,0.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-08-03 18:04:02.760 ,4,0,2.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-08-03 18:04:03.960 ,4,0,0.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-08-03 18:04:05.160 ,4,0,0.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-08-03 18:04:06.360 ,4,0,0.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-08-03 18:04:07.560 ,4,0,0.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-08-03 18:04:08.760 ,4,0,1.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-08-03 18:04:09.960 ,4,0,0.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-08-03 18:04:11.160 ,4,0,1.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-08-03 18:04:12.360 ,4,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-08-03 18:04:13.560 ,4,0,2.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-08-03 18:04:14.760 ,4,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-08-03 18:04:15.960 ,4,0,0.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-08-03 18:04:17.160 ,4,0,0.,1.2,32.,1.2,0.,1.2,0.,1.2
1979-08-03 18:04:18.360 ,4,0,1.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-08-03 18:04:19.560 ,4,0,2.,1.2,38.,1.2,0.,1.2,0.,1.2
1979-08-03 18:04:20.760 ,4,0,2.,1.2,31.,1.2,0.,1.2,0.,1.2
1979-08-03 18:04:21.960 ,7,0,1.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-08-03 18:04:23.160 ,7,0,0.,1.2,39.,1.2,0.,1.2,0.,1.2
1979-08-03 18:04:24.360 ,7,0,0.,1.2,36.,1.2,0.,1.2,0.,1.2
1979-08-03 18:04:25.560 ,7,0,0.,1.2,37.,1.2,0.,1.2,0.,1.2
1979-08-03 18:04:26.760 ,7,0,1.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-08-03 18:04:27.960 ,7,0,1.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-08-03 18:04:29.160 ,7,0,2.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-08-03 18:04:30.360 ,7,0,0.,1.2,39.,1.2,0.,1.2,0.,1.2
1979-08-03 18:04:31.560 ,7,0,2.,1.2,41.,1.2,0.,1.2,0.,1.2
1979-08-03 18:04:32.760 ,7,0,0.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-08-03 18:04:33.960 ,7,0,0.,1.2,200.,1.2,4.,1.2,0.,1.2
1979-08-03 18:04:35.160 ,7,0,0.,1.2,38.,1.2,7.,1.2,0.,1.2
1979-08-03 18:04:36.360 ,7,0,0.,1.2,24.,1.2,6.,1.2,0.,1.2
1979-08-03 18:04:37.560 ,7,0,0.,1.2,28.,1.2,2.,1.2,1.,1.2
1979-08-03 18:04:38.760 ,7,0,0.,1.2,28.,1.2,4.,1.2,0.,1.2
1979-08-03 18:04:39.960 ,7,0,0.,1.2,31.,1.2,5.,1.2,0.,1.2
1979-08-03 18:04:41.160 ,7,0,0.,1.2,33.,1.2,7.,1.2,0.,1.2
1979-08-03 18:04:42.360 ,7,0,0.,1.2,26.,1.2,6.,1.2,0.,1.2
1979-08-03 18:04:43.560 ,7,0,0.,1.2,30.,1.2,6.,1.2,0.,1.2
1979-08-03 18:04:44.760 ,7,0,0.,1.2,34.,1.2,4.,1.2,0.,1.2
1979-08-03 18:04:45.960 ,3,0,1.,1.2,200.,1.2,4.,1.2,0.,1.2
1979-08-03 18:04:47.160 ,3,0,0.,1.2,31.,1.2,0.,1.2,0.,1.2
1979-08-03 18:04:48.360 ,3,0,0.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-08-03 18:04:49.560 ,3,0,1.,1.2,32.,1.2,0.,1.2,0.,1.2
1979-08-03 18:04:50.760 ,3,0,1.,1.2,40.,1.2,0.,1.2,0.,1.2
1979-08-03 18:04:51.960 ,3,0,0.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-08-03 18:04:53.160 ,3,0,1.,1.2,39.,1.2,0.,1.2,0.,1.2
1979-08-03 18:04:54.360 ,3,0,1.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-08-03 18:04:55.560 ,3,0,0.,1.2,34.,1.2,0.,1.2,0.,1.2
1979-08-03 18:04:56.760 ,3,0,1.,1.2,32.,1.2,0.,1.2,0.,1.2
1979-08-03 18:04:57.960 ,3,0,0.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-08-03 18:04:59.160 ,3,0,0.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-08-03 18:05:00.360 ,3,0,1.,1.2,39.,1.2,0.,1.2,0.,1.2
1979-08-03 18:05:01.560 ,3,0,0.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-08-03 18:05:02.760 ,3,0,0.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-08-03 18:05:03.960 ,3,0,0.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-08-03 18:05:05.160 ,3,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-08-03 18:05:06.360 ,3,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-08-03 18:05:07.560 ,3,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-08-03 18:05:08.760 ,3,0,1.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-08-03 18:05:09.960 ,0,0,1.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-08-03 18:05:11.160 ,0,0,0.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-08-03 18:05:12.360 ,0,0,2.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-08-03 18:05:13.560 ,0,0,0.,1.2,32.,1.2,0.,1.2,0.,1.2
1979-08-03 18:05:14.760 ,0,0,0.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-08-03 18:05:15.960 ,0,0,0.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-08-03 18:05:17.160 ,0,0,0.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-08-03 18:05:18.360 ,0,0,0.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-08-03 18:05:19.560 ,0,0,0.,1.2,41.,1.2,0.,1.2,0.,1.2
1979-08-03 18:05:20.760 ,0,0,0.,1.2,28.,1.2,1.,1.2,0.,1.2
1979-08-03 18:05:21.960 ,0,0,2.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-08-03 18:05:23.160 ,0,0,1.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-08-03 18:05:24.360 ,0,0,1.,1.2,29.,1.2,1.,1.2,0.,1.2
1979-08-03 18:05:25.560 ,0,0,0.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-08-03 18:05:26.760 ,0,0,0.,1.2,34.,1.2,0.,1.2,0.,1.2
1979-08-03 18:05:27.960 ,0,0,1.,1.2,47.,1.2,0.,1.2,0.,1.2
1979-08-03 18:05:29.160 ,0,0,2.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-08-03 18:05:30.360 ,0,0,0.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-08-03 18:05:31.560 ,0,0,0.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-08-03 18:05:32.760 ,0,0,0.,1.2,32.,1.2,0.,1.2,0.,1.2
1979-08-03 18:05:33.960 ,0,0,1.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-08-03 18:05:35.160 ,0,0,2.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-08-03 18:05:36.360 ,0,0,0.,1.2,31.,1.2,0.,1.2,0.,1.2
1979-08-03 18:05:37.560 ,0,0,2.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-08-03 18:05:38.760 ,0,0,3.,1.2,24.,1.2,0.,1.2,1.,1.2
1979-08-03 18:05:39.960 ,0,0,1.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-08-03 18:05:41.160 ,0,0,0.,1.2,32.,1.2,0.,1.2,0.,1.2
1979-08-03 18:05:42.360 ,0,0,0.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-08-03 18:05:43.560 ,0,0,0.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-08-03 18:05:44.760 ,0,0,1.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-08-03 18:05:45.960 ,0,0,1.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-08-03 18:05:47.160 ,0,0,1.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-08-03 18:05:48.360 ,0,0,1.,1.2,13.,1.2,0.,1.2,1.,1.2
1979-08-03 18:05:49.560 ,0,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-08-03 18:05:50.760 ,0,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-08-03 18:05:51.960 ,0,0,0.,1.2,228.,1.2,0.,1.2,0.,1.2
1979-08-03 18:05:53.160 ,0,0,0.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-08-03 18:05:54.360 ,0,0,1.,1.2,32.,1.2,0.,1.2,0.,1.2
1979-08-03 18:05:55.560 ,0,0,1.,1.2,32.,1.2,0.,1.2,0.,1.2
1979-08-03 18:05:56.760 ,0,0,0.,1.2,32.,1.2,0.,1.2,0.,1.2
1979-08-03 18:05:57.960 ,0,0,1.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-08-03 18:05:59.160 ,0,0,1.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-08-03 18:06:00.360 ,0,0,1.,1.2,32.,1.2,0.,1.2,0.,1.2
1979-08-03 18:06:01.560 ,0,0,0.,1.2,34.,1.2,0.,1.2,0.,1.2
1979-08-03 18:06:02.760 ,0,0,2.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-08-03 18:06:03.960 ,0,0,0.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-08-03 18:06:05.160 ,0,0,0.,1.2,36.,1.2,0.,1.2,0.,1.2
1979-08-03 18:06:06.360 ,0,0,2.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-08-03 18:06:07.560 ,0,0,2.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-08-03 18:06:08.760 ,0,0,0.,1.2,37.,1.2,0.,1.2,0.,1.2
1979-08-03 18:06:09.960 ,0,0,0.,1.2,208.,1.2,1.,1.2,0.,1.2
1979-08-03 18:06:11.160 ,0,0,0.,1.2,31.,1.2,2.,1.2,0.,1.2
1979-08-03 18:06:12.360 ,0,0,0.,1.2,35.,1.2,3.,1.2,0.,1.2
1979-08-03 18:06:13.560 ,0,0,0.,1.2,33.,1.2,2.,1.2,0.,1.2
1979-08-03 18:06:14.760 ,0,0,0.,1.2,34.,1.2,3.,1.2,0.,1.2
1979-08-03 18:06:15.960 ,0,0,0.,1.2,39.,1.2,8.,1.2,0.,1.2
1979-08-03 18:06:17.160 ,0,0,0.,1.2,30.,1.2,2.,1.2,0.,1.2
1979-08-03 18:06:18.360 ,0,0,0.,1.2,38.,1.2,6.,1.2,0.,1.2
1979-08-03 18:06:19.560 ,0,0,0.,1.2,45.,1.2,6.,1.2,0.,1.2
1979-08-03 18:06:20.760 ,0,0,0.,1.2,41.,1.2,7.,1.2,0.,1.2
1979-08-03 18:06:21.960 ,5,0,1.,1.2,220.,1.2,2.,1.2,0.,1.2
1979-08-03 18:06:23.160 ,5,0,1.,1.2,35.,1.2,0.,1.2,0.,1.2
1979-08-03 18:06:24.360 ,5,0,1.,1.2,41.,1.2,0.,1.2,0.,1.2
1979-08-03 18:06:25.560 ,5,0,0.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-08-03 18:06:26.760 ,5,0,1.,1.2,39.,1.2,0.,1.2,0.,1.2
1979-08-03 18:06:27.960 ,5,0,2.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-08-03 18:06:29.160 ,5,0,1.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-08-03 18:06:30.360 ,5,0,0.,1.2,38.,1.2,0.,1.2,1.,1.2
1979-08-03 18:06:31.560 ,5,0,0.,1.2,39.,1.2,0.,1.2,0.,1.2
1979-08-03 18:06:32.760 ,5,0,2.,1.2,38.,1.2,0.,1.2,0.,1.2
1979-08-03 18:06:33.960 ,5,0,0.,1.2,47.,1.2,0.,1.2,0.,1.2
1979-08-03 18:06:35.160 ,5,0,1.,1.2,34.,1.2,0.,1.2,0.,1.2
1979-08-03 18:06:36.360 ,5,0,1.,1.2,41.,1.2,0.,1.2,0.,1.2
1979-08-03 18:06:37.560 ,5,0,2.,1.2,31.,1.2,0.,1.2,0.,1.2
1979-08-03 18:06:38.760 ,5,0,1.,1.2,43.,1.2,0.,1.2,1.,1.2
1979-08-03 18:06:39.960 ,5,0,0.,1.2,37.,1.2,0.,1.2,1.,1.2
1979-08-03 18:06:41.160 ,5,0,0.,1.2,35.,1.2,0.,1.2,0.,1.2
1979-08-03 18:06:42.360 ,5,0,0.,1.2,38.,1.2,0.,1.2,0.,1.2
1979-08-03 18:06:43.560 ,5,0,0.,1.2,34.,1.2,0.,1.2,0.,1.2
1979-08-03 18:06:44.760 ,5,0,0.,1.2,32.,1.2,0.,1.2,0.,1.2
1979-08-03 18:06:45.960 ,5,0,1.,1.2,44.,1.2,0.,1.2,0.,1.2
1979-08-03 18:06:47.160 ,5,0,0.,1.2,34.,1.2,0.,1.2,0.,1.2
1979-08-03 18:06:48.360 ,5,0,0.,1.2,34.,1.2,0.,1.2,0.,1.2
1979-08-03 18:06:49.560 ,5,0,0.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-08-03 18:06:50.760 ,5,0,1.,1.2,39.,1.2,0.,1.2,0.,1.2
1979-08-03 18:06:51.960 ,5,0,1.,1.2,32.,1.2,1.,1.2,0.,1.2
1979-08-03 18:06:53.160 ,5,0,1.,1.2,39.,1.2,0.,1.2,0.,1.2
1979-08-03 18:06:54.360 ,5,0,1.,1.2,38.,1.2,0.,1.2,0.,1.2
1979-08-03 18:06:55.560 ,5,0,0.,1.2,40.,1.2,0.,1.2,0.,1.2
1979-08-03 18:06:56.760 ,5,0,1.,1.2,34.,1.2,0.,1.2,0.,1.2
1979-08-03 18:06:57.960 ,5,0,1.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-08-03 18:06:59.160 ,5,0,0.,1.2,31.,1.2,0.,1.2,0.,1.2
1979-08-03 18:07:00.360 ,5,0,2.,1.2,42.,1.2,0.,1.2,0.,1.2
1979-08-03 18:07:01.560 ,5,0,0.,1.2,41.,1.2,0.,1.2,0.,1.2
1979-08-03 18:07:02.760 ,5,0,1.,1.2,37.,1.2,0.,1.2,0.,1.2
1979-08-03 18:07:03.960 ,5,0,0.,1.2,36.,1.2,0.,1.2,0.,1.2
1979-08-03 18:07:05.160 ,5,0,0.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-08-03 18:07:06.360 ,5,0,0.,1.2,36.,1.2,0.,1.2,0.,1.2
1979-08-03 18:07:07.560 ,5,0,2.,1.2,41.,1.2,0.,1.2,0.,1.2
1979-08-03 18:07:08.760 ,5,0,0.,1.2,35.,1.2,0.,1.2,0.,1.2
1979-08-03 18:07:09.960 ,4,0,0.,1.2,34.,1.2,0.,1.2,0.,1.2
1979-08-03 18:07:11.160 ,4,0,0.,1.2,45.,1.2,0.,1.2,0.,1.2
1979-08-03 18:07:12.360 ,4,0,1.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-08-03 18:07:13.560 ,4,0,0.,1.2,41.,1.2,0.,1.2,0.,1.2
1979-08-03 18:07:14.760 ,4,0,0.,1.2,36.,1.2,0.,1.2,0.,1.2
1979-08-03 18:07:15.960 ,4,0,1.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-08-03 18:07:17.160 ,4,0,1.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-08-03 18:07:18.360 ,4,0,1.,1.2,41.,1.2,0.,1.2,0.,1.2
1979-08-03 18:07:19.560 ,4,0,1.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-08-03 18:07:20.760 ,4,0,1.,1.2,37.,1.2,0.,1.2,0.,1.2
1979-08-03 18:07:21.960 ,4,0,1.,1.2,31.,1.2,0.,1.2,0.,1.2
1979-08-03 18:07:23.160 ,4,0,1.,1.2,38.,1.2,0.,1.2,0.,1.2
1979-08-03 18:07:24.360 ,4,0,2.,1.2,34.,1.2,0.,1.2,0.,1.2
1979-08-03 18:07:25.560 ,4,0,0.,1.2,38.,1.2,0.,1.2,0.,1.2
1979-08-03 18:07:26.760 ,4,0,2.,1.2,31.,1.2,0.,1.2,0.,1.2
1979-08-03 18:07:27.960 ,4,0,2.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-08-03 18:07:29.160 ,4,0,0.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-08-03 18:07:30.360 ,4,0,0.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-08-03 18:07:31.560 ,4,0,0.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-08-03 18:07:32.760 ,4,0,0.,1.2,36.,1.2,0.,1.2,0.,1.2
1979-08-03 18:07:33.960 ,4,0,0.,1.2,34.,1.2,0.,1.2,0.,1.2
1979-08-03 18:07:35.160 ,4,0,0.,1.2,32.,1.2,0.,1.2,0.,1.2
1979-08-03 18:07:36.360 ,4,0,0.,1.2,42.,1.2,0.,1.2,0.,1.2
1979-08-03 18:07:37.560 ,4,0,0.,1.2,41.,1.2,0.,1.2,0.,1.2
1979-08-03 18:07:38.760 ,4,0,2.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-08-03 18:07:39.960 ,4,0,1.,1.2,31.,1.2,0.,1.2,0.,1.2
1979-08-03 18:07:41.160 ,4,0,1.,1.2,41.,1.2,0.,1.2,0.,1.2
1979-08-03 18:07:42.360 ,4,0,0.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-08-03 18:07:43.560 ,4,0,1.,1.2,36.,1.2,0.,1.2,0.,1.2
1979-08-03 18:07:44.760 ,4,0,0.,1.2,37.,1.2,0.,1.2,0.,1.2
1979-08-03 18:07:45.960 ,4,0,0.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-08-03 18:07:47.160 ,4,0,2.,1.2,52.,1.2,0.,1.2,0.,1.2
1979-08-03 18:07:48.360 ,4,0,0.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-08-03 18:07:49.560 ,4,0,0.,1.2,32.,1.2,0.,1.2,0.,1.2
1979-08-03 18:07:50.760 ,4,0,1.,1.2,38.,1.2,0.,1.2,0.,1.2
1979-08-03 18:07:51.960 ,4,0,1.,1.2,36.,1.2,0.,1.2,0.,1.2
1979-08-03 18:07:53.160 ,4,0,3.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-08-03 18:07:54.360 ,4,0,1.,1.2,43.,1.2,0.,1.2,0.,1.2
1979-08-03 18:07:55.560 ,4,0,1.,1.2,41.,1.2,0.,1.2,0.,1.2
1979-08-03 18:07:56.760 ,4,0,1.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-08-03 18:07:57.960 ,3,0,0.,1.2,41.,1.2,0.,1.2,0.,1.2
1979-08-03 18:07:59.160 ,3,0,0.,1.2,31.,1.2,0.,1.2,0.,1.2
1979-08-03 18:08:00.360 ,3,0,0.,1.2,38.,1.2,0.,1.2,0.,1.2
1979-08-03 18:08:01.560 ,3,0,0.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-08-03 18:08:02.760 ,3,0,0.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-08-03 18:08:03.960 ,3,0,0.,1.2,232.,1.2,0.,1.2,0.,1.2
1979-08-03 18:08:05.160 ,3,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-08-03 18:08:06.360 ,3,0,1.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-08-03 18:08:07.560 ,3,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-08-03 18:08:08.760 ,3,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-08-03 18:08:09.960 ,3,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-08-03 18:08:11.160 ,3,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-08-03 18:08:12.360 ,3,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-08-03 18:08:13.560 ,3,0,1.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-08-03 18:08:14.760 ,3,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-08-03 18:08:15.960 ,3,0,1.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-08-03 18:08:17.160 ,3,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-08-03 18:08:18.360 ,3,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-08-03 18:08:19.560 ,3,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-08-03 18:08:20.760 ,3,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-08-03 18:08:21.960 ,3,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-08-03 18:08:23.160 ,3,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-08-03 18:08:24.360 ,3,0,1.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-08-03 18:08:25.560 ,3,0,1.,1.2,11.,1.2,0.,1.2,0.,1.2