START_TIME,STEP,MOV.,M15,t_acc.,M20,t_acc.
1979-07-19 09:00:43.760 ,0,0,0.,24.0,0.,24.0
1979-07-19 09:01:31.760 ,0,0,0.,24.0,0.,24.0
1979-07-19 09:01:55.760 ,1,1,0.,24.0,0.,24.0
1979-07-19 09:03:31.760 ,3,1,0.,24.0,0.,24.0
1979-07-19 09:05:31.760 ,5,0,0.,24.0,0.,24.0
1979-07-19 09:07:31.760 ,3,1,0.,24.0,0.,24.0
1979-07-19 09:09:07.760 ,3,1,0.,24.0,0.,24.0
1979-07-19 09:09:31.760 ,0,1,0.,24.0,0.,24.0
1979-07-19 09:09:55.760 ,4,1,0.,24.0,0.,24.0
1979-07-19 09:11:07.760 ,0,1,0.,24.0,0.,24.0
1979-07-19 09:11:31.760 ,4,1,0.,24.0,0.,24.0
1979-07-19 09:13:07.760 ,4,1,0.,24.0,0.,24.0
1979-07-19 09:13:31.760 ,7,1,0.,24.0,0.,24.0
1979-07-19 09:15:07.760 ,7,1,0.,24.0,0.,24.0
1979-07-19 09:15:31.760 ,3,1,0.,24.0,0.,24.0
1979-07-19 09:17:07.760 ,3,1,0.,24.0,0.,24.0
1979-07-19 09:19:07.760 ,5,0,0.,24.0,0.,24.0
1979-07-19 09:20:43.760 ,3,0,0.,24.0,0.,24.0
1979-07-19 09:21:07.760 ,2,1,0.,24.0,0.,24.0
1979-07-19 09:22:43.760 ,0,1,0.,24.0,0.,24.0
1979-07-19 09:23:07.760 ,0,0,0.,24.0,0.,24.0
1979-07-19 09:24:19.760 ,1,1,0.,24.0,0.,24.0
1979-07-19 09:24:43.760 ,1,0,0.,24.0,0.,24.0
1979-07-19 09:26:19.760 ,3,0,0.,24.0,0.,24.0
1979-07-19 09:26:43.760 ,4,1,0.,24.0,0.,24.0
1979-07-19 09:27:55.760 ,5,0,0.,24.0,0.,24.0
1979-07-19 09:28:43.760 ,6,0,0.,24.0,0.,24.0
1979-07-19 09:29:07.760 ,7,1,0.,24.0,0.,24.0
1979-07-19 09:29:31.760 ,7,0,0.,24.0,0.,24.0
1979-07-19 09:30:19.760 ,7,0,0.,24.0,0.,24.0
1979-07-19 09:30:43.760 ,6,1,0.,24.0,0.,24.0
1979-07-19 09:31:07.760 ,6,0,0.,24.0,0.,24.0
1979-07-19 09:32:19.760 ,4,1,0.,24.0,0.,24.0
1979-07-19 09:34:19.760 ,2,0,0.,24.0,0.,24.0
1979-07-19 09:34:43.760 ,1,1,0.,24.0,0.,24.0
1979-07-19 09:36:19.760 ,0,1,0.,24.0,0.,24.0
1979-07-19 09:36:43.760 ,0,0,0.,24.0,0.,24.0
1979-07-19 09:37:55.760 ,2,1,0.,24.0,0.,24.0
1979-07-19 09:38:19.760 ,2,0,0.,24.0,0.,24.0
1979-07-19 09:39:31.760 ,4,1,0.,24.0,0.,24.0
1979-07-19 09:39:55.760 ,4,0,0.,24.0,0.,24.0
1979-07-19 09:41:31.760 ,6,0,0.,24.0,0.,24.0
1979-07-19 09:41:55.760 ,7,1,0.,24.0,0.,24.0
1979-07-19 09:43:55.760 ,6,0,0.,24.0,0.,24.0
1979-07-19 09:44:19.760 ,5,1,0.,24.0,0.,24.0
1979-07-19 09:44:43.760 ,5,0,0.,24.0,0.,24.0
1979-07-19 09:45:07.760 ,4,1,0.,24.0,0.,24.0
1979-07-19 09:45:31.760 ,4,0,0.,24.0,0.,24.0
1979-07-19 09:45:55.760 ,3,1,0.,24.0,0.,24.0
1979-07-19 09:46:19.760 ,3,0,0.,24.0,0.,24.0
1979-07-19 09:47:07.760 ,2,0,0.,24.0,0.,24.0
1979-07-19 09:47:31.760 ,1,1,0.,24.0,0.,24.0
1979-07-19 09:48:43.760 ,0,0,0.,24.0,0.,24.0
1979-07-19 09:49:07.760 ,0,1,0.,24.0,0.,24.0
1979-07-19 09:49:31.760 ,0,0,0.,24.0,0.,24.0
1979-07-19 09:49:55.760 ,1,1,0.,24.0,0.,24.0
1979-07-19 09:50:19.760 ,1,0,0.,24.0,0.,24.0
1979-07-19 09:50:43.760 ,2,1,0.,24.0,0.,24.0
1979-07-19 09:51:07.760 ,2,0,0.,24.0,0.,24.0
1979-07-19 09:51:31.760 ,3,1,0.,24.0,0.,24.0
1979-07-19 09:51:55.760 ,3,0,0.,24.0,0.,24.0
1979-07-19 09:52:19.760 ,4,1,0.,24.0,0.,24.0
1979-07-19 09:52:43.760 ,4,0,0.,24.0,0.,24.0
1979-07-19 09:53:07.760 ,5,1,0.,24.0,0.,24.0
1979-07-19 09:53:31.760 ,5,0,0.,24.0,0.,24.0
1979-07-19 09:53:55.760 ,6,1,0.,24.0,0.,24.0
1979-07-19 09:54:19.760 ,6,0,0.,24.0,0.,24.0
1979-07-19 09:54:43.760 ,7,0,0.,24.0,0.,24.0
1979-07-19 09:55:07.760 ,7,0,0.,24.0,0.,24.0
1979-07-19 09:55:31.760 ,3,1,0.,24.0,0.,24.0
1979-07-19 09:55:55.760 ,0,1,0.,24.0,0.,24.0
1979-07-19 09:56:19.760 ,4,1,0.,24.0,0.,24.0
1979-07-19 09:56:43.760 ,7,1,0.,24.0,0.,24.0
1979-07-19 09:57:07.760 ,3,1,0.,24.0,0.,24.0
1979-07-19 09:57:31.760 ,0,1,0.,24.0,0.,24.0
1979-07-19 09:57:55.760 ,4,1,0.,24.0,0.,24.0
1979-07-19 09:58:19.760 ,7,1,0.,24.0,0.,24.0
1979-07-19 09:58:43.760 ,3,1,0.,24.0,0.,24.0
1979-07-19 09:59:07.760 ,0,1,0.,24.0,0.,24.0
1979-07-19 09:59:31.760 ,4,1,0.,24.0,0.,24.0
1979-07-19 09:59:55.760 ,7,1,0.,24.0,0.,24.0
1979-07-19 10:00:19.760 ,3,1,0.,24.0,0.,24.0
1979-07-19 10:00:43.760 ,0,1,0.,24.0,0.,24.0
1979-07-19 10:01:07.760 ,4,1,0.,24.0,0.,24.0
1979-07-19 10:01:31.760 ,7,1,0.,24.0,0.,24.0
1979-07-19 10:01:55.760 ,3,1,0.,24.0,0.,24.0
1979-07-19 10:02:19.760 ,0,1,0.,24.0,0.,24.0
1979-07-19 10:02:43.760 ,4,1,0.,24.0,0.,24.0
1979-07-19 10:03:07.760 ,7,1,0.,24.0,0.,24.0
1979-07-19 10:03:31.760 ,3,1,0.,24.0,0.,24.0
1979-07-19 10:03:55.760 ,0,1,0.,24.0,0.,24.0
1979-07-19 10:04:19.760 ,4,1,0.,24.0,0.,24.0
1979-07-19 10:04:43.760 ,7,1,0.,24.0,0.,24.0
1979-07-19 10:05:07.760 ,3,1,0.,24.0,0.,24.0
1979-07-19 10:05:31.760 ,0,1,0.,24.0,0.,24.0
1979-07-19 10:05:55.760 ,0,0,0.,24.0,0.,24.0
1979-07-19 10:06:19.760 ,0,0,0.,24.0,0.,24.0
1979-07-19 10:06:44.360 ,7,1,0.,24.0,0.,24.0
1979-07-19 10:07:07.760 ,7,0,0.,24.0,0.,24.0
1979-07-19 10:07:31.760 ,4,1,0.,24.0,0.,24.0
1979-07-19 10:07:55.760 ,4,0,0.,24.0,0.,24.0
1979-07-19 10:08:19.760 ,3,1,0.,24.0,0.,24.0
1979-07-19 10:08:43.760 ,3,0,0.,24.0,0.,24.0
1979-07-19 10:09:07.760 ,2,1,0.,24.0,0.,24.0
1979-07-19 10:09:31.760 ,2,0,0.,24.0,0.,24.0
1979-07-19 10:09:55.760 ,1,1,0.,24.0,0.,24.0
1979-07-19 10:10:19.760 ,1,0,0.,24.0,0.,24.0
1979-07-19 10:10:43.760 ,0,1,0.,24.0,0.,24.0
1979-07-19 10:11:07.760 ,0,0,0.,24.0,0.,24.0
1979-07-19 10:11:31.760 ,0,1,0.,24.0,0.,24.0
1979-07-19 10:11:55.760 ,0,0,0.,24.0,0.,24.0
1979-07-19 10:12:19.760 ,1,1,0.,24.0,0.,24.0
1979-07-19 10:12:43.760 ,1,0,0.,24.0,0.,24.0
1979-07-19 10:13:07.760 ,2,1,0.,24.0,0.,24.0
1979-07-19 10:13:31.760 ,2,0,0.,24.0,0.,24.0
1979-07-19 10:13:55.760 ,3,1,0.,24.0,0.,24.0
1979-07-19 10:14:19.760 ,3,0,0.,24.0,0.,24.0
1979-07-19 10:14:43.760 ,4,1,0.,24.0,0.,24.0
1979-07-19 10:15:07.760 ,4,0,0.,24.0,0.,24.0
1979-07-19 10:15:31.760 ,5,1,0.,24.0,0.,24.0
1979-07-19 10:15:55.760 ,5,0,0.,24.0,0.,24.0
1979-07-19 10:16:19.760 ,6,1,0.,24.0,0.,24.0
1979-07-19 10:16:43.760 ,6,0,0.,24.0,0.,24.0
1979-07-19 10:17:07.760 ,7,1,0.,24.0,0.,24.0
1979-07-19 10:17:31.760 ,7,0,0.,24.0,0.,24.0
1979-07-19 10:17:55.760 ,7,1,0.,24.0,0.,24.0
1979-07-19 10:18:19.760 ,7,0,0.,24.0,0.,24.0
1979-07-19 10:18:43.760 ,6,1,0.,24.0,0.,24.0
1979-07-19 10:19:07.760 ,6,0,0.,24.0,0.,24.0
1979-07-19 10:19:31.760 ,5,1,0.,24.0,0.,24.0
1979-07-19 10:19:55.760 ,5,0,0.,24.0,0.,24.0
1979-07-19 10:20:19.750 ,4,1,0.,24.0,0.,24.0
1979-07-19 10:20:43.750 ,4,0,0.,24.0,0.,24.0
1979-07-19 10:21:07.750 ,3,1,0.,24.0,0.,24.0
1979-07-19 10:21:31.750 ,3,0,0.,24.0,0.,24.0
1979-07-19 10:21:55.750 ,2,1,0.,24.0,0.,24.0
1979-07-19 10:22:19.750 ,2,0,0.,24.0,0.,24.0
1979-07-19 10:22:43.750 ,1,1,0.,24.0,0.,24.0
1979-07-19 10:23:07.750 ,1,0,0.,24.0,0.,24.0
1979-07-19 10:23:31.750 ,0,1,0.,24.0,0.,24.0
1979-07-19 10:23:55.750 ,0,0,0.,24.0,0.,24.0
1979-07-19 10:24:19.750 ,0,1,0.,24.0,0.,24.0
1979-07-19 10:24:43.750 ,0,0,0.,24.0,0.,24.0
1979-07-19 10:25:07.750 ,1,1,0.,24.0,0.,24.0
1979-07-19 10:25:31.750 ,1,0,0.,24.0,0.,24.0
1979-07-19 10:25:55.750 ,2,1,0.,24.0,0.,24.0
1979-07-19 10:26:19.750 ,2,0,0.,24.0,0.,24.0
1979-07-19 10:26:43.750 ,3,1,0.,24.0,0.,24.0
1979-07-19 10:27:07.750 ,3,0,0.,24.0,0.,24.0
1979-07-19 10:27:31.750 ,4,1,0.,24.0,0.,24.0
1979-07-19 10:27:55.750 ,4,0,0.,24.0,0.,24.0
1979-07-19 10:28:19.750 ,5,1,0.,24.0,0.,24.0
1979-07-19 10:28:43.750 ,5,0,0.,24.0,0.,24.0
1979-07-19 10:29:07.750 ,6,1,0.,24.0,0.,24.0
1979-07-19 10:29:31.750 ,6,0,0.,24.0,0.,24.0
1979-07-19 10:29:55.750 ,7,1,0.,24.0,0.,24.0
1979-07-19 10:30:19.750 ,7,0,0.,24.0,0.,24.0
1979-07-19 10:30:43.750 ,7,1,0.,24.0,0.,24.0
1979-07-19 10:31:07.750 ,7,0,0.,24.0,0.,24.0
1979-07-19 10:31:31.750 ,6,1,0.,24.0,0.,24.0
1979-07-19 10:31:55.750 ,6,0,0.,24.0,0.,24.0
1979-07-19 10:32:19.750 ,5,1,0.,24.0,0.,24.0
1979-07-19 10:32:43.750 ,5,0,0.,24.0,0.,24.0
1979-07-19 10:33:07.750 ,4,1,0.,24.0,0.,24.0
1979-07-19 10:33:31.750 ,4,0,0.,24.0,0.,24.0
1979-07-19 10:33:55.750 ,3,1,0.,24.0,0.,24.0
1979-07-19 10:34:19.750 ,3,0,0.,24.0,0.,24.0
1979-07-19 10:34:43.750 ,2,1,0.,24.0,0.,24.0
1979-07-19 10:35:07.750 ,2,0,0.,24.0,0.,24.0
1979-07-19 10:35:31.750 ,1,1,0.,24.0,0.,24.0
1979-07-19 10:35:55.750 ,1,0,0.,24.0,0.,24.0
1979-07-19 10:36:19.750 ,0,1,0.,24.0,0.,24.0
1979-07-19 10:36:43.750 ,0,0,0.,24.0,0.,24.0
1979-07-19 10:37:07.750 ,0,1,0.,24.0,0.,24.0
1979-07-19 10:37:31.750 ,0,0,0.,24.0,0.,24.0
1979-07-19 10:37:55.750 ,1,1,0.,24.0,0.,24.0
1979-07-19 10:38:19.750 ,1,0,0.,24.0,0.,24.0
1979-07-19 10:38:43.750 ,2,1,0.,24.0,0.,24.0
1979-07-19 10:39:07.750 ,2,0,0.,24.0,0.,24.0
1979-07-19 10:39:31.750 ,3,1,0.,24.0,0.,24.0
1979-07-19 10:39:55.750 ,3,0,0.,24.0,0.,24.0
1979-07-19 10:40:19.750 ,4,1,0.,24.0,0.,24.0
1979-07-19 10:40:43.750 ,4,0,0.,24.0,0.,24.0
1979-07-19 10:41:07.750 ,5,1,0.,24.0,0.,24.0
1979-07-19 10:41:31.750 ,5,0,0.,24.0,0.,24.0
1979-07-19 10:41:55.750 ,6,1,0.,24.0,0.,24.0
1979-07-19 10:42:19.750 ,6,0,0.,24.0,0.,24.0
1979-07-19 10:42:43.750 ,7,0,0.,24.0,0.,24.0
1979-07-19 10:43:07.750 ,7,0,0.,24.0,0.,24.0
1979-07-19 10:43:31.750 ,3,1,0.,24.0,0.,24.0
1979-07-19 10:43:55.750 ,0,1,0.,24.0,0.,24.0
1979-07-19 10:44:19.750 ,4,1,0.,24.0,0.,24.0
1979-07-19 10:44:43.750 ,7,1,0.,24.0,0.,24.0
1979-07-19 10:45:07.750 ,3,1,0.,24.0,0.,24.0
1979-07-19 10:45:31.750 ,0,1,1.,24.0,0.,24.0
1979-07-19 10:45:55.750 ,4,1,0.,24.0,0.,24.0
1979-07-19 10:46:19.750 ,7,1,0.,24.0,0.,24.0
1979-07-19 10:46:43.750 ,3,1,0.,24.0,0.,24.0
1979-07-19 10:47:07.750 ,0,1,0.,24.0,0.,24.0
1979-07-19 10:47:31.750 ,4,1,0.,24.0,0.,24.0
1979-07-19 10:47:55.750 ,7,1,0.,24.0,0.,24.0
1979-07-19 10:48:19.750 ,3,1,0.,24.0,0.,24.0
1979-07-19 10:48:43.750 ,0,1,0.,24.0,0.,24.0
1979-07-19 10:49:07.750 ,4,1,0.,24.0,0.,24.0
1979-07-19 10:49:31.750 ,7,1,0.,24.0,0.,24.0
1979-07-19 10:49:55.750 ,3,1,0.,24.0,0.,24.0
1979-07-19 10:50:19.750 ,0,1,0.,24.0,0.,24.0
1979-07-19 10:50:43.750 ,4,1,0.,24.0,0.,24.0
1979-07-19 10:51:07.750 ,7,1,0.,24.0,0.,24.0
1979-07-19 10:51:31.750 ,3,1,0.,24.0,0.,24.0
1979-07-19 10:51:55.750 ,0,1,0.,24.0,0.,24.0
1979-07-19 10:52:40.750 ,0,0,0.,24.0,0.,24.0
1979-07-19 10:52:43.750 ,0,0,,0,,0
1979-07-19 10:53:08.350 ,0,0,0.,24.0,0.,24.0
1979-07-19 10:53:31.750 ,0,0,,0,,0
1979-07-19 10:53:55.750 ,0,0,,0,,0
1979-07-19 10:54:19.750 ,0,0,0.,24.0,0.,24.0
1979-07-19 10:54:44.350 ,0,0,0.,24.0,0.,24.0
1979-07-19 10:55:07.750 ,0,0,0.,24.0,0.,24.0
1979-07-19 10:55:31.750 ,4,1,0.,24.0,0.,24.0
1979-07-19 10:55:55.750 ,4,0,0.,24.0,0.,24.0
1979-07-19 10:56:19.750 ,3,1,0.,24.0,0.,24.0
1979-07-19 10:56:43.750 ,3,0,0.,24.0,0.,24.0
1979-07-19 10:57:07.750 ,2,1,0.,24.0,0.,24.0
1979-07-19 10:57:31.750 ,2,0,0.,24.0,0.,24.0
1979-07-19 10:57:55.750 ,1,1,0.,24.0,0.,24.0
1979-07-19 10:58:19.750 ,1,0,0.,24.0,0.,24.0
1979-07-19 10:58:43.750 ,0,1,0.,24.0,0.,24.0
1979-07-19 10:59:07.750 ,0,0,0.,24.0,0.,24.0
1979-07-19 10:59:31.750 ,0,1,0.,24.0,0.,24.0
1979-07-19 10:59:55.750 ,0,0,0.,24.0,0.,24.0
1979-07-19 11:00:19.750 ,1,1,0.,24.0,0.,24.0
1979-07-19 11:00:43.750 ,1,0,0.,24.0,0.,24.0
1979-07-19 11:01:07.750 ,2,1,0.,24.0,0.,24.0
1979-07-19 11:01:31.750 ,2,0,0.,24.0,0.,24.0
1979-07-19 11:01:55.750 ,3,1,0.,24.0,0.,24.0
1979-07-19 11:02:19.750 ,3,0,0.,24.0,0.,24.0
1979-07-19 11:02:43.750 ,4,1,0.,24.0,0.,24.0
1979-07-19 11:03:07.750 ,4,0,0.,24.0,0.,24.0
1979-07-19 11:03:31.750 ,5,1,0.,24.0,0.,24.0
1979-07-19 11:03:55.750 ,5,0,0.,24.0,0.,24.0
1979-07-19 11:04:19.750 ,6,1,0.,24.0,0.,24.0
1979-07-19 11:04:43.750 ,6,0,0.,24.0,0.,24.0
1979-07-19 11:05:07.750 ,7,1,0.,24.0,0.,24.0
1979-07-19 11:05:31.750 ,7,0,0.,24.0,0.,24.0
1979-07-19 11:05:55.750 ,7,1,0.,24.0,0.,24.0
1979-07-19 11:06:19.750 ,7,0,0.,24.0,0.,24.0
1979-07-19 11:06:43.750 ,6,1,0.,24.0,0.,24.0
1979-07-19 11:07:07.750 ,6,0,0.,24.0,0.,24.0
1979-07-19 11:07:31.750 ,5,1,0.,24.0,0.,24.0
1979-07-19 11:07:55.750 ,5,0,0.,24.0,0.,24.0
1979-07-19 11:08:19.750 ,4,1,0.,24.0,0.,24.0
1979-07-19 11:08:43.750 ,4,0,0.,24.0,0.,24.0
1979-07-19 11:09:07.750 ,3,1,0.,24.0,0.,24.0
1979-07-19 11:09:31.750 ,3,0,0.,24.0,0.,24.0
1979-07-19 11:09:55.750 ,2,1,0.,24.0,0.,24.0
1979-07-19 11:10:19.750 ,2,0,0.,24.0,0.,24.0
1979-07-19 11:10:43.750 ,1,1,0.,24.0,0.,24.0
1979-07-19 11:11:07.750 ,1,0,0.,24.0,0.,24.0
1979-07-19 11:11:31.750 ,0,1,0.,24.0,0.,24.0
1979-07-19 11:11:55.750 ,0,0,0.,24.0,0.,24.0
1979-07-19 11:12:19.750 ,0,1,0.,24.0,0.,24.0
1979-07-19 11:12:43.750 ,0,0,0.,24.0,0.,24.0
1979-07-19 11:13:07.750 ,1,1,0.,24.0,0.,24.0
1979-07-19 11:13:31.750 ,1,0,0.,24.0,0.,24.0
1979-07-19 11:13:55.750 ,2,1,0.,24.0,0.,24.0
1979-07-19 11:14:19.750 ,2,0,0.,24.0,0.,24.0
1979-07-19 11:14:43.750 ,3,1,0.,24.0,0.,24.0
1979-07-19 11:15:07.750 ,3,0,0.,24.0,0.,24.0
1979-07-19 11:15:31.750 ,4,1,0.,24.0,0.,24.0
1979-07-19 11:15:55.750 ,4,0,0.,24.0,0.,24.0
1979-07-19 11:16:19.750 ,5,1,0.,24.0,0.,24.0
1979-07-19 11:16:43.750 ,5,0,0.,24.0,0.,24.0
1979-07-19 11:17:07.750 ,6,1,0.,24.0,0.,24.0
1979-07-19 11:17:31.750 ,6,0,0.,24.0,0.,24.0
1979-07-19 11:17:55.750 ,7,1,0.,24.0,0.,24.0
1979-07-19 11:18:19.750 ,7,0,0.,24.0,0.,24.0
1979-07-19 11:19:07.750 ,0,0,0.,24.0,0.,24.0
1979-07-19 11:19:31.750 ,6,1,0.,24.0,0.,24.0
1979-07-19 11:19:55.750 ,6,0,0.,24.0,0.,24.0
1979-07-19 11:20:19.750 ,5,1,0.,24.0,0.,24.0
1979-07-19 11:20:43.750 ,5,0,0.,24.0,0.,24.0
1979-07-19 11:21:07.750 ,4,1,0.,24.0,0.,24.0
1979-07-19 11:21:31.750 ,4,0,0.,24.0,0.,24.0
1979-07-19 11:21:55.750 ,3,1,0.,24.0,0.,24.0
1979-07-19 11:22:19.750 ,3,0,0.,24.0,0.,24.0
1979-07-19 11:22:43.750 ,2,1,0.,24.0,0.,24.0
1979-07-19 11:23:07.750 ,2,0,0.,24.0,0.,24.0
1979-07-19 11:23:31.750 ,1,1,0.,24.0,0.,24.0
1979-07-19 11:23:55.750 ,1,0,0.,24.0,0.,24.0
1979-07-19 11:24:19.750 ,0,1,0.,24.0,0.,24.0
1979-07-19 11:24:43.750 ,0,0,0.,24.0,0.,24.0
1979-07-19 11:25:07.750 ,0,1,0.,24.0,0.,24.0
1979-07-19 11:25:31.750 ,0,0,0.,24.0,0.,24.0
1979-07-19 11:25:55.750 ,1,1,0.,24.0,0.,24.0
1979-07-19 11:26:19.750 ,1,0,0.,24.0,0.,24.0
1979-07-19 11:26:43.750 ,2,1,0.,24.0,0.,24.0
1979-07-19 11:27:07.750 ,2,0,0.,24.0,0.,24.0
1979-07-19 11:27:31.750 ,3,1,0.,24.0,0.,24.0
1979-07-19 11:27:55.750 ,3,0,0.,24.0,0.,24.0
1979-07-19 11:28:19.750 ,4,1,0.,24.0,0.,24.0
1979-07-19 11:28:43.750 ,4,0,0.,24.0,0.,24.0
1979-07-19 11:29:07.750 ,5,1,0.,24.0,0.,24.0
1979-07-19 11:29:31.750 ,5,0,0.,24.0,0.,24.0
1979-07-19 11:29:55.750 ,6,1,0.,24.0,0.,24.0
1979-07-19 11:30:19.750 ,6,0,0.,24.0,0.,24.0
1979-07-19 11:30:43.750 ,7,0,0.,24.0,0.,24.0
1979-07-19 11:31:07.750 ,7,0,0.,24.0,0.,24.0
1979-07-19 11:31:31.750 ,3,1,0.,24.0,0.,24.0
1979-07-19 11:31:55.750 ,0,1,0.,24.0,0.,24.0
1979-07-19 11:32:19.750 ,4,1,0.,24.0,0.,24.0
1979-07-19 11:32:43.750 ,7,1,0.,24.0,0.,24.0
1979-07-19 11:33:07.750 ,3,1,0.,24.0,0.,24.0
1979-07-19 11:33:31.750 ,0,1,0.,24.0,0.,24.0
1979-07-19 11:33:55.750 ,4,1,0.,24.0,0.,24.0
1979-07-19 11:34:19.750 ,7,1,0.,24.0,0.,24.0
1979-07-19 11:34:43.750 ,3,1,0.,24.0,0.,24.0
1979-07-19 11:35:07.750 ,0,1,0.,24.0,0.,24.0
1979-07-19 11:35:31.750 ,4,1,0.,24.0,0.,24.0
1979-07-19 11:35:55.750 ,7,1,0.,24.0,0.,24.0
1979-07-19 11:36:19.750 ,3,1,0.,24.0,0.,24.0
1979-07-19 11:36:43.750 ,0,1,0.,24.0,0.,24.0
1979-07-19 11:37:07.750 ,4,1,0.,24.0,0.,24.0
1979-07-19 11:37:31.750 ,7,1,0.,24.0,0.,24.0
1979-07-19 11:37:55.750 ,3,1,0.,24.0,0.,24.0
1979-07-19 11:38:19.750 ,0,1,0.,24.0,0.,24.0
1979-07-19 11:38:43.750 ,4,1,0.,24.0,0.,24.0
1979-07-19 11:39:07.750 ,7,1,0.,24.0,0.,24.0
1979-07-19 11:39:31.750 ,3,1,0.,24.0,0.,24.0
1979-07-19 11:39:55.750 ,0,1,0.,24.0,0.,24.0
1979-07-19 11:40:19.750 ,4,1,0.,24.0,0.,24.0
1979-07-19 11:40:43.750 ,0,0,0.,24.0,0.,24.0
1979-07-19 11:41:22.750 ,0,0,0.,24.0,0.,24.0
1979-07-19 11:41:31.750 ,0,1,0.,24.0,0.,24.0
1979-07-19 11:41:55.750 ,0,0,0.,24.0,0.,24.0
1979-07-19 11:42:19.750 ,0,0,0.,24.0,0.,24.0
1979-07-19 11:42:43.750 ,5,1,0.,24.0,0.,24.0
1979-07-19 11:43:07.750 ,5,0,0.,24.0,0.,24.0
1979-07-19 11:43:31.750 ,4,1,0.,24.0,0.,24.0
1979-07-19 11:43:55.750 ,4,0,0.,24.0,0.,24.0
1979-07-19 11:44:19.750 ,3,1,0.,24.0,0.,24.0
1979-07-19 11:44:43.750 ,3,0,0.,24.0,0.,24.0
1979-07-19 11:45:07.750 ,2,1,0.,24.0,0.,24.0
1979-07-19 11:45:31.750 ,2,0,0.,24.0,0.,24.0
1979-07-19 11:45:55.750 ,1,1,0.,24.0,0.,24.0
1979-07-19 11:46:19.750 ,1,0,0.,24.0,0.,24.0
1979-07-19 11:46:43.750 ,0,1,0.,24.0,0.,24.0
1979-07-19 11:47:07.750 ,0,0,0.,24.0,0.,24.0
1979-07-19 11:47:31.750 ,0,1,0.,24.0,0.,24.0
1979-07-19 11:47:55.750 ,0,0,0.,24.0,0.,24.0
1979-07-19 11:48:19.750 ,1,1,0.,24.0,0.,24.0
1979-07-19 11:48:43.750 ,1,0,0.,24.0,0.,24.0
1979-07-19 11:49:07.750 ,2,1,0.,24.0,0.,24.0
1979-07-19 11:49:31.750 ,2,0,0.,24.0,0.,24.0
1979-07-19 11:49:55.750 ,3,1,0.,24.0,0.,24.0
1979-07-19 11:50:19.750 ,3,0,0.,24.0,0.,24.0
1979-07-19 11:50:43.750 ,4,1,0.,24.0,0.,24.0
1979-07-19 11:51:07.750 ,4,0,0.,24.0,0.,24.0
1979-07-19 11:51:31.750 ,5,1,0.,24.0,0.,24.0
1979-07-19 11:51:55.750 ,5,0,0.,24.0,0.,24.0
1979-07-19 11:52:19.750 ,6,1,0.,24.0,0.,24.0
1979-07-19 11:52:43.750 ,6,0,0.,24.0,0.,24.0
1979-07-19 11:53:07.750 ,7,1,0.,24.0,0.,24.0
1979-07-19 11:53:31.750 ,7,0,0.,24.0,0.,24.0
1979-07-19 11:53:55.750 ,7,1,0.,24.0,0.,24.0
1979-07-19 11:54:19.750 ,7,0,0.,24.0,0.,24.0
1979-07-19 11:54:43.750 ,6,1,0.,24.0,0.,24.0
1979-07-19 11:55:07.750 ,6,0,0.,24.0,0.,24.0
1979-07-19 11:55:31.750 ,5,1,0.,24.0,0.,24.0
1979-07-19 11:55:55.750 ,5,0,0.,24.0,0.,24.0
1979-07-19 11:56:19.750 ,4,1,0.,24.0,0.,24.0
1979-07-19 11:56:43.750 ,4,0,0.,24.0,0.,24.0
1979-07-19 11:57:07.750 ,3,1,0.,24.0,0.,24.0
1979-07-19 11:57:31.750 ,3,0,0.,24.0,0.,24.0
1979-07-19 11:57:55.750 ,2,1,0.,24.0,0.,24.0
1979-07-19 11:58:19.750 ,2,0,0.,24.0,0.,24.0
1979-07-19 11:58:43.750 ,1,1,0.,24.0,0.,24.0
1979-07-19 11:59:07.750 ,1,0,0.,24.0,0.,24.0
1979-07-19 11:59:31.750 ,0,1,0.,24.0,0.,24.0
1979-07-19 11:59:55.750 ,0,0,0.,24.0,0.,24.0
1979-07-19 12:00:19.750 ,0,1,0.,24.0,0.,24.0
