Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2005-220T00:30,"1/1502153880:60",1.767312641830965E+08,1.767348641830955E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-220T00:00,2005-220T01:00,2005,220.0208,36.949,-8.935,6.537,0,0,0,0,0,0,0,0,2,5,5,3,10,31,95,107,86,34,14,13,5,11,8,6,4,4,3,10,9,25,13,9,1,2,2,1,2,5,1,1,1,0,0,4,10,8,2,1,1,0,0,0,2,0,0,0,1,1,1,0,1,0,1,1,3,0,1,2,1,1,1,3,0,2,2,2,1,1,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,1,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0
"sci",2005-220T01:30,"1/1502157480:66",1.767348641830955E+08,1.767384641830945E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-220T01:00,2005-220T02:00,2005,220.0625,37.045,-8.990,6.547,0,0,0,0,0,0,0,0,3,0,5,9,14,66,142,136,83,36,13,13,7,10,10,6,10,6,3,8,23,28,14,11,9,5,3,2,4,1,2,1,5,0,6,3,17,4,5,3,3,2,0,0,2,0,1,1,1,0,2,1,1,0,2,1,0,0,0,0,1,1,2,3,2,2,0,0,1,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,1,0,0,0,0,0
"sci",2005-220T02:30,"1/1502161080:72",1.767384641830945E+08,1.767420641830935E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-220T02:00,2005-220T03:00,2005,220.1042,37.140,-9.045,6.557,0,0,0,0,0,0,0,0,5,4,5,7,30,87,191,212,128,46,28,11,13,6,12,8,10,5,10,16,33,33,23,5,8,5,5,2,3,6,3,2,2,1,4,8,12,9,2,1,3,1,0,1,2,0,1,2,2,1,1,2,3,2,2,1,1,1,1,2,0,1,1,2,1,1,3,0,1,0,0,1,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,1,1,0,0,1,2,1,0,0,0,0,0,0,0,0
"sci",2005-220T03:30,"1/1502164680:78",1.767420641830935E+08,1.767456641830926E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-220T03:00,2005-220T04:00,2005,220.1458,37.233,-9.100,6.567,0,0,0,0,0,0,0,0,4,5,5,21,64,163,423,433,228,87,52,38,27,18,19,12,14,9,11,32,45,68,27,19,8,2,6,6,9,3,4,7,3,3,7,20,22,17,4,4,2,3,4,3,3,6,5,1,3,2,0,2,3,4,0,2,2,1,0,0,1,0,4,7,7,1,4,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,1,0,3,0,0,0,0,0,0,0
"sci",2005-220T04:30,"1/1502168280:84",1.767456641830926E+08,1.767492641830916E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-220T04:00,2005-220T05:00,2005,220.1875,37.325,-9.154,6.577,0,0,0,0,0,0,0,0,3,5,13,12,41,142,280,291,166,55,38,26,24,20,9,13,8,6,11,27,41,56,18,13,9,6,2,5,2,3,1,2,4,5,4,6,19,13,3,3,2,3,5,2,1,2,2,1,1,2,1,0,0,0,2,3,0,1,1,1,0,1,0,3,7,6,2,0,1,1,0,0,1,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,1,3,0,1,0,0,0,0,0,0
"sci",2005-220T05:30,"1/1502171880:90",1.767492641830916E+08,1.767528641830906E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-220T05:00,2005-220T06:00,2005,220.2292,37.416,-9.207,6.587,0,0,0,0,0,0,0,1,6,6,11,10,51,132,249,283,152,63,29,36,20,14,13,8,6,6,12,25,29,54,21,7,9,7,3,11,4,1,3,5,2,6,4,11,26,16,8,2,1,2,3,3,1,2,2,3,0,1,1,0,1,5,1,2,0,0,1,0,3,0,1,7,8,4,3,3,4,0,0,1,0,0,0,0,1,0,1,2,2,1,0,1,0,2,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0
"sci",2005-220T06:30,"1/1502175480:96",1.767528641830906E+08,1.767564641830896E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-220T06:00,2005-220T07:00,2005,220.2708,37.506,-9.261,6.597,0,0,0,0,0,0,0,0,3,7,9,18,57,143,309,379,233,70,43,27,16,11,13,10,15,16,6,21,29,64,26,15,14,6,11,9,3,4,1,3,5,4,11,17,32,15,9,5,3,1,2,1,0,4,2,2,3,3,0,1,2,2,0,2,0,0,0,2,3,0,4,7,8,9,4,6,6,1,1,0,1,3,1,2,2,0,1,0,0,0,0,0,0,0,0,0,2,0,1,0,0,1,2,1,0,0,0,0,0,0
"sci",2005-220T07:30,"1/1502179080:102",1.767564641830896E+08,1.767600641830887E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-220T07:00,2005-220T08:00,2005,220.3125,37.594,-9.314,6.607,0,0,0,0,0,0,0,1,6,9,10,18,63,185,349,498,346,111,45,26,27,20,8,16,18,12,14,23,56,52,40,14,16,7,8,9,2,0,3,4,3,3,9,16,37,19,5,6,4,2,2,1,1,1,3,3,2,2,1,1,3,0,1,1,1,0,0,0,3,2,4,8,13,5,5,5,2,1,3,0,2,0,1,3,1,0,2,2,0,0,0,0,1,0,1,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2005-220T08:30,"1/1502182680:108",1.767600641830887E+08,1.767636641830877E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-220T08:00,2005-220T09:00,2005,220.3542,37.681,-9.367,6.617,0,0,0,0,0,0,0,0,3,5,10,14,68,191,398,427,300,93,44,23,27,18,12,9,13,12,19,24,48,50,39,28,14,7,7,6,3,6,2,6,0,3,6,27,48,24,6,4,3,7,2,2,3,4,4,1,1,3,0,0,2,2,0,0,0,0,0,2,0,0,3,10,13,5,6,6,0,3,1,1,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0
"sci",2005-220T09:30,"1/1502186280:113",1.767636641830877E+08,1.767672641830867E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-220T09:00,2005-220T10:00,2005,220.3958,37.766,-9.419,6.626,0,0,0,0,0,0,0,0,7,10,10,19,78,237,540,739,560,197,91,38,30,26,22,13,16,9,18,30,71,89,58,24,14,6,6,9,4,7,9,1,1,3,3,21,39,14,12,5,2,7,4,3,3,0,5,1,1,1,6,2,1,1,0,0,1,0,0,2,2,0,0,1,5,5,3,2,0,0,2,0,1,1,0,0,0,0,2,1,0,1,0,1,0,0,0,0,0,1,0,0,0,1,2,2,1,0,0,0,0,0
"sci",2005-220T10:30,"1/1502189880:119",1.767672641830867E+08,1.767708641830857E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-220T10:00,2005-220T11:00,2005,220.4375,37.850,-9.472,6.636,0,0,0,0,0,0,0,1,8,8,9,27,85,209,481,683,517,159,72,40,29,26,19,12,13,8,12,22,52,70,38,17,12,9,4,12,6,1,3,1,2,1,3,17,30,17,9,4,4,2,5,2,5,0,4,1,0,0,1,1,0,2,0,0,3,0,1,1,0,1,8,1,5,5,2,2,0,1,0,0,1,0,1,2,1,1,0,1,1,0,0,1,2,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0
"sci",2005-220T11:30,"1/1502193480:125",1.767708641830857E+08,1.767744641830848E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-220T11:00,2005-220T12:00,2005,220.4792,37.933,-9.524,6.646,0,0,0,0,0,0,0,0,9,7,15,18,80,220,477,715,565,156,61,49,17,24,12,15,20,7,10,22,40,71,48,11,13,6,11,15,6,8,2,3,2,4,6,20,45,23,9,2,0,1,2,5,4,1,2,2,4,1,2,0,2,1,1,1,1,0,0,0,1,0,2,6,2,1,1,0,0,0,2,1,0,0,0,0,1,2,0,0,1,0,0,1,0,0,0,0,0,1,0,1,0,1,0,0,0,1,0,0,0,0
"sci",2005-220T12:30,"1/1502197080:131",1.767744641830848E+08,1.767780641830838E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-220T12:00,2005-220T13:00,2005,220.5208,38.015,-9.575,6.655,0,0,0,0,0,0,0,0,3,6,10,15,39,142,303,468,389,140,57,39,24,12,25,15,9,2,5,16,30,40,23,12,6,1,5,3,4,3,1,3,1,4,4,17,29,27,4,1,1,3,3,3,2,2,3,1,1,1,1,3,0,1,1,1,3,1,0,0,0,0,3,1,1,2,0,0,1,0,1,1,2,0,2,0,2,2,0,1,1,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0
"sci",2005-220T13:30,"1/1502200680:137",1.767780641830838E+08,1.767816641830828E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-220T13:00,2005-220T14:00,2005,220.5625,38.095,-9.627,6.665,0,0,0,0,0,0,0,0,5,5,10,13,47,97,234,216,137,51,26,14,12,13,12,9,6,8,7,32,31,40,18,8,3,3,4,4,3,3,2,2,1,2,2,14,20,5,4,0,1,3,3,0,0,1,1,2,2,1,1,0,3,1,1,2,2,0,1,1,0,1,1,2,0,2,1,0,2,0,2,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2005-220T14:30,"1/1502204280:143",1.767816641830828E+08,1.767852641830818E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-220T14:00,2005-220T15:00,2005,220.6042,38.174,-9.678,6.675,0,0,0,0,0,0,0,0,2,5,6,14,46,129,248,227,106,49,23,21,12,10,13,8,7,11,10,19,40,44,23,8,7,9,2,3,3,2,4,3,1,3,3,16,28,5,3,2,4,1,1,1,1,4,1,1,1,1,1,0,2,0,0,1,1,1,0,0,1,0,2,1,1,0,0,1,0,0,0,1,1,1,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,2,0,1,1,0,0,0,0,0,0
"sci",2005-220T15:30,"1/1502207880:149",1.767852641830818E+08,1.767888641830809E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-220T15:00,2005-220T16:00,2005,220.6458,38.252,-9.729,6.684,0,0,0,0,0,0,0,0,4,6,12,17,42,135,281,333,247,93,32,23,19,14,9,7,11,4,7,20,54,35,17,15,10,7,4,0,7,1,1,2,2,1,6,16,18,10,3,1,0,1,1,1,1,0,1,1,2,2,0,0,1,3,1,3,0,2,0,1,0,0,0,6,2,3,0,0,0,1,2,0,0,0,0,0,0,0,0,3,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2005-220T16:30,"1/1502211480:155",1.767888641830809E+08,1.767924641830799E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-220T16:00,2005-220T17:00,2005,220.6875,38.329,-9.779,6.694,0,0,0,0,0,0,0,0,8,2,9,14,46,130,338,417,285,83,39,21,16,22,11,6,14,11,9,24,40,38,25,12,8,4,4,0,1,3,0,0,1,0,1,12,19,3,2,4,0,2,3,0,2,0,1,1,0,0,3,3,2,2,3,3,1,0,0,1,2,1,0,3,3,2,1,0,0,1,1,1,1,0,0,0,0,1,0,0,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-220T17:30,"1/1502215080:161",1.767924641830799E+08,1.767960641830789E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-220T17:00,2005-220T18:00,2005,220.7292,38.404,-9.829,6.703,0,0,0,0,0,0,0,0,2,7,15,14,62,141,327,448,304,103,42,28,22,17,14,11,5,10,8,18,31,47,23,7,4,2,2,5,6,2,2,4,2,2,4,16,18,5,2,0,0,1,2,6,7,2,2,1,0,0,0,0,1,0,0,1,1,1,0,0,0,0,0,2,0,0,2,0,1,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0
"sci",2005-220T18:30,"1/1502218680:167",1.767960641830789E+08,1.767996641830779E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-220T18:00,2005-220T19:00,2005,220.7708,38.478,-9.879,6.712,0,0,0,0,0,0,0,0,4,3,12,14,69,164,343,422,285,90,34,24,15,6,18,17,8,13,8,14,28,49,30,17,11,5,4,5,1,3,4,1,4,5,6,15,17,9,4,2,0,2,3,2,0,0,4,2,2,4,1,0,1,1,1,1,1,1,0,0,1,0,0,2,4,2,1,0,0,1,0,2,1,0,0,0,0,1,0,1,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-220T19:30,"1/1502222280:172",1.767996641830779E+08,1.768032641830769E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-220T19:00,2005-220T20:00,2005,220.8125,38.551,-9.929,6.722,0,0,0,0,0,0,0,0,3,8,8,19,106,260,396,498,307,100,38,41,17,22,12,11,11,9,10,38,45,44,30,21,6,12,3,5,3,2,1,2,2,2,11,27,33,17,5,3,2,3,0,7,3,1,4,1,1,0,2,1,1,3,0,2,0,0,0,1,0,0,2,3,4,3,1,1,1,2,1,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,1,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0
"sci",2005-220T20:30,"1/1502225880:178",1.768032641830769E+08,1.768068641830760E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-220T20:00,2005-220T21:00,2005,220.8542,38.622,-9.979,6.731,0,0,0,0,0,0,0,0,0,3,8,14,53,135,242,192,96,26,24,19,14,10,12,6,8,8,15,31,66,29,22,6,8,5,5,5,4,3,2,1,0,5,4,19,21,11,1,2,0,0,2,2,3,1,1,0,1,0,0,0,2,1,1,2,2,0,1,0,1,1,2,0,4,3,0,1,0,0,2,0,1,0,0,1,0,0,0,0,1,1,0,3,0,0,0,0,0,0,0,1,2,1,2,0,0,0,0,0,0,0
"sci",2005-220T21:30,"1/1502229480:184",1.768068641830760E+08,1.768104641830750E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-220T21:00,2005-220T22:00,2005,220.8958,38.692,-10.028,6.740,0,0,0,0,0,0,0,0,2,6,7,17,47,114,187,137,54,29,18,19,9,8,10,4,6,7,8,28,44,38,14,7,3,3,3,6,3,2,2,4,2,4,4,9,11,9,8,1,2,5,2,1,1,0,0,3,0,2,1,0,1,1,2,1,0,0,0,1,1,0,1,2,5,0,0,0,2,0,0,1,1,1,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,3,2,1,0,0,0,0,0,0
"sci",2005-220T22:30,"1/1502233080:190",1.768104641830750E+08,1.768140641830740E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-220T22:00,2005-220T23:00,2005,220.9375,38.761,-10.077,6.750,0,0,0,0,0,0,0,0,5,7,12,17,72,197,350,396,242,95,46,27,29,20,11,13,14,14,19,51,95,79,30,21,8,8,8,3,4,1,8,3,2,3,2,16,43,25,4,5,5,4,1,3,4,3,2,3,4,4,5,1,3,2,3,1,1,0,0,0,0,0,0,0,2,3,0,0,5,0,0,1,1,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,1,0,2,2,3,0,0,0,0,0,0,0
"sci",2005-220T23:30,"1/1502236680:196",1.768140641830740E+08,1.768176641830731E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-220T23:00,2005-221T00:00,2005,220.9792,38.829,-10.126,6.759,0,0,0,0,0,0,0,0,2,4,6,1,14,37,95,125,76,26,8,6,6,8,7,8,5,2,4,2,5,7,5,7,3,3,0,2,0,0,2,1,1,1,1,3,12,6,2,2,1,1,1,1,2,0,1,0,0,2,0,2,1,1,0,2,1,1,0,0,1,0,0,0,3,2,0,2,1,1,0,0,0,1,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-221T00:30,"1/1502240280:202",1.768176641830731E+08,1.768212641830721E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-221T00:00,2005-221T01:00,2005,221.0208,38.896,-10.175,6.768,0,0,0,0,0,0,0,0,4,3,4,7,8,34,92,136,119,41,21,9,5,5,9,5,7,5,3,4,5,13,20,16,3,2,3,1,2,2,3,1,1,2,3,3,13,5,1,4,1,0,0,1,0,3,0,0,3,1,1,0,3,3,0,1,1,0,2,1,2,0,1,5,10,8,3,3,2,0,2,0,4,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0
"sci",2005-221T01:30,"1/1502243880:208",1.768212641830721E+08,1.768248641830711E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-221T01:00,2005-221T02:00,2005,221.0625,38.961,-10.223,6.777,0,0,0,0,0,0,0,0,3,5,4,6,12,48,144,205,209,68,17,16,11,5,8,7,10,4,6,14,15,25,11,10,11,2,4,4,1,2,0,2,3,1,4,1,11,10,2,2,2,1,0,3,0,0,1,0,1,1,1,0,1,1,0,1,2,0,1,0,0,2,0,9,5,3,2,5,0,2,0,0,1,0,1,0,1,0,0,0,0,3,0,1,0,0,0,0,1,0,0,0,0,2,1,0,0,0,0,0,0,0
"sci",2005-221T02:30,"1/1502247480:214",1.768248641830711E+08,1.768284641830702E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-221T02:00,2005-221T03:00,2005,221.1042,39.025,-10.271,6.787,0,0,0,0,0,0,0,0,2,5,5,2,5,8,22,6,13,4,4,7,1,2,4,0,3,1,0,4,4,2,7,6,4,2,0,0,1,0,1,1,1,1,1,4,4,7,4,1,0,0,0,1,1,1,2,0,0,2,2,0,0,0,0,0,0,0,0,0,1,2,2,8,13,5,2,2,2,2,1,1,2,0,1,0,0,0,1,3,1,0,1,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0
"sci",2005-221T03:30,"1/1502251080:220",1.768284641830702E+08,1.768320641830692E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-221T03:00,2005-221T04:00,2005,221.1458,39.088,-10.319,6.796,0,0,0,0,0,0,0,0,2,5,4,3,3,13,13,7,5,3,4,8,4,4,2,3,4,3,0,3,2,5,11,8,1,3,1,0,1,0,0,0,0,0,2,2,7,4,2,1,0,2,1,1,1,0,0,0,0,2,0,1,1,0,0,1,1,0,0,1,0,0,1,9,9,6,3,1,2,2,1,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-221T04:30,"1/1502254680:226",1.768320641830692E+08,1.768356641830682E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-221T04:00,2005-221T05:00,2005,221.1875,39.150,-10.367,6.805,0,0,0,0,0,0,0,0,2,1,3,1,5,14,22,30,39,9,5,6,4,5,9,4,8,2,2,6,2,7,3,3,5,3,0,0,2,1,1,2,0,0,1,3,9,11,3,1,0,1,1,0,2,0,2,0,1,1,4,1,0,0,1,1,0,0,0,0,1,1,1,7,16,8,2,3,3,3,2,2,1,0,1,0,0,1,1,2,1,1,0,2,0,0,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-221T05:30,"1/1502258280:231",1.768356641830682E+08,1.768392641830673E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-221T05:00,2005-221T06:00,2005,221.2292,39.210,-10.414,6.814,0,0,0,0,0,0,0,0,0,3,4,2,4,14,16,11,13,6,3,6,12,4,12,7,10,2,0,5,2,1,8,3,4,1,1,0,1,1,1,1,1,2,2,1,5,9,1,1,2,1,1,0,4,1,0,1,2,0,0,0,1,3,0,4,0,0,2,1,0,3,5,36,92,43,24,16,7,4,3,2,3,0,0,2,1,2,5,2,1,1,0,3,1,1,1,2,0,0,0,0,1,0,0,1,0,0,0,0,0,0
"sci",2005-221T06:30,"1/1502261880:237",1.768392641830673E+08,1.768428641830663E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-221T06:00,2005-221T07:00,2005,221.2708,39.269,-10.462,6.823,0,0,0,0,0,0,0,0,2,2,3,3,2,8,15,7,7,5,3,2,1,3,2,4,4,1,2,5,1,1,7,6,8,3,0,1,1,0,1,0,1,0,2,2,3,8,4,1,1,1,1,1,0,3,0,2,0,0,3,0,2,1,0,0,1,1,0,1,0,1,3,6,18,13,5,4,1,3,0,2,1,0,2,0,0,1,1,0,0,1,1,2,1,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0
"sci",2005-221T07:30,"1/1502265480:243",1.768428641830663E+08,1.768464641830653E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-221T07:00,2005-221T08:00,2005,221.3125,39.327,-10.509,6.832,0,0,0,0,0,0,0,0,0,1,3,3,3,12,10,10,3,1,2,7,4,3,6,2,5,4,3,6,3,1,6,4,2,3,1,2,2,0,0,0,2,0,1,1,7,8,2,2,0,0,0,0,0,0,1,0,1,2,2,1,1,0,0,1,0,0,0,0,0,2,0,2,6,0,3,0,0,0,0,0,0,1,1,0,0,1,0,0,0,2,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-221T08:30,"1/1502269080:249",1.768464641830653E+08,1.768500641830643E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-221T08:00,2005-221T09:00,2005,221.3542,39.384,-10.556,6.841,0,0,0,0,0,0,0,0,1,1,3,0,4,9,14,9,5,4,4,4,2,3,5,2,5,6,0,2,5,3,4,3,2,0,2,1,2,0,1,2,0,3,2,2,1,6,1,2,3,0,0,1,1,1,1,0,1,0,0,1,1,0,1,1,0,2,1,0,1,0,3,7,11,3,0,2,0,0,1,1,0,1,0,3,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2005-221T09:30,"1/1502272680:255",1.768500641830643E+08,1.768536641830634E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-221T09:00,2005-221T10:00,2005,221.3958,39.439,-10.603,6.850,0,0,0,0,0,0,0,0,6,1,2,2,8,14,16,9,17,5,4,2,6,2,6,2,5,1,3,3,2,4,8,3,9,2,3,2,6,5,10,6,10,11,10,9,17,17,20,8,9,7,6,7,12,9,7,6,8,5,9,7,5,5,5,4,1,0,2,0,0,1,1,2,14,10,1,1,2,2,0,0,0,0,1,1,0,3,5,0,1,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2005-221T10:30,"1/1502276281:5",1.768536641830634E+08,1.768572641830624E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-221T10:00,2005-221T11:00,2005,221.4375,39.494,-10.649,6.859,0,0,0,0,0,0,0,0,4,5,13,4,10,30,21,19,10,6,6,9,12,7,8,7,10,10,1,6,6,5,10,6,5,3,4,4,6,4,2,7,3,2,4,9,19,15,7,5,7,2,5,3,3,6,8,1,3,5,2,0,2,2,3,3,2,0,4,1,3,4,10,28,72,33,23,8,2,0,1,5,1,0,0,0,1,0,7,7,8,1,1,1,1,0,1,1,1,0,1,3,0,1,0,0,1,0,0,0,0,0
"sci",2005-221T11:30,"1/1502279881:11",1.768572641830624E+08,1.768608641830615E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-221T11:00,2005-221T12:00,2005,221.4792,39.547,-10.696,6.868,0,0,0,0,0,0,0,0,2,3,5,3,4,5,8,10,7,5,2,5,4,3,5,3,4,0,0,3,3,1,4,1,1,1,0,1,2,0,2,0,0,0,0,6,2,6,2,0,0,0,1,1,1,0,2,0,1,0,0,0,0,1,1,2,0,1,0,4,0,1,2,13,44,37,10,10,7,2,3,4,0,0,1,0,0,1,1,2,1,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-221T12:30,"1/1502283481:17",1.768608641830615E+08,1.768644641830605E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-221T12:00,2005-221T13:00,2005,221.5208,39.599,-10.742,6.877,0,0,0,0,0,0,0,1,1,4,5,1,1,2,2,8,7,4,2,8,5,2,4,1,5,0,0,3,3,2,6,2,2,1,0,0,1,0,0,2,1,0,0,2,3,2,2,1,0,1,0,1,0,0,0,1,0,1,0,1,1,0,0,2,0,0,0,0,0,2,3,4,8,11,2,2,2,1,0,0,0,1,1,0,0,0,1,2,0,2,0,1,0,0,0,0,0,0,0,1,2,1,0,0,0,0,0,0,0,0
"sci",2005-221T13:30,"1/1502287081:23",1.768644641830605E+08,1.768680641830595E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-221T13:00,2005-221T14:00,2005,221.5625,39.650,-10.788,6.886,0,0,0,0,0,0,0,0,1,1,4,4,4,7,6,2,4,1,2,6,3,3,2,3,7,1,2,7,0,5,6,1,2,1,1,0,1,0,0,0,1,0,0,3,4,2,3,0,0,1,1,1,0,0,0,0,2,0,0,0,0,0,0,1,1,0,1,1,1,0,1,1,4,2,2,0,1,0,1,2,1,2,0,1,0,3,2,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0
"sci",2005-221T14:30,"1/1502290681:29",1.768680641830595E+08,1.768716641830586E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-221T14:00,2005-221T15:00,2005,221.6042,39.699,-10.834,6.895,0,0,0,0,0,0,0,0,0,3,4,1,4,7,4,4,8,1,2,4,4,5,4,3,6,1,1,6,1,1,3,4,1,1,0,0,1,0,0,1,1,0,1,1,5,0,0,1,1,0,3,1,0,0,0,2,0,0,2,0,0,2,0,0,0,0,0,0,1,1,1,3,6,2,3,2,1,0,0,1,0,0,1,2,0,2,0,0,2,2,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2005-221T15:30,"1/1502294281:35",1.768716641830586E+08,1.768752641830576E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-221T15:00,2005-221T16:00,2005,221.6458,39.748,-10.879,6.904,0,0,0,0,0,0,0,0,0,0,3,2,6,9,7,4,4,3,2,3,2,0,3,1,5,2,1,7,4,1,3,5,1,2,0,0,0,2,0,0,1,0,2,1,5,5,0,1,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,2,1,2,0,0,2,0,3,3,13,4,4,2,1,5,1,1,0,0,1,0,0,1,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-221T16:30,"1/1502297881:40",1.768752641830576E+08,1.768788641830566E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-221T16:00,2005-221T17:00,2005,221.6875,39.795,-10.925,6.913,0,0,0,0,0,0,0,0,2,1,1,5,4,6,10,3,6,3,1,2,0,3,0,4,6,2,1,1,2,0,6,3,1,2,2,0,0,0,1,0,0,1,1,5,2,3,1,2,0,2,0,1,1,3,0,2,0,3,1,0,0,1,3,0,0,0,0,0,3,0,1,3,2,2,0,1,1,0,0,0,2,0,1,1,0,0,1,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-221T17:30,"1/1502301481:46",1.768788641830566E+08,1.768824641830557E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-221T17:00,2005-221T18:00,2005,221.7292,39.841,-10.970,6.921,0,0,0,0,0,0,0,0,0,1,6,5,3,9,3,5,4,3,2,3,5,2,6,4,9,2,2,7,4,0,6,1,1,5,1,0,0,1,1,0,2,0,1,2,2,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,1,0,0,0,1,2,1,3,0,1,0,1,0,0,1,0,0,0,0,0,0,3,1,0,1,1,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0
"sci",2005-221T18:30,"1/1502305081:52",1.768824641830557E+08,1.768860641830547E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-221T18:00,2005-221T19:00,2005,221.7708,39.886,-11.015,6.930,0,0,0,0,0,0,0,0,2,2,7,2,3,7,6,3,5,2,2,1,3,1,1,0,5,2,1,3,2,4,4,2,2,3,1,0,1,0,0,0,0,1,1,1,1,0,0,0,2,2,1,0,0,0,1,0,0,0,1,0,1,0,0,1,0,0,0,0,0,1,0,4,1,0,2,0,0,0,1,1,0,0,0,0,0,1,2,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
"sci",2005-221T19:30,"1/1502308681:58",1.768860641830547E+08,1.768896641830537E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-221T19:00,2005-221T20:00,2005,221.8125,39.929,-11.060,6.939,0,0,0,0,0,0,0,0,1,1,4,4,5,5,10,1,4,4,3,9,2,2,0,2,1,4,0,4,3,1,5,0,1,3,2,0,1,0,0,0,0,0,0,3,4,0,2,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,1,1,1,1,0,1,0,0,0,1,3,2,0,1,0,0,2,2,0,0,0,3,0,1,0,1,1,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0
"sci",2005-221T20:30,"1/1502312281:64",1.768896641830537E+08,1.768932641830528E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-221T20:00,2005-221T21:00,2005,221.8542,39.972,-11.105,6.948,0,0,0,0,0,0,0,0,2,4,6,1,0,6,4,1,7,1,6,3,1,2,3,1,8,1,0,3,2,1,3,1,0,0,1,2,0,1,0,0,3,0,0,0,0,0,2,2,1,0,0,2,0,0,1,0,0,0,0,1,0,2,0,3,1,0,0,0,1,2,0,3,3,1,1,0,1,0,0,0,1,0,1,0,0,0,0,1,2,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0
"sci",2005-221T21:30,"1/1502315881:70",1.768932641830528E+08,1.768968641830518E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-221T21:00,2005-221T22:00,2005,221.8958,40.013,-11.150,6.957,0,0,0,0,0,0,0,0,0,3,11,10,39,88,230,191,105,44,18,17,11,5,10,5,7,6,7,14,8,8,13,10,4,2,1,2,0,3,3,5,2,3,6,10,16,4,4,0,2,1,4,0,3,0,0,0,0,3,1,0,0,3,1,2,1,0,1,0,0,0,1,13,15,5,2,1,0,0,0,1,0,0,2,0,0,1,2,1,1,1,0,1,0,1,0,1,0,0,1,1,1,2,1,0,0,0,0,0,0,0
"sci",2005-221T22:30,"1/1502319481:76",1.768968641830518E+08,1.769004641830509E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-221T22:00,2005-221T23:00,2005,221.9375,40.053,-11.194,6.965,0,0,0,0,0,0,0,0,0,2,8,4,12,47,116,156,108,39,24,20,13,15,11,4,3,8,6,9,9,10,9,6,5,4,3,1,5,4,0,2,0,4,0,6,5,10,4,1,0,0,1,0,0,1,1,1,1,1,0,0,1,0,0,1,0,0,0,1,0,0,1,4,11,5,5,0,1,1,1,1,2,1,0,1,1,1,1,2,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-221T23:30,"1/1502323081:82",1.769004641830509E+08,1.769040641830499E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-221T23:00,2005-222T00:00,2005,221.9792,40.092,-11.239,6.974,0,0,0,0,0,0,0,0,5,2,5,5,10,19,36,45,49,15,6,5,5,5,4,2,3,5,4,7,2,7,7,5,2,2,0,0,1,0,1,0,1,1,2,2,1,6,1,1,2,1,2,0,1,0,1,0,2,0,1,2,1,2,0,0,0,0,0,0,0,0,1,1,6,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-222T00:30,"1/1502326681:88",1.769040641830499E+08,1.769076641830489E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-222T00:00,2005-222T01:00,2005,222.0208,40.130,-11.283,6.983,0,0,0,0,0,0,0,0,1,4,6,5,2,26,33,40,52,19,7,4,5,0,5,2,3,2,1,7,2,7,3,1,2,1,0,1,2,1,1,0,1,3,0,0,2,3,2,1,1,0,0,0,1,1,0,0,1,0,0,0,0,1,0,0,1,0,0,1,1,0,1,5,25,7,7,11,2,1,2,2,0,0,1,1,2,1,0,1,1,2,1,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
"sci",2005-222T01:30,"1/1502330281:94",1.769076641830489E+08,1.769112641830480E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-222T01:00,2005-222T02:00,2005,222.0625,40.167,-11.327,6.991,0,0,0,0,0,0,0,0,1,3,4,6,4,13,25,57,43,14,12,14,7,5,7,2,5,5,3,10,11,9,8,2,1,2,1,3,1,2,2,3,2,0,0,1,4,5,1,1,0,0,0,1,0,2,0,1,0,2,0,1,1,3,2,0,2,2,1,0,0,0,1,4,6,2,2,1,3,1,1,1,0,0,1,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0
"sci",2005-222T02:30,"1/1502333881:99",1.769112641830480E+08,1.769148641830470E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-222T02:00,2005-222T03:00,2005,222.1042,40.202,-11.371,7.000,0,0,0,0,0,0,0,0,1,0,2,0,4,10,23,41,38,6,2,1,0,1,3,4,9,1,2,4,6,8,2,0,0,2,1,1,3,2,0,0,2,0,1,1,9,5,2,0,1,0,3,1,1,0,0,0,1,0,0,2,0,0,1,0,0,0,0,1,0,0,0,1,2,1,2,1,0,0,0,0,0,0,1,0,0,0,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-222T03:30,"1/1502337481:105",1.769148641830470E+08,1.769184641830461E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-222T03:00,2005-222T04:00,2005,222.1458,40.237,-11.415,7.009,0,0,0,0,0,0,0,0,4,2,3,5,5,16,47,39,35,20,4,5,9,3,4,2,2,5,9,14,19,14,13,8,6,5,1,3,2,3,3,5,0,2,4,3,16,15,9,1,2,1,0,4,1,1,1,4,2,0,5,0,0,3,0,0,0,0,1,0,0,1,0,2,4,1,3,2,2,1,0,0,0,1,0,1,1,1,0,0,1,0,0,3,1,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0
"sci",2005-222T04:30,"1/1502341081:111",1.769184641830461E+08,1.769220641830451E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-222T04:00,2005-222T05:00,2005,222.1875,40.270,-11.459,7.018,0,0,0,0,0,0,0,0,0,2,3,1,3,6,1,2,5,1,3,7,1,0,2,0,3,2,0,5,2,4,3,3,1,0,0,1,1,1,0,1,0,0,0,0,4,2,3,1,0,1,2,0,0,3,1,0,0,1,0,0,0,0,0,0,0,1,0,1,0,1,0,1,1,0,0,1,1,0,0,1,0,0,0,0,0,2,1,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0